createdAt,value
2022-10-01T00:00:08.873Z,148968.66
2022-10-01T00:01:16.798Z,148997.84
2022-10-01T00:02:18.996Z,148963.81
2022-10-01T00:03:23.546Z,149039.19
2022-10-01T00:04:26.749Z,148983.28
2022-10-01T00:05:28.869Z,148962.59
2022-10-01T00:06:30.990Z,148997.84
2022-10-01T00:07:40.885Z,149090.19
2022-10-01T00:08:48.180Z,149000.25
2022-10-01T00:09:50.312Z,148989.34
2022-10-01T00:10:52.871Z,149031.84
2022-10-01T00:11:54.975Z,149024.56
2022-10-01T00:12:58.906Z,149022.16
2022-10-01T00:14:03.725Z,148978.41
2022-10-01T00:15:13.296Z,148971.09
2022-10-01T00:16:19.614Z,149017.28
2022-10-01T00:17:21.856Z,148992.97
2022-10-01T00:18:23.993Z,148992.97
2022-10-01T00:19:26.324Z,148992.97
2022-10-01T00:20:28.547Z,148995.41
2022-10-01T00:21:32.274Z,149024.56
2022-10-01T00:22:36.290Z,149039.19
2022-10-01T00:23:38.702Z,149040.38
2022-10-01T00:24:40.897Z,149065.88
2022-10-01T00:25:43.724Z,149022.16
2022-10-01T00:26:45.970Z,148995.41
2022-10-01T00:27:48.144Z,148991.75
2022-10-01T00:28:54.713Z,149073.19
2022-10-01T00:29:56.911Z,148995.41
2022-10-01T00:30:59.872Z,148963.81
2022-10-01T00:32:02.138Z,149000.25
2022-10-01T00:33:04.337Z,148999.03
2022-10-01T00:34:06.566Z,149014.88
2022-10-01T00:35:09.867Z,149065.88
2022-10-01T00:36:12.212Z,149031.84
2022-10-01T00:37:14.753Z,149014.88
2022-10-01T00:38:16.873Z,149036.69
2022-10-01T00:39:19.304Z,149040.38
2022-10-01T00:40:22.706Z,149078.06
2022-10-01T00:41:25.442Z,149063.44
2022-10-01T00:42:27.734Z,148985.69
2022-10-01T00:43:33.541Z,149092.66
2022-10-01T00:44:37.387Z,149010.00
2022-10-01T00:45:39.567Z,149007.59
2022-10-01T00:46:44.852Z,149044.03
2022-10-01T00:47:59.222Z,149062.22
2022-10-01T00:49:26.192Z,149051.31
2022-10-01T00:50:35.034Z,149079.25
2022-10-01T00:51:42.209Z,149084.13
2022-10-01T00:52:51.150Z,149034.28
2022-10-01T00:53:57.324Z,149082.91
2022-10-01T00:55:13.441Z,149131.53
2022-10-01T00:56:15.712Z,148982.06
2022-10-01T00:57:21.832Z,148961.41
2022-10-01T00:58:25.245Z,149044.03
2022-10-01T00:59:28.555Z,149017.28
2022-10-01T01:00:31.133Z,148954.13
2022-10-01T01:01:37.321Z,149039.19
2022-10-01T01:02:40.866Z,149024.56
2022-10-01T01:03:43.084Z,149014.88
2022-10-01T01:04:45.192Z,149002.69
2022-10-01T01:05:47.861Z,148955.31
2022-10-01T01:06:56.595Z,149042.81
2022-10-01T01:08:02.924Z,148997.84
2022-10-01T01:09:05.080Z,148995.41
2022-10-01T01:10:08.168Z,149031.84
2022-10-01T01:11:36.276Z,149078.06
2022-10-01T01:13:09.400Z,149091.44
2022-10-01T01:14:49.380Z,149102.38
2022-10-01T01:16:03.982Z,149061.00
2022-10-01T01:17:12.919Z,149044.03
2022-10-01T01:18:30.170Z,148958.97
2022-10-01T01:19:38.149Z,149063.44
2022-10-01T01:21:00.022Z,149011.22
2022-10-01T01:22:06.941Z,148980.84
2022-10-01T01:23:14.665Z,149031.84
2022-10-01T01:24:41.788Z,149027.00
2022-10-01T01:26:01.080Z,149018.50
2022-10-01T01:27:06.882Z,149046.44
2022-10-01T01:28:17.816Z,149051.31
2022-10-01T01:29:23.120Z,149017.28
2022-10-01T01:30:26.584Z,148978.41
2022-10-01T01:31:36.365Z,149022.16
2022-10-01T01:33:04.612Z,148979.63
2022-10-01T01:34:13.068Z,148892.16
2022-10-01T01:35:40.589Z,148907.97
2022-10-01T01:36:48.234Z,148861.78
2022-10-01T01:37:57.247Z,148865.44
2022-10-01T01:39:06.450Z,148871.50
2022-10-01T01:40:11.401Z,148861.78
2022-10-01T01:41:15.572Z,148900.66
2022-10-01T01:42:31.191Z,148929.81
2022-10-01T01:43:37.933Z,148841.19
2022-10-01T01:44:44.480Z,148855.75
2022-10-01T01:45:49.414Z,148876.41
2022-10-01T01:46:56.394Z,148832.59
2022-10-01T01:48:02.156Z,148779.19
2022-10-01T01:49:05.333Z,148751.28
2022-10-01T01:50:08.251Z,148759.75
2022-10-01T01:51:45.673Z,146600.75
2022-10-01T01:52:47.926Z,148711.22
2022-10-01T01:53:50.225Z,140633.56
2022-10-01T01:54:52.458Z,132247.81
2022-10-01T01:55:57.144Z,133880.63
2022-10-01T01:56:59.639Z,128220.09
2022-10-01T01:58:02.995Z,115470.91
2022-10-01T01:59:05.533Z,111735.94
2022-10-01T02:00:09.234Z,111745.88
2022-10-01T02:01:34.671Z,100097.28
2022-10-01T02:02:39.377Z,92735.94
2022-10-01T02:03:41.767Z,79044.09
2022-10-01T02:05:07.179Z,68141.09
2022-10-01T02:06:30.288Z,66824.97
2022-10-01T02:08:00.428Z,61196.19
2022-10-01T02:09:21.916Z,49297.03
2022-10-01T02:10:42.167Z,44694.16
2022-10-01T02:12:23.946Z,38771.84
2022-10-01T02:13:31.907Z,39413.25
2022-10-01T02:14:47.397Z,33846.81
2022-10-01T02:16:04.580Z,36146.91
2022-10-01T02:17:16.570Z,33186.84
2022-10-01T02:18:29.102Z,27606.53
2022-10-01T02:19:58.282Z,23349.44
2022-10-01T02:21:23.803Z,21378.28
2022-10-01T02:22:43.708Z,20400.97
2022-10-01T02:23:53.858Z,21047.75
2022-10-01T02:24:59.807Z,14836.38
2022-10-01T02:26:09.559Z,13532.69
2022-10-01T02:27:19.118Z,11571.06
2022-10-01T02:28:23.529Z,14184.72
2022-10-01T02:29:26.239Z,13852.94
2022-10-01T02:30:32.183Z,10921.25
2022-10-01T02:31:35.824Z,10593.31
2022-10-01T02:32:40.605Z,6356.88
2022-10-01T02:33:45.798Z,8309.84
2022-10-01T02:34:49.950Z,5704.03
2022-10-01T02:35:53.635Z,6682.72
2022-10-01T02:36:59.458Z,7332.78
2022-10-01T02:38:05.901Z,6030.16
2022-10-01T02:39:09.600Z,8634.50
2022-10-01T02:40:16.173Z,7659.63
2022-10-01T02:41:23.981Z,8312.28
2022-10-01T02:42:29.418Z,8636.25
2022-10-01T02:43:42.960Z,7006.63
2022-10-01T02:44:46.992Z,6028.88
2022-10-01T02:45:57.663Z,5052.84
2022-10-01T02:47:00.249Z,5052.34
2022-10-01T02:48:05.494Z,6031.41
2022-10-01T02:49:08.259Z,6029.97
2022-10-01T02:50:12.803Z,3425.59
2022-10-01T02:51:15.788Z,2449.63
2022-10-01T02:52:39.844Z,1148.59
2022-10-01T02:53:47.226Z,2774.84
2022-10-01T02:55:13.554Z,-151.66
2022-10-01T02:56:36.601Z,823.53
2022-10-01T02:57:39.184Z,1799.41
2022-10-01T02:58:41.963Z,-1125.31
2022-10-01T02:59:44.412Z,-150.25
2022-10-01T03:00:46.547Z,-2099.22
2022-10-01T03:01:48.793Z,-2099.19
2022-10-01T03:02:51.036Z,-1774.25
2022-10-01T03:03:53.919Z,-3399.41
2022-10-01T03:04:59.306Z,-2748.59
2022-10-01T03:06:01.404Z,-4044.88
2022-10-01T03:07:04.446Z,-5993.00
2022-10-01T03:08:06.656Z,-5020.94
2022-10-01T03:09:08.799Z,-3073.91
2022-10-01T03:10:11.923Z,-3397.88
2022-10-01T03:11:16.117Z,-4370.72
2022-10-01T03:12:18.382Z,-4694.53
2022-10-01T03:13:23.405Z,-5342.97
2022-10-01T03:14:25.846Z,-5670.25
2022-10-01T03:15:28.467Z,-5019.66
2022-10-01T03:16:30.575Z,-5665.84
2022-10-01T03:17:32.755Z,-6964.91
2022-10-01T03:18:34.929Z,-7290.28
2022-10-01T03:19:37.085Z,-7289.69
2022-10-01T03:20:39.195Z,-8262.41
2022-10-01T03:21:41.343Z,-7612.94
2022-10-01T03:22:46.818Z,-8590.22
2022-10-01T03:23:48.973Z,-8587.75
2022-10-01T03:24:52.342Z,-7292.44
2022-10-01T03:25:54.475Z,-6967.38
2022-10-01T03:26:57.150Z,-6965.00
2022-10-01T03:27:59.302Z,-7940.13
2022-10-01T03:29:01.445Z,-6966.91
2022-10-01T03:30:04.079Z,-8260.78
2022-10-01T03:31:08.632Z,-9888.09
2022-10-01T03:32:11.659Z,-8263.94
2022-10-01T03:33:13.760Z,-6962.91
2022-10-01T03:34:15.931Z,-8906.69
2022-10-01T03:35:18.143Z,-9234.34
2022-10-01T03:36:20.352Z,-9233.63
2022-10-01T03:37:22.535Z,-8909.75
2022-10-01T03:38:24.681Z,-8586.97
2022-10-01T03:39:26.764Z,-10204.00
2022-10-01T03:40:29.019Z,-8590.56
2022-10-01T03:41:31.339Z,-8588.47
2022-10-01T03:42:33.609Z,-7615.00
2022-10-01T03:43:35.951Z,-8260.78
2022-10-01T03:44:38.162Z,-7939.63
2022-10-01T03:45:40.305Z,-7293.81
2022-10-01T03:46:42.502Z,-4699.91
2022-10-01T03:47:44.588Z,-4372.75
2022-10-01T03:48:46.737Z,-4372.38
2022-10-01T03:49:48.823Z,-5345.16
2022-10-01T03:50:58.965Z,-8913.06
2022-10-01T03:52:02.381Z,-9559.44
2022-10-01T03:53:06.437Z,-11826.16
2022-10-01T03:54:09.374Z,-10208.41
2022-10-01T03:55:12.032Z,-9232.69
2022-10-01T03:56:15.141Z,-8260.53
2022-10-01T03:57:17.258Z,-8905.78
2022-10-01T03:58:19.832Z,-11177.22
2022-10-01T03:59:22.092Z,-10529.34
2022-10-01T04:00:25.551Z,-9881.63
2022-10-01T04:01:28.118Z,-10202.19
2022-10-01T04:02:30.603Z,-10845.50
2022-10-01T04:03:32.793Z,-12464.28
2022-10-01T04:04:35.011Z,-13439.59
2022-10-01T04:05:37.205Z,-12794.91
2022-10-01T04:06:39.318Z,-12467.38
2022-10-01T04:07:42.519Z,-11499.75
2022-10-01T04:08:44.810Z,-12148.13
2022-10-01T04:09:46.923Z,-11499.88
2022-10-01T04:10:49.532Z,-10856.53
2022-10-01T04:11:52.744Z,-11174.31
2022-10-01T04:12:55.537Z,-10205.41
2022-10-01T04:13:57.974Z,-9234.00
2022-10-01T04:15:00.335Z,-10210.22
2022-10-01T04:16:03.952Z,-8913.34
2022-10-01T04:17:06.090Z,-8584.88
2022-10-01T04:18:08.491Z,-10531.81
2022-10-01T04:19:10.625Z,-11174.31
2022-10-01T04:20:12.778Z,-12141.28
2022-10-01T04:21:15.533Z,-13438.69
2022-10-01T04:22:17.659Z,-13436.78
2022-10-01T04:23:19.772Z,-14727.69
2022-10-01T04:24:21.942Z,-14729.06
2022-10-01T04:25:24.093Z,-14729.63
2022-10-01T04:26:26.208Z,-14409.84
2022-10-01T04:27:28.388Z,-14085.13
2022-10-01T04:28:31.476Z,-13771.84
2022-10-01T04:29:38.005Z,-12473.91
2022-10-01T04:30:44.733Z,-12798.06
2022-10-01T04:31:46.936Z,-13763.16
2022-10-01T04:32:49.161Z,-14087.13
2022-10-01T04:33:53.249Z,-14415.38
2022-10-01T04:34:55.417Z,-14091.34
2022-10-01T04:35:57.547Z,-13444.53
2022-10-01T04:36:59.672Z,-13763.81
2022-10-01T04:38:06.760Z,-13768.22
2022-10-01T04:39:08.872Z,-12796.59
2022-10-01T04:40:11.437Z,-12469.50
2022-10-01T04:41:14.819Z,-13760.44
2022-10-01T04:42:17.002Z,-15056.50
2022-10-01T04:43:19.100Z,-14410.38
2022-10-01T04:44:21.275Z,-13116.59
2022-10-01T04:45:23.611Z,-13442.00
2022-10-01T04:46:25.886Z,-13119.97
2022-10-01T04:47:28.126Z,-11501.41
2022-10-01T04:48:30.282Z,-12468.81
2022-10-01T04:49:33.490Z,-13114.88
2022-10-01T04:50:35.666Z,-13439.97
2022-10-01T04:51:37.842Z,-13118.47
2022-10-01T04:52:40.075Z,-12471.41
2022-10-01T04:53:42.153Z,-12794.78
2022-10-01T04:54:44.265Z,-12472.38
2022-10-01T04:55:46.663Z,-12151.41
2022-10-01T04:56:48.773Z,-11499.53
2022-10-01T04:57:51.021Z,-12464.75
2022-10-01T04:58:53.166Z,-13442.50
2022-10-01T04:59:55.393Z,-14090.03
2022-10-01T05:01:01.792Z,-13120.81
2022-10-01T05:02:04.498Z,-12799.03
2022-10-01T05:03:07.081Z,-11829.91
2022-10-01T05:04:09.239Z,-11177.13
2022-10-01T05:05:11.397Z,-12475.22
2022-10-01T05:06:13.562Z,-11502.09
2022-10-01T05:07:15.689Z,-13443.66
2022-10-01T05:08:17.824Z,-13443.00
2022-10-01T05:09:20.005Z,-13764.47
2022-10-01T05:10:23.086Z,-15060.28
2022-10-01T05:11:25.475Z,-15378.81
2022-10-01T05:12:28.399Z,-17643.84
2022-10-01T05:13:31.781Z,-16997.78
2022-10-01T05:14:34.184Z,-17000.72
2022-10-01T05:15:36.414Z,-16361.66
2022-10-01T05:16:38.607Z,-16027.59
2022-10-01T05:17:40.889Z,-16357.91
2022-10-01T05:18:43.418Z,-15062.13
2022-10-01T05:19:46.693Z,-16034.13
2022-10-01T05:20:48.887Z,-14742.53
2022-10-01T05:21:51.904Z,-15392.50
2022-10-01T05:22:54.846Z,-14736.63
2022-10-01T05:23:57.008Z,-16033.38
2022-10-01T05:25:00.366Z,-16358.19
2022-10-01T05:26:05.581Z,-16356.09
2022-10-01T05:27:12.184Z,-15704.50
2022-10-01T05:28:21.162Z,-16355.50
2022-10-01T05:29:24.442Z,-16680.75
2022-10-01T05:30:26.599Z,-16358.66
2022-10-01T05:31:28.774Z,-16355.94
2022-10-01T05:32:31.397Z,-16679.06
2022-10-01T05:33:34.156Z,-16670.94
2022-10-01T05:34:36.761Z,-18937.94
2022-10-01T05:35:41.103Z,-18626.91
2022-10-01T05:36:43.319Z,-16362.72
2022-10-01T05:37:45.475Z,-16676.31
2022-10-01T05:38:48.531Z,-17977.19
2022-10-01T05:39:50.666Z,-17333.41
2022-10-01T05:40:52.840Z,-16039.72
2022-10-01T05:41:55.583Z,-16029.69
2022-10-01T05:42:59.106Z,-17007.13
2022-10-01T05:44:02.963Z,-17646.41
2022-10-01T05:45:05.428Z,-20553.50
2022-10-01T05:46:07.782Z,-20554.97
2022-10-01T05:47:09.980Z,-20556.88
2022-10-01T05:48:12.829Z,-19584.50
2022-10-01T05:49:16.064Z,-20559.03
2022-10-01T05:50:18.255Z,-19917.66
2022-10-01T05:51:20.367Z,-18300.56
2022-10-01T05:52:22.523Z,-19912.09
2022-10-01T05:53:25.063Z,-20563.28
2022-10-01T05:54:29.440Z,-20243.03
2022-10-01T05:55:33.231Z,-19912.09
2022-10-01T05:56:35.812Z,-18945.47
2022-10-01T05:57:38.882Z,-19905.81
2022-10-01T05:58:41.208Z,-20552.75
2022-10-01T05:59:44.348Z,-20558.47
2022-10-01T06:00:46.649Z,-19914.41
2022-10-01T06:01:48.895Z,-19909.75
2022-10-01T06:02:52.804Z,-20232.31
2022-10-01T06:03:55.170Z,-20558.34
2022-10-01T06:04:57.314Z,-20558.91
2022-10-01T06:05:59.764Z,-20559.47
2022-10-01T06:07:02.011Z,-20563.09
2022-10-01T06:08:09.886Z,-20572.94
2022-10-01T06:09:12.733Z,-20240.84
2022-10-01T06:10:14.947Z,-20561.06
2022-10-01T06:11:17.755Z,-20234.47
2022-10-01T06:12:20.140Z,-20563.28
2022-10-01T06:13:23.102Z,-20550.97
2022-10-01T06:14:25.325Z,-20562.59
2022-10-01T06:15:28.191Z,-20563.69
2022-10-01T06:16:30.476Z,-20562.97
2022-10-01T06:17:33.284Z,-20568.50
2022-10-01T06:18:35.405Z,-20247.41
2022-10-01T06:19:37.546Z,-19598.81
2022-10-01T06:20:40.921Z,-18626.91
2022-10-01T06:21:43.053Z,-19275.34
2022-10-01T06:22:52.513Z,-18951.63
2022-10-01T06:23:55.084Z,-19596.19
2022-10-01T06:24:57.267Z,-20564.03
2022-10-01T06:26:01.033Z,-20564.81
2022-10-01T06:27:03.176Z,-20561.50
2022-10-01T06:28:06.869Z,-20567.41
2022-10-01T06:29:10.377Z,-20567.75
2022-10-01T06:30:13.634Z,-20555.94
2022-10-01T06:31:16.289Z,-20565.91
2022-10-01T06:32:19.747Z,-20568.88
2022-10-01T06:33:21.937Z,-20565.19
2022-10-01T06:34:24.034Z,-20567.94
2022-10-01T06:35:26.264Z,-20569.97
2022-10-01T06:36:28.352Z,-20568.13
2022-10-01T06:37:30.570Z,-20562.22
2022-10-01T06:38:32.698Z,-20562.41
2022-10-01T06:39:34.766Z,-20562.97
2022-10-01T06:40:37.616Z,-20570.72
2022-10-01T06:41:40.815Z,-20576.63
2022-10-01T06:44:28.966Z,-20583.81
2022-10-01T06:45:31.802Z,-20576.25
2022-10-01T06:46:33.933Z,-20569.06
2022-10-01T06:47:37.833Z,-20570.72
2022-10-01T06:48:40.002Z,-20574.97
2022-10-01T06:49:45.579Z,-20574.03
2022-10-01T06:50:52.106Z,-20580.88
2022-10-01T06:52:12.826Z,-20566.28
2022-10-01T06:53:17.368Z,-20586.97
2022-10-01T06:54:19.490Z,-20573.28
2022-10-01T06:55:29.000Z,-20583.28
2022-10-01T06:56:31.255Z,-20575.84
2022-10-01T06:57:34.286Z,-20583.63
2022-10-01T06:58:37.349Z,-20581.25
2022-10-01T06:59:39.437Z,-20585.69
2022-10-01T07:00:43.197Z,-20586.00
2022-10-01T07:01:50.233Z,-20580.28
2022-10-01T07:02:55.734Z,-20251.75
2022-10-01T07:03:59.131Z,-20580.31
2022-10-01T07:05:01.592Z,-20580.69
2022-10-01T07:06:05.331Z,-20589.91
2022-10-01T07:07:07.682Z,-20581.38
2022-10-01T07:08:09.886Z,-20579.22
2022-10-01T07:09:12.011Z,-20580.88
2022-10-01T07:10:15.102Z,-20578.84
2022-10-01T07:11:17.347Z,-20575.50
2022-10-01T07:12:20.502Z,-20579.22
2022-10-01T07:13:22.622Z,-20584.38
2022-10-01T07:14:24.850Z,-20588.63
2022-10-01T07:15:27.095Z,-20588.06
2022-10-01T07:16:29.456Z,-20596.56
2022-10-01T07:17:32.267Z,-19936.28
2022-10-01T07:18:34.455Z,-20584.38
2022-10-01T07:19:36.562Z,-20582.34
2022-10-01T07:20:40.436Z,-20591.03
2022-10-01T07:21:42.625Z,-20579.56
2022-10-01T07:22:45.332Z,-20591.75
2022-10-01T07:23:48.282Z,-20585.69
2022-10-01T07:24:51.174Z,-20588.44
2022-10-01T07:25:53.325Z,-20590.47
2022-10-01T07:26:55.668Z,-20583.47
2022-10-01T07:28:00.213Z,-20597.84
2022-10-01T07:29:02.362Z,-20590.28
2022-10-01T07:30:05.940Z,-20600.25
2022-10-01T07:31:11.689Z,-20598.78
2022-10-01T07:32:14.751Z,-20601.00
2022-10-01T07:33:19.773Z,-20605.59
2022-10-01T07:34:24.816Z,-20594.72
2022-10-01T07:35:27.096Z,-20601.53
2022-10-01T07:36:29.210Z,-20608.00
2022-10-01T07:37:31.528Z,-20601.31
2022-10-01T07:38:34.014Z,-20269.22
2022-10-01T07:39:37.068Z,-20598.97
2022-10-01T07:40:39.372Z,-20603.19
2022-10-01T07:41:42.821Z,-20603.56
2022-10-01T07:42:56.656Z,-20620.00
2022-10-01T07:43:58.737Z,-20609.09
2022-10-01T07:45:01.786Z,-20599.88
2022-10-01T07:46:07.128Z,-20604.69
2022-10-01T07:47:09.305Z,-20608.50
2022-10-01T07:48:15.049Z,-20615.75
2022-10-01T07:49:17.163Z,-20287.78
2022-10-01T07:50:19.278Z,-20285.59
2022-10-01T07:51:21.437Z,-20601.72
2022-10-01T07:52:23.592Z,-20608.75
2022-10-01T07:53:25.803Z,-20606.16
2022-10-01T07:54:28.516Z,-20601.72
2022-10-01T07:55:32.729Z,-20612.44
2022-10-01T07:56:34.862Z,-20614.28
2022-10-01T07:57:36.989Z,-20614.63
2022-10-01T07:58:39.095Z,-20615.75
2022-10-01T07:59:41.386Z,-20600.63
2022-10-01T08:00:43.621Z,-20607.63
2022-10-01T08:01:54.682Z,-20625.91
2022-10-01T08:02:57.612Z,-20613.16
2022-10-01T08:04:00.038Z,-20612.78
2022-10-01T08:05:17.435Z,-20625.34
2022-10-01T08:06:25.436Z,-20623.09
2022-10-01T08:07:27.921Z,-20287.78
2022-10-01T08:08:31.303Z,-20630.34
2022-10-01T08:09:34.004Z,-20300.16
2022-10-01T08:10:38.423Z,-20634.75
2022-10-01T08:11:40.975Z,-20300.34
2022-10-01T08:12:43.503Z,-19328.59
2022-10-01T08:13:45.815Z,-20303.06
2022-10-01T08:14:47.980Z,-19335.91
2022-10-01T08:15:53.293Z,-18359.06
2022-10-01T08:16:56.276Z,-17709.03
2022-10-01T08:18:02.688Z,-19661.91
2022-10-01T08:19:05.048Z,-19334.19
2022-10-01T08:20:10.654Z,-19021.94
2022-10-01T08:21:12.746Z,-17070.19
2022-10-01T08:22:15.011Z,-16746.28
2022-10-01T08:23:17.218Z,-16423.22
2022-10-01T08:24:19.990Z,-16094.75
2022-10-01T08:25:22.105Z,-16748.72
2022-10-01T08:26:24.173Z,-16423.22
2022-10-01T08:27:27.328Z,-16102.56
2022-10-01T08:28:29.777Z,-16096.50
2022-10-01T08:29:34.311Z,-16422.91
2022-10-01T08:30:39.856Z,-18380.66
2022-10-01T08:31:41.981Z,-16748.09
2022-10-01T08:32:44.131Z,-17397.22
2022-10-01T08:33:46.973Z,-19018.84
2022-10-01T08:34:54.528Z,-18702.41
2022-10-01T08:36:02.585Z,-16760.03
2022-10-01T08:37:04.794Z,-16757.44
2022-10-01T08:38:07.485Z,-15453.25
2022-10-01T08:39:09.745Z,-16112.19
2022-10-01T08:40:12.010Z,-14816.97
2022-10-01T08:41:23.264Z,-15479.06
2022-10-01T08:42:34.363Z,-13524.31
2022-10-01T08:43:40.730Z,-11583.16
2022-10-01T08:44:45.828Z,-10927.09
2022-10-01T08:45:54.051Z,-9304.94
2022-10-01T08:47:04.264Z,-8649.09
2022-10-01T08:48:16.657Z,-7674.59
2022-10-01T08:49:32.444Z,-7673.94
2022-10-01T08:50:54.790Z,-8978.69
2022-10-01T08:52:03.625Z,-8653.28
2022-10-01T08:53:13.866Z,-6043.16
2022-10-01T08:54:30.445Z,-6046.88
2022-10-01T08:55:36.566Z,-3758.13
2022-10-01T08:56:46.335Z,-4744.63
2022-10-01T08:57:58.991Z,-3110.69
2022-10-01T08:59:09.142Z,-5073.13
2022-10-01T09:00:14.883Z,-1479.34
2022-10-01T09:01:17.237Z,3763.88
2022-10-01T09:02:31.782Z,11646.91
2022-10-01T09:03:34.069Z,13612.53
2022-10-01T09:04:36.254Z,18544.59
2022-10-01T09:05:59.442Z,13615.69
2022-10-01T09:07:16.689Z,9998.66
2022-10-01T09:08:46.491Z,15260.63
2022-10-01T09:10:00.339Z,7697.47
2022-10-01T09:11:12.017Z,5074.25
2022-10-01T09:12:48.910Z,7374.69
2022-10-01T09:14:14.146Z,28472.34
2022-10-01T09:15:32.523Z,43399.81
2022-10-01T09:16:54.810Z,54393.69
2022-10-01T09:18:22.252Z,124225.66
2022-10-01T09:19:54.158Z,150511.13
2022-10-01T09:20:58.913Z,150409.94
2022-10-01T09:22:27.771Z,150409.94
2022-10-01T09:23:32.078Z,150313.56
2022-10-01T09:24:44.638Z,150309.91
2022-10-01T09:25:50.394Z,134172.91
2022-10-01T09:26:52.543Z,150041.13
2022-10-01T09:28:10.808Z,150395.31
2022-10-01T09:29:19.343Z,150246.53
2022-10-01T09:30:24.841Z,150229.50
2022-10-01T09:31:35.289Z,150251.47
2022-10-01T09:32:45.352Z,150267.28
2022-10-01T09:34:12.400Z,146406.50
2022-10-01T09:35:30.973Z,139949.63
2022-10-01T09:37:14.614Z,150285.59
2022-10-01T09:38:40.170Z,150408.72
2022-10-01T09:39:53.091Z,150429.44
2022-10-01T09:40:56.998Z,150588.03
2022-10-01T09:41:59.731Z,150634.34
2022-10-01T09:43:04.071Z,150849.16
2022-10-01T09:44:18.554Z,150924.88
2022-10-01T09:45:22.582Z,150938.28
2022-10-01T09:46:26.654Z,151051.81
2022-10-01T09:47:28.775Z,151134.88
2022-10-01T09:48:52.705Z,151430.59
2022-10-01T09:49:55.246Z,151318.16
2022-10-01T09:51:26.390Z,151242.38
2022-10-01T09:52:35.091Z,151433.03
2022-10-01T09:53:45.261Z,151199.59
2022-10-01T09:54:53.681Z,151120.25
2022-10-01T09:56:01.845Z,150998.09
2022-10-01T09:57:22.680Z,150841.81
2022-10-01T09:58:26.616Z,150790.56
2022-10-01T09:59:34.642Z,150577.03
2022-10-01T10:00:38.774Z,150651.47
2022-10-01T10:01:48.962Z,150691.72
2022-10-01T10:02:54.195Z,150846.72
2022-10-01T10:03:57.981Z,151032.28
2022-10-01T10:05:05.705Z,151060.38
2022-10-01T10:06:07.854Z,151029.84
2022-10-01T10:07:17.675Z,150990.78
2022-10-01T10:08:30.522Z,150951.72
2022-10-01T10:09:35.510Z,150738.03
2022-10-01T10:10:39.954Z,150592.91
2022-10-01T10:11:42.935Z,150447.72
2022-10-01T10:12:46.292Z,150483.13
2022-10-01T10:13:59.563Z,150540.41
2022-10-01T10:15:16.412Z,150445.28
2022-10-01T10:16:26.416Z,150546.47
2022-10-01T10:17:28.924Z,150570.94
2022-10-01T10:18:35.560Z,150569.72
2022-10-01T10:19:38.473Z,150537.97
2022-10-01T10:20:43.889Z,150553.84
2022-10-01T10:21:54.820Z,150734.38
2022-10-01T10:23:08.018Z,150764.94
2022-10-01T10:24:25.115Z,150812.56
2022-10-01T10:25:27.283Z,150734.38
2022-10-01T10:26:34.005Z,150705.09
2022-10-01T10:27:36.774Z,150728.28
2022-10-01T10:28:48.291Z,150819.88
2022-10-01T10:30:01.675Z,151087.28
2022-10-01T10:31:10.953Z,151186.19
2022-10-01T10:32:26.490Z,151226.47
2022-10-01T10:33:28.737Z,151144.69
2022-10-01T10:34:41.916Z,151347.47
2022-10-01T10:35:44.044Z,151342.59
2022-10-01T10:36:46.998Z,151440.41
2022-10-01T10:37:52.095Z,151633.56
2022-10-01T10:38:55.079Z,151552.81
2022-10-01T10:39:58.294Z,151459.91
2022-10-01T10:41:03.745Z,151491.69
2022-10-01T10:42:07.202Z,151821.88
2022-10-01T10:43:22.836Z,152179.25
2022-10-01T10:44:31.960Z,152120.44
2022-10-01T10:45:38.692Z,152059.25
2022-10-01T10:46:45.243Z,151878.19
2022-10-01T10:47:52.352Z,151983.38
2022-10-01T10:49:05.173Z,151873.31
2022-10-01T10:50:29.122Z,151955.22
2022-10-01T10:51:54.340Z,152189.00
2022-10-01T10:52:57.786Z,152042.16
2022-10-01T10:54:00.735Z,151821.88
2022-10-01T10:55:31.135Z,151776.63
2022-10-01T10:56:33.583Z,151499.00
2022-10-01T10:57:36.696Z,151462.34
2022-10-01T10:58:40.273Z,151512.50
2022-10-01T10:59:42.463Z,151513.72
2022-10-01T11:00:52.539Z,151645.75
2022-10-01T11:01:54.791Z,151507.59
2022-10-01T11:03:00.167Z,151320.59
2022-10-01T11:04:02.864Z,151327.91
2022-10-01T11:05:19.212Z,150938.28
2022-10-01T11:06:21.544Z,150867.44
2022-10-01T11:07:26.371Z,150841.81
2022-10-01T11:08:28.960Z,150795.44
2022-10-01T11:09:47.514Z,150813.78
2022-10-01T11:10:55.425Z,150724.66
2022-10-01T11:12:12.841Z,150609.94
2022-10-01T11:13:24.289Z,150580.72
2022-10-01T11:14:38.205Z,150544.03
2022-10-01T11:16:18.137Z,150573.38
2022-10-01T11:17:41.969Z,150519.69
2022-10-01T11:18:58.408Z,150627.06
2022-10-01T11:20:12.569Z,150904.06
2022-10-01T11:21:48.056Z,151049.38
2022-10-01T11:23:03.173Z,151277.84
2022-10-01T11:24:33.463Z,151445.28
2022-10-01T11:26:10.728Z,151269.28
2022-10-01T11:27:20.218Z,151459.91
2022-10-01T11:28:45.079Z,151662.84
2022-10-01T11:29:47.155Z,151799.88
2022-10-01T11:31:10.551Z,151998.06
2022-10-01T11:32:21.736Z,151951.56
2022-10-01T11:33:55.670Z,151961.34
2022-10-01T11:35:35.474Z,151824.31
2022-10-01T11:36:59.322Z,152083.75
2022-10-01T11:38:38.883Z,152061.75
2022-10-01T11:39:44.009Z,152069.06
2022-10-01T11:40:54.040Z,151923.41
2022-10-01T11:42:14.520Z,151851.22
2022-10-01T11:43:35.361Z,151543.03
2022-10-01T11:44:56.323Z,151442.84
2022-10-01T11:46:10.482Z,151425.72
2022-10-01T11:47:20.715Z,151400.00
2022-10-01T11:48:43.483Z,151186.19
2022-10-01T11:50:00.631Z,151134.88
2022-10-01T11:51:13.772Z,150527.00
2022-10-01T11:52:23.577Z,30768.34
2022-10-01T11:53:33.367Z,19836.88
2022-10-01T11:54:43.742Z,8994.81
2022-10-01T11:56:12.384Z,3430.78
2022-10-01T11:57:34.308Z,-4395.69
2022-10-01T11:59:01.426Z,-14815.75
2022-10-01T12:00:10.662Z,-17413.06
2022-10-01T12:01:26.750Z,-19345.50
2022-10-01T12:02:38.739Z,-20652.09
2022-10-01T12:03:56.564Z,-20656.16
2022-10-01T12:05:04.579Z,-20651.94
2022-10-01T12:06:14.771Z,-20640.84
2022-10-01T12:07:22.149Z,-20637.16
2022-10-01T12:08:31.892Z,-20649.34
2022-10-01T12:09:49.272Z,-20650.44
2022-10-01T12:10:59.989Z,-20645.84
2022-10-01T12:12:07.203Z,-20637.16
2022-10-01T12:13:09.228Z,-20623.31
2022-10-01T12:14:17.304Z,-20638.81
2022-10-01T12:15:28.624Z,-20643.44
2022-10-01T12:16:42.960Z,-20646.75
2022-10-01T12:18:00.725Z,-20325.09
2022-10-01T12:19:09.175Z,-19680.13
2022-10-01T12:20:29.271Z,-16762.97
2022-10-01T12:21:52.698Z,-13838.91
2022-10-01T12:22:56.408Z,-12536.50
2022-10-01T12:24:05.133Z,-9940.97
2022-10-01T12:25:13.164Z,-10922.88
2022-10-01T12:26:27.336Z,-7982.66
2022-10-01T12:27:48.130Z,-10264.41
2022-10-01T12:28:59.973Z,-7985.53
2022-10-01T12:30:20.553Z,-7338.84
2022-10-01T12:31:33.411Z,-6357.66
2022-10-01T12:33:12.356Z,-7332.25
2022-10-01T12:34:23.883Z,-8956.28
2022-10-01T12:35:35.608Z,-10589.91
2022-10-01T12:36:53.153Z,-10265.31
2022-10-01T12:38:03.413Z,-7002.25
2022-10-01T12:39:08.321Z,-9289.56
2022-10-01T12:40:48.666Z,-6034.69
2022-10-01T12:42:06.772Z,-9618.13
2022-10-01T12:43:23.452Z,-8962.50
2022-10-01T12:44:49.106Z,-5057.47
2022-10-01T12:46:16.841Z,-1794.25
2022-10-01T12:47:44.101Z,-6044.88
2022-10-01T12:49:24.083Z,-1148.19
2022-10-01T12:50:53.895Z,10653.56
2022-10-01T12:52:43.444Z,21867.78
2022-10-01T12:54:00.604Z,39410.84
2022-10-01T12:55:32.045Z,58049.59
2022-10-01T12:56:39.098Z,75008.34
2022-10-01T12:57:47.206Z,53670.53