createdAt,value
2022-10-01T00:02:08.222Z,4.27
2022-10-01T00:04:37.813Z,4.60
2022-10-01T00:07:09.589Z,4.80
2022-10-01T00:09:37.534Z,4.87
2022-10-01T00:12:05.595Z,4.83
2022-10-01T00:14:33.427Z,4.10
2022-10-01T00:17:01.246Z,4.20
2022-10-01T00:19:29.223Z,4.53
2022-10-01T00:21:56.946Z,4.90
2022-10-01T00:24:24.823Z,4.37
2022-10-01T00:26:53.218Z,4.37
2022-10-01T00:29:21.049Z,4.63
2022-10-01T00:31:49.210Z,4.10
2022-10-01T00:34:17.019Z,4.37
2022-10-01T00:36:44.801Z,4.20
2022-10-01T00:39:13.019Z,4.53
2022-10-01T00:41:42.196Z,4.53
2022-10-01T00:44:34.596Z,4.47
2022-10-01T00:47:40.122Z,3.97
2022-10-01T00:50:16.505Z,4.60
2022-10-01T00:52:52.195Z,4.50
2022-10-01T00:55:26.848Z,4.37
2022-10-01T00:57:56.571Z,4.30
2022-10-01T01:00:25.216Z,4.43
2022-10-01T01:02:53.133Z,4.40
2022-10-01T01:05:21.640Z,4.60
2022-10-01T01:07:52.782Z,4.60
2022-10-01T01:10:34.927Z,4.27
2022-10-01T01:13:23.751Z,4.13
2022-10-01T01:16:00.303Z,4.10
2022-10-01T01:18:45.997Z,4.77
2022-10-01T01:21:38.911Z,4.70
2022-10-01T01:24:39.858Z,4.30
2022-10-01T01:27:37.718Z,4.10
2022-10-01T01:30:14.676Z,4.60
2022-10-01T01:33:03.335Z,4.13
2022-10-01T01:35:59.264Z,4.50
2022-10-01T01:38:40.518Z,4.13
2022-10-01T01:41:10.591Z,3.77
2022-10-01T01:43:44.760Z,3.60
2022-10-01T01:46:17.715Z,3.97
2022-10-01T01:48:51.005Z,3.28
2022-10-01T01:51:49.120Z,3.67
2022-10-01T01:54:18.667Z,4.00
2022-10-01T01:56:48.218Z,3.50
2022-10-01T01:59:19.694Z,4.20
2022-10-01T02:01:49.331Z,3.70
2022-10-01T02:04:27.646Z,3.60
2022-10-01T02:07:28.828Z,3.43
2022-10-01T02:10:28.194Z,3.30
2022-10-01T02:13:51.629Z,3.43
2022-10-01T02:16:54.073Z,3.07
2022-10-01T02:19:44.507Z,3.30
2022-10-01T02:22:20.081Z,3.57
2022-10-01T02:24:53.709Z,3.43
2022-10-01T02:27:26.101Z,3.05
2022-10-01T02:30:02.503Z,2.83
2022-10-01T02:32:31.608Z,3.10
2022-10-01T02:35:01.663Z,2.90
2022-10-01T02:37:29.782Z,3.10
2022-10-01T02:40:00.053Z,2.70
2022-10-01T02:42:30.434Z,2.73
2022-10-01T02:45:02.507Z,3.10
2022-10-01T02:47:41.493Z,2.67
2022-10-01T02:50:10.001Z,2.73
2022-10-01T02:52:45.760Z,2.47
2022-10-01T02:55:35.987Z,2.50
2022-10-01T02:58:04.350Z,2.90
2022-10-01T03:00:32.466Z,2.53
2022-10-01T03:03:00.411Z,2.70
2022-10-01T03:05:28.224Z,2.87
2022-10-01T03:07:56.037Z,2.47
2022-10-01T03:10:23.893Z,2.43
2022-10-01T03:12:51.638Z,2.73
2022-10-01T03:15:20.906Z,2.50
2022-10-01T03:17:52.862Z,2.53
2022-10-01T03:20:20.996Z,2.97
2022-10-01T03:22:48.787Z,2.67
2022-10-01T03:25:17.202Z,2.27
2022-10-01T03:27:46.171Z,2.97
2022-10-01T03:30:14.974Z,2.40
2022-10-01T03:32:42.722Z,2.53
2022-10-01T03:35:10.604Z,3.57
2022-10-01T03:37:38.392Z,2.60
2022-10-01T03:40:07.069Z,2.47
2022-10-01T03:42:34.891Z,3.37
2022-10-01T03:45:02.653Z,3.10
2022-10-01T03:47:30.471Z,2.40
2022-10-01T03:49:59.378Z,2.57
2022-10-01T03:52:27.166Z,1.87
2022-10-01T03:54:54.911Z,2.43
2022-10-01T03:57:22.644Z,1.70
2022-10-01T03:59:50.614Z,2.47
2022-10-01T04:02:18.408Z,3.33
2022-10-01T04:04:46.403Z,2.80
2022-10-01T04:07:14.214Z,2.07
2022-10-01T04:09:41.988Z,2.20
2022-10-01T04:12:09.803Z,2.00
2022-10-01T04:14:37.596Z,2.50
2022-10-01T04:17:05.375Z,2.10
2022-10-01T04:19:33.173Z,2.20
2022-10-01T04:22:00.898Z,2.00
2022-10-01T04:24:28.658Z,1.73
2022-10-01T04:26:56.391Z,2.10
2022-10-01T04:29:24.206Z,2.10
2022-10-01T04:31:53.557Z,2.20
2022-10-01T04:34:41.390Z,1.80
2022-10-01T04:37:09.170Z,1.67
2022-10-01T04:39:36.981Z,2.63
2022-10-01T04:42:04.815Z,2.67
2022-10-01T04:44:32.620Z,2.40
2022-10-01T04:47:00.505Z,1.90
2022-10-01T04:49:28.311Z,2.53
2022-10-01T04:51:56.073Z,1.60
2022-10-01T04:54:23.836Z,1.50
2022-10-01T04:56:51.605Z,1.60
2022-10-01T04:59:19.690Z,2.00
2022-10-01T05:01:47.499Z,2.00
2022-10-01T05:04:15.321Z,2.20
2022-10-01T05:06:43.067Z,3.33
2022-10-01T05:09:10.864Z,2.40
2022-10-01T05:11:39.169Z,2.10
2022-10-01T05:14:06.960Z,3.13
2022-10-01T05:16:34.756Z,3.00
2022-10-01T05:19:02.559Z,3.03
2022-10-01T05:21:31.304Z,3.27
2022-10-01T05:23:59.202Z,3.17
2022-10-01T05:26:27.239Z,4.27
2022-10-01T05:28:55.281Z,4.50
2022-10-01T05:31:23.890Z,2.77
2022-10-01T05:33:51.685Z,2.80
2022-10-01T05:36:19.488Z,3.97
2022-10-01T05:38:52.410Z,4.87
2022-10-01T05:41:20.472Z,2.40
2022-10-01T05:43:49.766Z,1.97
2022-10-01T05:46:18.177Z,2.37
2022-10-01T05:48:51.310Z,2.17
2022-10-01T05:51:19.455Z,2.10
2022-10-01T05:53:50.485Z,3.07
2022-10-01T05:56:18.728Z,2.73
2022-10-01T05:58:46.885Z,2.73
2022-10-01T06:01:14.873Z,2.40
2022-10-01T06:03:44.076Z,2.37
2022-10-01T06:06:11.799Z,2.90
2022-10-01T06:08:39.576Z,2.53
2022-10-01T06:11:07.337Z,2.10
2022-10-01T06:13:36.367Z,2.23
2022-10-01T06:16:04.257Z,2.03
2022-10-01T06:18:32.107Z,2.00
2022-10-01T06:20:59.933Z,2.07
2022-10-01T06:23:28.473Z,1.67
2022-10-01T06:25:56.309Z,1.80
2022-10-01T06:28:24.153Z,2.10
2022-10-01T06:30:51.946Z,2.20
2022-10-01T06:33:20.091Z,2.40
2022-10-01T06:35:51.131Z,1.80
2022-10-01T06:38:21.632Z,1.97
2022-10-01T06:41:00.884Z,2.03
2022-10-01T06:43:31.302Z,1.60
2022-10-01T06:46:03.766Z,2.50
2022-10-01T06:48:32.983Z,2.20
2022-10-01T06:51:00.790Z,2.20
2022-10-01T06:53:28.909Z,1.87
2022-10-01T06:55:57.089Z,2.20
2022-10-01T06:58:26.587Z,2.03
2022-10-01T07:01:03.904Z,3.03
2022-10-01T07:03:32.147Z,2.03
2022-10-01T07:06:05.276Z,1.70
2022-10-01T07:08:33.510Z,1.92
2022-10-01T07:11:05.070Z,1.70
2022-10-01T07:13:32.905Z,1.60
2022-10-01T07:16:04.463Z,1.40
2022-10-01T07:18:32.347Z,1.77
2022-10-01T07:21:00.168Z,1.60
2022-10-01T07:23:28.081Z,1.40
2022-10-01T07:25:55.864Z,1.23
2022-10-01T07:28:25.759Z,1.40
2022-10-01T07:31:03.795Z,1.30
2022-10-01T07:33:31.726Z,1.50
2022-10-01T07:36:05.636Z,1.60
2022-10-01T07:41:05.068Z,1.73
2022-10-01T07:43:34.683Z,3.67
2022-10-01T07:46:05.063Z,2.33
2022-10-01T07:48:32.903Z,1.80
2022-10-01T07:51:00.732Z,1.60
2022-10-01T07:53:28.615Z,1.40
2022-10-01T07:55:56.861Z,1.63
2022-10-01T07:58:24.802Z,1.20
2022-10-01T08:00:58.188Z,1.27
2022-10-01T08:03:26.087Z,1.77
2022-10-01T08:05:54.679Z,1.73
2022-10-01T08:08:22.919Z,1.40
2022-10-01T08:10:50.726Z,1.13
2022-10-01T08:13:18.985Z,1.60
2022-10-01T08:15:50.686Z,1.40
2022-10-01T08:18:18.527Z,1.43
2022-10-01T08:20:46.688Z,1.20
2022-10-01T08:23:17.266Z,1.30
2022-10-01T08:25:47.776Z,1.40
2022-10-01T08:28:16.565Z,1.70
2022-10-01T08:30:44.515Z,1.40
2022-10-01T08:33:14.337Z,1.60
2022-10-01T08:35:43.826Z,1.33
2022-10-01T08:38:12.431Z,1.30
2022-10-01T08:40:50.690Z,1.70
2022-10-01T08:43:40.160Z,1.30
2022-10-01T08:46:19.176Z,1.00
2022-10-01T08:49:12.897Z,1.47
2022-10-01T08:52:03.591Z,1.33
2022-10-01T08:54:39.842Z,1.90
2022-10-01T08:57:25.458Z,1.77
2022-10-01T08:59:57.845Z,1.87
2022-10-01T09:02:39.363Z,1.35
2022-10-01T09:05:36.071Z,2.23
2022-10-01T09:08:43.847Z,1.70
2022-10-01T09:12:05.855Z,1.20
2022-10-01T09:14:39.388Z,1.20
2022-10-01T09:17:43.796Z,1.58
2022-10-01T09:20:53.628Z,1.50
2022-10-01T09:23:45.332Z,1.25
2022-10-01T09:26:13.396Z,1.23
2022-10-01T09:28:41.912Z,1.43
2022-10-01T09:31:26.617Z,1.17
2022-10-01T09:34:19.465Z,1.10
2022-10-01T09:37:22.026Z,1.30
2022-10-01T09:40:23.273Z,1.20
2022-10-01T09:42:52.208Z,1.58
2022-10-01T09:45:21.266Z,1.35
2022-10-01T09:47:55.121Z,1.10
2022-10-01T09:53:01.356Z,1.33
2022-10-01T09:55:42.373Z,1.45
2022-10-01T09:58:24.865Z,2.10
2022-10-01T10:00:55.010Z,1.70
2022-10-01T10:03:32.068Z,1.33
2022-10-01T10:06:01.187Z,1.20
2022-10-01T10:08:33.926Z,1.13
2022-10-01T10:11:11.885Z,1.05
2022-10-01T10:13:56.194Z,0.90
2022-10-01T10:16:31.703Z,1.05
2022-10-01T10:19:26.522Z,1.00
2022-10-01T10:24:35.243Z,0.77
2022-10-01T10:27:20.301Z,0.82
2022-10-01T10:29:48.233Z,0.73
2022-10-01T10:32:26.013Z,0.60
2022-10-01T10:35:02.948Z,0.80
2022-10-01T10:37:37.078Z,0.70
2022-10-01T10:40:08.319Z,0.47
2022-10-01T10:42:38.957Z,0.70
2022-10-01T10:45:18.227Z,0.70
2022-10-01T10:47:51.402Z,0.60
2022-10-01T10:50:41.200Z,0.52
2022-10-01T10:53:20.148Z,0.60
2022-10-01T10:56:03.757Z,0.60
2022-10-01T10:58:42.405Z,0.50
2022-10-01T11:01:18.019Z,1.30
2022-10-01T11:03:59.959Z,0.75
2022-10-01T11:06:28.137Z,0.50
2022-10-01T11:09:07.311Z,0.73
2022-10-01T11:12:00.898Z,0.70
2022-10-01T11:14:37.476Z,1.33
2022-10-01T11:17:56.961Z,0.50
2022-10-01T11:20:52.038Z,0.70
2022-10-01T11:24:02.335Z,1.20
2022-10-01T11:27:11.289Z,1.00
2022-10-01T11:29:54.084Z,0.93
2022-10-01T11:32:47.176Z,0.98
2022-10-01T11:36:06.099Z,1.35
2022-10-01T11:38:42.481Z,1.60
2022-10-01T11:42:06.428Z,1.70
2022-10-01T11:45:04.534Z,1.50
2022-10-01T11:47:47.375Z,0.90
2022-10-01T11:50:25.578Z,0.98
2022-10-01T11:53:15.328Z,0.90
2022-10-01T11:56:25.571Z,0.90
2022-10-01T11:58:57.386Z,2.38
2022-10-01T12:01:45.080Z,1.23
2022-10-01T12:04:45.892Z,1.13
2022-10-01T12:07:55.116Z,1.95
2022-10-01T12:11:01.268Z,1.35
2022-10-01T12:13:38.412Z,1.00
2022-10-01T12:16:40.718Z,1.55
2022-10-01T12:19:25.101Z,1.92
2022-10-01T12:22:09.871Z,1.02
2022-10-01T12:24:43.332Z,1.70
2022-10-01T12:27:39.936Z,0.98
2022-10-01T12:30:24.788Z,1.02
2022-10-01T12:33:44.470Z,1.10
2022-10-01T12:36:56.553Z,1.10
2022-10-01T12:39:48.153Z,1.48
2022-10-01T12:42:21.821Z,1.30
2022-10-01T12:45:21.193Z,1.73
2022-10-01T12:48:11.477Z,1.60
2022-10-01T12:51:06.976Z,0.85
2022-10-01T12:54:03.743Z,1.00
2022-10-01T12:56:43.318Z,1.10
2022-10-01T12:59:44.540Z,0.90
2022-10-01T13:03:11.871Z,0.85
2022-10-01T13:06:07.264Z,1.30
2022-10-01T13:09:11.249Z,1.10
2022-10-01T13:11:57.164Z,0.90
2022-10-01T13:14:25.598Z,0.70
2022-10-01T13:17:25.821Z,1.10
2022-10-01T13:20:09.057Z,1.00
2022-10-01T13:23:16.199Z,1.40
2022-10-01T13:25:50.714Z,0.90
2022-10-01T13:28:32.788Z,1.00
2022-10-01T13:31:11.421Z,0.70
2022-10-01T13:33:39.487Z,0.65
2022-10-01T13:36:09.645Z,1.20
2022-10-01T13:38:47.690Z,0.95
2022-10-01T13:41:22.952Z,0.80
2022-10-01T13:44:04.944Z,0.88
2022-10-01T13:46:47.744Z,0.77
2022-10-01T13:49:36.489Z,0.82
2022-10-01T13:52:06.085Z,1.10
2022-10-01T13:54:46.596Z,0.90
2022-10-01T13:57:32.134Z,1.60
2022-10-01T14:00:22.999Z,1.00
2022-10-01T14:03:38.366Z,1.50
2022-10-01T14:06:24.523Z,1.63
2022-10-01T14:09:12.888Z,1.00
2022-10-01T14:12:05.558Z,1.45
2022-10-01T14:14:59.343Z,1.10
2022-10-01T14:17:31.665Z,0.90
2022-10-01T14:20:01.716Z,0.75
2022-10-01T14:22:51.247Z,1.10
2022-10-01T14:26:03.245Z,1.30
2022-10-01T14:28:59.210Z,1.10
2022-10-01T14:31:38.956Z,1.40
2022-10-01T14:34:44.354Z,2.00
2022-10-01T14:37:17.329Z,0.98
2022-10-01T14:39:45.518Z,0.90
2022-10-01T14:42:18.222Z,0.77
2022-10-01T14:44:47.537Z,1.03
2022-10-01T14:47:27.878Z,1.15
2022-10-01T14:49:55.845Z,1.00
2022-10-01T14:52:32.124Z,0.90
2022-10-01T14:55:05.319Z,1.27
2022-10-01T14:57:50.087Z,0.90
2022-10-01T15:00:22.177Z,1.40
2022-10-01T15:03:18.248Z,1.02
2022-10-01T15:05:49.138Z,1.63
2022-10-01T15:08:35.695Z,1.50
2022-10-01T15:11:10.315Z,1.42
2022-10-01T15:13:41.976Z,1.30
2022-10-01T15:16:23.304Z,1.00
2022-10-01T15:19:23.016Z,0.98
2022-10-01T15:21:56.376Z,1.23
2022-10-01T15:24:47.610Z,1.52
2022-10-01T15:27:20.104Z,1.17
2022-10-01T15:29:56.357Z,1.00
2022-10-01T15:32:25.379Z,0.75
2022-10-01T15:34:57.955Z,1.15
2022-10-01T15:37:35.967Z,1.13
2022-10-01T15:40:09.803Z,0.90
2022-10-01T15:42:37.794Z,1.30
2022-10-01T15:45:08.521Z,0.88
2022-10-01T15:47:38.641Z,1.30
2022-10-01T15:50:14.509Z,1.30
2022-10-01T15:52:51.636Z,1.65
2022-10-01T15:55:33.649Z,0.70
2022-10-01T15:58:10.423Z,0.90
2022-10-01T16:00:48.766Z,1.10
2022-10-01T16:03:41.726Z,1.70
2022-10-01T16:06:28.950Z,1.38
2022-10-01T16:09:20.717Z,1.48
2022-10-01T16:12:10.141Z,1.27
2022-10-01T16:15:11.663Z,0.93
2022-10-01T16:17:39.700Z,0.80
2022-10-01T16:20:16.672Z,1.10
2022-10-01T16:22:44.560Z,1.90
2022-10-01T16:25:19.463Z,1.48
2022-10-01T16:27:56.022Z,0.90
2022-10-01T16:30:28.471Z,1.10
2022-10-01T16:32:59.240Z,0.75
2022-10-01T16:35:29.911Z,0.93
2022-10-01T16:37:58.700Z,0.90
2022-10-01T16:40:32.825Z,0.75
2022-10-01T16:43:02.887Z,1.00
2022-10-01T16:45:37.969Z,1.25
2022-10-01T16:48:17.779Z,1.17
2022-10-01T16:50:46.923Z,1.30
2022-10-01T16:53:18.253Z,1.30
2022-10-01T16:55:46.888Z,0.98
2022-10-01T16:58:15.738Z,1.30
2022-10-01T17:00:43.696Z,1.27
2022-10-01T17:03:29.296Z,1.70
2022-10-01T17:05:57.128Z,1.10
2022-10-01T17:08:24.905Z,1.27
2022-10-01T17:11:00.046Z,1.20
2022-10-01T17:13:32.656Z,1.23
2022-10-01T17:16:02.074Z,1.35
2022-10-01T17:18:29.856Z,1.15
2022-10-01T17:20:57.928Z,0.95
2022-10-01T17:23:25.656Z,1.02
2022-10-01T17:25:53.479Z,1.10
2022-10-01T17:28:21.749Z,1.52
2022-10-01T17:30:50.031Z,1.15
2022-10-01T17:33:19.606Z,1.30
2022-10-01T17:35:51.909Z,1.13
2022-10-01T17:38:21.049Z,1.30
2022-10-01T17:40:54.240Z,1.60
2022-10-01T17:43:24.570Z,1.38
2022-10-01T17:45:58.154Z,1.67
2022-10-01T17:48:28.314Z,0.82
2022-10-01T17:51:22.332Z,1.27
2022-10-01T17:53:50.139Z,1.15
2022-10-01T17:56:19.174Z,1.55
2022-10-01T17:58:47.207Z,1.60
2022-10-01T18:01:19.941Z,2.30
2022-10-01T18:03:48.199Z,2.65
2022-10-01T18:06:16.350Z,1.60
2022-10-01T18:08:55.076Z,2.03
2022-10-01T18:11:26.285Z,2.10
2022-10-01T18:13:54.079Z,2.40
2022-10-01T18:16:22.628Z,2.10
2022-10-01T18:21:47.739Z,2.33
2022-10-01T18:24:16.810Z,1.67
2022-10-01T18:26:45.891Z,1.50
2022-10-01T18:29:21.853Z,1.60
2022-10-01T18:32:09.235Z,1.88
2022-10-01T18:34:54.628Z,1.25
2022-10-01T18:37:41.357Z,3.42
2022-10-01T18:40:21.387Z,2.60
2022-10-01T18:43:00.484Z,1.38
2022-10-01T18:46:28.777Z,1.65
2022-10-01T18:49:43.232Z,1.35
2022-10-01T18:52:17.817Z,1.45
2022-10-01T18:55:20.992Z,1.65
2022-10-01T18:57:58.417Z,2.00
2022-10-01T19:00:42.377Z,1.67
2022-10-01T19:06:40.901Z,1.55
2022-10-01T19:09:43.956Z,1.85
2022-10-01T19:13:02.695Z,1.33
2022-10-01T19:15:51.953Z,1.40
2022-10-01T19:18:40.980Z,1.30
2022-10-01T19:21:21.584Z,1.83
2022-10-01T19:24:15.948Z,1.23
2022-10-01T19:29:55.033Z,1.27
2022-10-01T19:32:39.652Z,1.10
2022-10-01T19:35:16.017Z,2.22
2022-10-01T19:38:01.396Z,1.42
2022-10-01T19:41:22.407Z,1.65
2022-10-01T19:44:02.868Z,2.03
2022-10-01T19:46:43.748Z,1.45
2022-10-01T19:49:37.256Z,2.10
2022-10-01T19:52:13.611Z,1.40
2022-10-01T19:54:54.300Z,1.48
2022-10-01T19:57:27.552Z,1.50
2022-10-01T20:00:07.712Z,1.52
2022-10-01T20:02:45.248Z,1.48
2022-10-01T20:05:32.066Z,1.52
2022-10-01T20:08:36.273Z,1.95
2022-10-01T20:11:37.774Z,1.20
2022-10-01T20:15:00.495Z,1.20
2022-10-01T20:17:50.310Z,1.33
2022-10-01T20:20:44.849Z,1.73
2022-10-01T20:23:21.608Z,1.55
2022-10-01T20:26:45.383Z,1.58
2022-10-01T20:29:20.236Z,1.70
2022-10-01T20:32:29.394Z,1.88
2022-10-01T20:35:26.396Z,2.10
2022-10-01T20:37:56.916Z,2.05
2022-10-01T20:40:49.936Z,1.98
2022-10-01T20:43:31.317Z,1.70
2022-10-01T20:46:14.420Z,2.35
2022-10-01T20:48:53.581Z,2.30
2022-10-01T20:51:48.163Z,2.25
2022-10-01T20:54:23.163Z,2.28
2022-10-01T20:57:29.059Z,1.95
2022-10-01T21:00:18.860Z,3.13
2022-10-01T21:03:18.000Z,1.90
2022-10-01T21:06:17.093Z,1.85
2022-10-01T21:08:51.884Z,2.30
2022-10-01T21:11:28.212Z,1.95
2022-10-01T21:14:16.574Z,2.80
2022-10-01T21:17:12.053Z,1.63
2022-10-01T21:19:54.287Z,2.00
2022-10-01T21:23:14.252Z,2.10
2022-10-01T21:26:25.436Z,1.67
2022-10-01T21:29:11.116Z,2.33
2022-10-01T21:32:15.212Z,3.40
2022-10-01T21:34:46.351Z,2.00
2022-10-01T21:37:21.724Z,2.00
2022-10-01T21:40:19.452Z,2.60
2022-10-01T21:43:08.872Z,1.95
2022-10-01T21:45:49.940Z,2.60
2022-10-01T21:48:30.989Z,2.78
2022-10-01T21:51:55.281Z,2.60
2022-10-01T21:55:06.059Z,3.30
2022-10-01T21:58:23.369Z,2.28
2022-10-01T22:01:50.082Z,2.10
2022-10-01T22:04:30.226Z,2.10
2022-10-01T22:07:17.820Z,2.22
2022-10-01T22:10:10.733Z,2.00
2022-10-01T22:12:42.602Z,2.70
2022-10-01T22:15:31.919Z,3.20
2022-10-01T22:18:02.245Z,2.20
2022-10-01T22:20:35.006Z,2.30
2022-10-01T22:23:09.668Z,3.07
2022-10-01T22:25:51.338Z,2.03
2022-10-01T22:28:33.761Z,1.77
2022-10-01T22:31:04.648Z,3.00
2022-10-01T22:34:08.090Z,2.00
2022-10-01T22:36:46.352Z,2.50
2022-10-01T22:39:27.177Z,2.58
2022-10-01T22:42:09.100Z,2.85
2022-10-01T22:44:37.209Z,1.90
2022-10-01T22:47:19.203Z,2.05
2022-10-01T22:50:10.962Z,1.60
2022-10-01T22:53:27.216Z,1.90
2022-10-01T22:55:56.675Z,1.75
2022-10-01T22:58:57.830Z,2.35
2022-10-01T23:02:07.629Z,2.40
2022-10-01T23:05:10.164Z,1.88
2022-10-01T23:07:56.415Z,1.45
2022-10-01T23:11:01.720Z,2.42
2022-10-01T23:14:17.135Z,2.00
2022-10-01T23:17:04.739Z,1.50
2022-10-01T23:19:51.186Z,1.75
2022-10-01T23:22:37.623Z,1.60
2022-10-01T23:25:48.796Z,1.75
2022-10-01T23:28:45.663Z,1.80
2022-10-01T23:31:44.317Z,1.92
2022-10-01T23:34:30.022Z,1.40
2022-10-01T23:37:41.095Z,2.00
2022-10-01T23:40:16.568Z,1.88
2022-10-01T23:43:01.128Z,1.38
2022-10-01T23:46:15.393Z,1.90
2022-10-01T23:48:44.474Z,1.58
2022-10-01T23:51:52.256Z,2.25
2022-10-01T23:54:22.796Z,2.35
2022-10-01T23:57:28.314Z,2.00
