createdAt,value
2023-02-23T00:02:10.704Z,0.80
2023-02-23T00:04:39.386Z,0.80
2023-02-23T00:07:08.114Z,0.80
2023-02-23T00:09:36.415Z,0.80
2023-02-23T00:12:08.664Z,0.80
2023-02-23T00:14:38.734Z,0.80
2023-02-23T00:17:14.236Z,0.80
2023-02-23T00:19:44.332Z,0.70
2023-02-23T00:22:13.432Z,0.70
2023-02-23T00:24:42.597Z,0.70
2023-02-23T00:27:17.552Z,0.70
2023-02-23T00:29:49.460Z,0.70
2023-02-23T00:32:20.082Z,0.70
2023-02-23T00:34:50.482Z,0.70
2023-02-23T00:37:19.053Z,0.70
2023-02-23T00:39:47.468Z,0.60
2023-02-23T00:42:16.031Z,0.60
2023-02-23T00:44:44.223Z,0.60
2023-02-23T00:47:12.949Z,0.60
2023-02-23T00:49:41.202Z,0.60
2023-02-23T00:52:11.116Z,0.60
2023-02-23T00:54:39.572Z,0.60
2023-02-23T00:57:08.110Z,0.60
2023-02-23T00:59:36.931Z,0.60
2023-02-23T01:02:05.542Z,0.50
2023-02-23T01:04:33.785Z,0.50
2023-02-23T01:07:04.246Z,0.50
2023-02-23T01:09:34.505Z,0.50
2023-02-23T01:12:07.330Z,0.50
2023-02-23T01:14:37.606Z,0.40
2023-02-23T01:17:07.473Z,0.40
2023-02-23T01:19:35.757Z,0.40
2023-02-23T01:22:04.433Z,0.40
2023-02-23T01:24:33.931Z,0.40
2023-02-23T01:27:02.606Z,0.40
2023-02-23T01:29:30.849Z,0.30
2023-02-23T01:31:59.529Z,0.30
2023-02-23T01:34:28.286Z,0.30
2023-02-23T01:36:56.826Z,0.30
2023-02-23T01:39:25.122Z,0.30
2023-02-23T01:41:56.369Z,0.30
2023-02-23T01:45:01.854Z,0.30
2023-02-23T01:47:30.434Z,0.30
2023-02-23T01:49:58.943Z,0.30
2023-02-23T01:52:27.601Z,0.30
2023-02-23T01:54:56.732Z,0.30
2023-02-23T01:57:27.099Z,0.30
2023-02-23T01:59:55.943Z,0.30
2023-02-23T02:02:33.664Z,0.30
2023-02-23T02:05:14.211Z,0.30
2023-02-23T02:07:47.697Z,0.20
2023-02-23T02:10:39.144Z,0.20
2023-02-23T02:13:14.364Z,0.20
2023-02-23T02:16:13.094Z,0.20
2023-02-23T02:18:56.497Z,0.10
2023-02-23T02:22:05.898Z,0.10
2023-02-23T02:25:12.045Z,0.10
2023-02-23T02:28:04.149Z,0.10
2023-02-23T02:30:57.656Z,0.10
2023-02-23T02:34:00.412Z,0.00
2023-02-23T02:37:14.611Z,0.00
2023-02-23T02:39:53.709Z,0.00
2023-02-23T02:42:30.465Z,0.00
2023-02-23T02:45:04.562Z,0.00
2023-02-23T02:47:44.382Z,0.00
2023-02-23T02:50:18.290Z,0.00
2023-02-23T02:52:55.316Z,0.00
2023-02-23T02:55:27.793Z,0.00
2023-02-23T02:57:59.523Z,0.00
2023-02-23T03:00:50.744Z,0.00
2023-02-23T03:03:48.049Z,0.00
2023-02-23T03:06:34.505Z,-0.10
2023-02-23T03:09:30.071Z,-0.10
2023-02-23T03:12:25.214Z,-0.10
2023-02-23T03:15:22.844Z,-0.20
2023-02-23T03:18:13.940Z,-0.20
2023-02-23T03:21:06.654Z,-0.20
2023-02-23T03:24:03.117Z,-0.20
2023-02-23T03:26:56.252Z,-0.20
2023-02-23T03:29:49.715Z,-0.20
2023-02-23T03:32:41.694Z,-0.20
2023-02-23T03:35:32.484Z,-0.20
2023-02-23T03:38:24.034Z,-0.20
2023-02-23T03:41:11.101Z,-0.20
2023-02-23T03:44:04.930Z,-0.20
2023-02-23T03:46:52.080Z,-0.20
2023-02-23T03:49:40.612Z,-0.20
2023-02-23T03:52:30.657Z,-0.20
2023-02-23T03:55:20.495Z,-0.20
2023-02-23T03:58:10.797Z,-0.20
2023-02-23T04:01:03.431Z,-0.20
2023-02-23T04:03:52.298Z,-0.20
2023-02-23T04:06:42.752Z,-0.20
2023-02-23T04:09:29.746Z,-0.20
2023-02-23T04:12:19.687Z,-0.20
2023-02-23T04:14:56.112Z,-0.20
2023-02-23T04:17:34.108Z,-0.20
2023-02-23T04:20:03.131Z,-0.20
2023-02-23T04:22:31.842Z,-0.10
2023-02-23T04:25:00.109Z,-0.20
2023-02-23T04:27:28.659Z,-0.20
2023-02-23T04:29:56.917Z,-0.20
2023-02-23T04:32:26.839Z,-0.20
2023-02-23T04:34:55.313Z,-0.20
2023-02-23T04:37:24.041Z,-0.20
2023-02-23T04:39:52.230Z,-0.20
2023-02-23T04:42:20.959Z,-0.20
2023-02-23T04:44:49.553Z,-0.20
2023-02-23T04:47:18.390Z,-0.20
2023-02-23T04:49:48.046Z,-0.20
2023-02-23T04:52:16.551Z,-0.20
2023-02-23T04:54:45.100Z,-0.20
2023-02-23T04:57:13.699Z,-0.20
2023-02-23T04:59:42.484Z,-0.20
2023-02-23T05:02:11.929Z,-0.20
2023-02-23T05:04:40.263Z,-0.10
2023-02-23T05:07:10.129Z,-0.20
2023-02-23T05:09:38.398Z,-0.20
2023-02-23T05:12:07.203Z,-0.20
2023-02-23T05:14:35.548Z,-0.20
2023-02-23T05:17:04.007Z,-0.20
2023-02-23T05:19:32.170Z,-0.10
2023-02-23T05:22:00.672Z,-0.10
2023-02-23T05:24:30.216Z,-0.10
2023-02-23T05:26:58.901Z,-0.10
2023-02-23T05:29:27.118Z,-0.10
2023-02-23T05:31:55.859Z,-0.10
2023-02-23T05:34:24.165Z,-0.10
2023-02-23T05:36:53.061Z,-0.10
2023-02-23T05:39:21.411Z,-0.10
2023-02-23T05:41:51.250Z,-0.10
2023-02-23T05:44:19.604Z,-0.10
2023-02-23T05:46:48.478Z,-0.10
2023-02-23T05:49:18.603Z,-0.10
2023-02-23T05:51:47.092Z,0.00
2023-02-23T05:54:15.355Z,-0.10
2023-02-23T05:56:44.033Z,-0.10
2023-02-23T05:59:14.170Z,0.00
2023-02-23T06:01:42.745Z,0.00
2023-02-23T06:04:11.151Z,0.00
2023-02-23T06:06:40.125Z,0.00
2023-02-23T06:09:08.417Z,0.10
2023-02-23T06:11:37.087Z,0.10
2023-02-23T06:14:05.428Z,0.10
2023-02-23T06:16:35.376Z,0.20
2023-02-23T06:19:03.648Z,0.20
2023-02-23T06:21:32.177Z,0.30
2023-02-23T06:24:00.963Z,0.30
2023-02-23T06:26:30.209Z,0.50
2023-02-23T06:28:58.494Z,0.40
2023-02-23T06:31:27.040Z,0.50
2023-02-23T06:33:56.567Z,0.50
2023-02-23T06:36:25.166Z,0.60
2023-02-23T06:38:56.591Z,0.60
2023-02-23T06:41:25.619Z,0.60
2023-02-23T06:43:53.994Z,0.70
2023-02-23T06:46:23.089Z,0.70
2023-02-23T06:48:51.676Z,0.80
2023-02-23T06:51:21.731Z,0.90
2023-02-23T06:53:52.545Z,0.90
2023-02-23T06:56:21.266Z,0.90
2023-02-23T06:58:49.919Z,1.00
2023-02-23T07:01:19.682Z,1.10
2023-02-23T07:03:48.427Z,1.20
2023-02-23T07:06:17.090Z,1.30
2023-02-23T07:08:46.707Z,1.30
2023-02-23T07:11:17.038Z,1.40
2023-02-23T07:13:45.614Z,1.50
2023-02-23T07:16:16.257Z,1.60
2023-02-23T07:18:44.609Z,1.70
2023-02-23T07:21:13.484Z,1.70
2023-02-23T07:23:41.668Z,1.80
2023-02-23T07:26:16.281Z,1.90
2023-02-23T07:28:48.389Z,2.00
2023-02-23T07:31:17.193Z,2.00
2023-02-23T07:33:45.548Z,2.10
2023-02-23T07:36:14.297Z,2.20
2023-02-23T07:38:42.513Z,2.30
2023-02-23T07:41:12.418Z,2.40
2023-02-23T07:43:41.084Z,2.50
2023-02-23T07:46:10.076Z,2.60
2023-02-23T07:48:38.565Z,2.80
2023-02-23T07:51:11.140Z,2.90
2023-02-23T07:53:39.532Z,2.90
2023-02-23T07:56:10.963Z,3.10
2023-02-23T07:58:41.900Z,3.20
2023-02-23T08:01:12.331Z,3.40
2023-02-23T08:03:40.917Z,3.50
2023-02-23T08:06:09.542Z,3.60
2023-02-23T08:08:37.817Z,3.80
2023-02-23T08:11:08.808Z,3.90
2023-02-23T08:13:38.275Z,3.90
2023-02-23T08:16:09.379Z,4.00
2023-02-23T08:18:37.856Z,4.00
2023-02-23T08:21:06.919Z,4.10
2023-02-23T08:23:35.637Z,4.10
2023-02-23T08:26:05.266Z,4.20
2023-02-23T08:28:33.725Z,4.30
2023-02-23T08:31:02.329Z,4.40
2023-02-23T08:33:33.063Z,4.50
2023-02-23T08:36:02.843Z,4.60
2023-02-23T08:38:31.435Z,4.70
2023-02-23T08:41:01.618Z,4.90
2023-02-23T08:43:30.030Z,5.10
2023-02-23T08:45:58.843Z,5.30
2023-02-23T08:48:27.314Z,5.50
2023-02-23T08:51:00.079Z,5.60
2023-02-23T08:53:29.844Z,5.70
2023-02-23T08:55:59.461Z,5.80
2023-02-23T08:58:27.779Z,6.00
2023-02-23T09:00:56.706Z,6.10
2023-02-23T09:03:26.333Z,6.40
2023-02-23T09:05:54.947Z,6.50
2023-02-23T09:08:25.239Z,6.50
2023-02-23T09:10:53.729Z,6.50
2023-02-23T09:13:22.030Z,6.60
2023-02-23T09:15:50.650Z,6.70
2023-02-23T09:18:19.328Z,6.90
2023-02-23T09:20:47.888Z,7.00
2023-02-23T09:23:16.096Z,7.30
2023-02-23T09:25:46.936Z,7.40
2023-02-23T09:28:17.742Z,7.60
2023-02-23T09:30:48.287Z,7.70
2023-02-23T09:33:17.292Z,7.80
2023-02-23T09:35:45.923Z,7.60
2023-02-23T09:38:14.219Z,7.50
2023-02-23T09:40:49.779Z,7.50
2023-02-23T09:43:24.280Z,7.40
2023-02-23T09:45:57.551Z,7.30
2023-02-23T09:48:28.863Z,7.10
2023-02-23T09:50:58.846Z,7.00
2023-02-23T09:53:40.432Z,6.90
2023-02-23T09:56:17.741Z,6.90
2023-02-23T09:58:46.137Z,7.00
2023-02-23T10:01:41.049Z,7.10
2023-02-23T10:04:16.047Z,7.20
2023-02-23T10:06:51.167Z,7.30
2023-02-23T10:09:28.657Z,7.30
2023-02-23T10:12:08.544Z,7.40
2023-02-23T10:14:56.338Z,7.50
2023-02-23T10:17:33.659Z,7.60
2023-02-23T10:20:12.932Z,7.70
2023-02-23T10:22:43.566Z,7.80
2023-02-23T10:25:14.421Z,7.90
2023-02-23T10:28:04.248Z,7.90
2023-02-23T10:30:34.964Z,7.90
2023-02-23T10:33:14.562Z,7.90
2023-02-23T10:35:42.897Z,7.90
2023-02-23T10:38:16.143Z,7.90
2023-02-23T10:40:47.550Z,7.90
2023-02-23T10:43:17.779Z,7.80
2023-02-23T10:45:48.423Z,7.80
2023-02-23T10:48:20.639Z,7.70
2023-02-23T10:50:51.071Z,7.80
2023-02-23T10:53:24.405Z,7.80
2023-02-23T10:56:06.048Z,7.90
2023-02-23T10:58:46.487Z,7.90
2023-02-23T11:01:16.209Z,8.00
2023-02-23T11:04:06.237Z,8.00
2023-02-23T11:06:39.641Z,8.00
2023-02-23T11:09:33.045Z,8.00
2023-02-23T11:12:21.797Z,8.10
2023-02-23T11:14:53.756Z,8.10
2023-02-23T11:17:31.837Z,8.10
2023-02-23T11:20:06.769Z,8.10
2023-02-23T11:22:37.117Z,7.90
2023-02-23T11:25:18.325Z,8.10
2023-02-23T11:27:51.631Z,8.20
2023-02-23T11:30:25.349Z,8.20
2023-02-23T11:32:55.741Z,8.30
2023-02-23T11:35:30.843Z,8.30
2023-02-23T11:37:59.370Z,8.30
2023-02-23T11:40:32.065Z,8.30
2023-02-23T11:43:09.210Z,8.40
2023-02-23T11:45:47.706Z,8.40
2023-02-23T11:48:23.394Z,8.50
2023-02-23T11:50:53.328Z,8.50
2023-02-23T11:53:32.939Z,8.60
2023-02-23T11:56:08.041Z,8.60
2023-02-23T11:58:40.667Z,8.60
2023-02-23T12:01:13.822Z,8.70
2023-02-23T12:03:48.297Z,8.90
2023-02-23T12:06:30.612Z,8.90
2023-02-23T12:09:05.361Z,9.00
2023-02-23T12:11:38.688Z,9.10
2023-02-23T12:14:13.578Z,9.10
2023-02-23T12:16:48.133Z,9.30
2023-02-23T12:19:26.372Z,9.40
2023-02-23T12:22:01.759Z,9.50
2023-02-23T12:24:40.345Z,9.60
2023-02-23T12:27:14.634Z,9.60
2023-02-23T12:29:52.511Z,9.50
2023-02-23T12:32:27.513Z,9.50
2023-02-23T12:34:59.716Z,9.50
2023-02-23T12:37:38.752Z,9.50
2023-02-23T12:40:16.640Z,9.50
2023-02-23T12:43:03.460Z,9.50
2023-02-23T12:45:38.310Z,9.50
2023-02-23T12:48:16.786Z,9.50
2023-02-23T12:50:51.908Z,9.50
2023-02-23T12:53:24.458Z,9.60
2023-02-23T12:56:08.177Z,9.60
2023-02-23T12:58:42.281Z,9.60
2023-02-23T13:01:14.649Z,9.60
2023-02-23T13:04:07.406Z,9.60
2023-02-23T13:06:45.205Z,9.50
2023-02-23T13:09:29.187Z,9.40
2023-02-23T13:12:30.377Z,9.40
2023-02-23T13:15:09.890Z,9.30
2023-02-23T13:17:43.146Z,9.30
2023-02-23T13:20:19.347Z,9.30
2023-02-23T13:22:51.592Z,9.30
2023-02-23T13:25:30.409Z,9.30
2023-02-23T13:28:01.181Z,9.20
2023-02-23T13:30:33.209Z,9.20
2023-02-23T13:33:06.808Z,9.20
2023-02-23T13:35:38.453Z,9.10
2023-02-23T13:38:17.238Z,9.10
2023-02-23T13:40:50.729Z,9.10
2023-02-23T13:43:29.717Z,9.00
2023-02-23T13:46:15.759Z,8.90
2023-02-23T13:48:57.546Z,8.90
2023-02-23T13:51:38.676Z,8.90
2023-02-23T13:54:24.295Z,8.90
2023-02-23T13:56:56.879Z,8.80
2023-02-23T13:59:29.426Z,8.80
2023-02-23T14:02:01.786Z,8.80
2023-02-23T14:04:36.190Z,8.80
2023-02-23T14:07:19.840Z,8.70
2023-02-23T14:09:54.898Z,8.70
2023-02-23T14:12:27.762Z,8.70
2023-02-23T14:14:56.181Z,8.70
2023-02-23T14:17:42.474Z,8.70
2023-02-23T14:20:30.062Z,8.70
2023-02-23T14:23:41.780Z,8.60
2023-02-23T14:26:15.356Z,8.60
2023-02-23T14:28:45.867Z,8.60
2023-02-23T14:31:23.827Z,8.60
2023-02-23T14:34:00.843Z,8.60
2023-02-23T14:36:44.461Z,8.50
2023-02-23T14:39:21.064Z,8.50
2023-02-23T14:41:55.883Z,8.40
2023-02-23T14:44:30.811Z,8.40
2023-02-23T14:47:04.347Z,8.40
2023-02-23T14:49:37.838Z,8.30
2023-02-23T14:52:09.409Z,8.30
2023-02-23T14:54:40.125Z,8.20
2023-02-23T14:57:19.524Z,8.20
2023-02-23T14:59:58.799Z,8.10
2023-02-23T15:02:29.784Z,8.00
2023-02-23T15:04:59.938Z,8.00
2023-02-23T15:07:35.935Z,8.00
2023-02-23T15:10:11.046Z,7.90
2023-02-23T15:12:40.776Z,7.80
2023-02-23T15:15:26.434Z,7.80
2023-02-23T15:17:56.786Z,7.70
2023-02-23T15:23:04.290Z,7.60
2023-02-23T15:25:39.019Z,7.60
2023-02-23T15:28:22.670Z,7.60
2023-02-23T15:30:53.986Z,7.50
2023-02-23T15:33:28.654Z,7.50
2023-02-23T15:36:05.057Z,7.40
2023-02-23T15:38:43.568Z,7.40
2023-02-23T15:41:23.199Z,7.40
2023-02-23T15:43:53.165Z,7.30
2023-02-23T15:46:26.110Z,7.30
2023-02-23T15:48:59.339Z,7.20
2023-02-23T15:51:35.457Z,7.20
2023-02-23T15:54:13.678Z,7.10
2023-02-23T15:56:46.829Z,7.10
2023-02-23T15:59:24.005Z,7.00
2023-02-23T16:01:55.536Z,7.00
2023-02-23T16:04:29.975Z,6.90
2023-02-23T16:07:11.709Z,6.80
2023-02-23T16:09:40.750Z,6.80
2023-02-23T16:12:13.861Z,6.70
2023-02-23T16:14:50.159Z,6.70
2023-02-23T16:17:26.602Z,6.70
2023-02-23T16:19:57.653Z,6.60
2023-02-23T16:22:28.854Z,6.60
2023-02-23T16:25:05.087Z,6.50
2023-02-23T16:27:33.791Z,6.50
2023-02-23T16:30:17.169Z,6.40
2023-02-23T16:32:46.646Z,6.40
2023-02-23T16:35:20.114Z,6.30
2023-02-23T16:37:58.228Z,6.30
2023-02-23T16:40:26.608Z,6.30
2023-02-23T16:42:59.323Z,6.20
2023-02-23T16:45:29.771Z,6.20
2023-02-23T16:48:04.233Z,6.20
2023-02-23T16:50:33.839Z,6.10
2023-02-23T16:53:03.540Z,6.10
2023-02-23T16:55:39.423Z,6.00
2023-02-23T16:58:11.901Z,6.00
2023-02-23T17:00:41.666Z,6.00
2023-02-23T17:03:17.043Z,5.90
2023-02-23T17:05:45.630Z,5.90
2023-02-23T17:08:14.200Z,5.90
2023-02-23T17:10:43.315Z,5.80
2023-02-23T17:13:18.150Z,5.80
2023-02-23T17:15:51.916Z,5.80
2023-02-23T17:20:59.451Z,5.80
2023-02-23T17:23:39.071Z,5.70
2023-02-23T17:26:08.985Z,5.70
2023-02-23T17:28:38.094Z,5.70
2023-02-23T17:31:08.940Z,5.70
2023-02-23T17:33:37.770Z,5.70
2023-02-23T17:36:09.827Z,5.70
2023-02-23T17:38:38.611Z,5.70
2023-02-23T17:41:09.183Z,5.70
2023-02-23T17:43:38.566Z,5.70
2023-02-23T17:46:08.850Z,5.70
2023-02-23T17:48:37.388Z,5.70
2023-02-23T17:51:09.005Z,5.80
2023-02-23T17:53:38.035Z,5.80
2023-02-23T17:56:07.280Z,5.80
2023-02-23T17:58:35.895Z,5.80
2023-02-23T18:01:06.153Z,5.80
2023-02-23T18:03:37.831Z,5.80
2023-02-23T18:06:08.476Z,5.80
2023-02-23T18:08:37.629Z,5.80
2023-02-23T18:11:06.359Z,5.90
2023-02-23T18:13:35.529Z,5.90
2023-02-23T18:16:06.250Z,5.90
2023-02-23T18:18:36.908Z,5.90
2023-02-23T18:21:05.665Z,5.90
2023-02-23T18:23:35.901Z,5.90
2023-02-23T18:26:08.199Z,5.90
2023-02-23T18:28:37.324Z,5.90
2023-02-23T18:31:05.912Z,5.90
2023-02-23T18:33:36.558Z,5.90
2023-02-23T18:36:14.391Z,5.90
2023-02-23T18:38:42.892Z,5.90
2023-02-23T18:41:11.649Z,5.90
2023-02-23T18:43:40.560Z,5.90
2023-02-23T18:46:09.594Z,5.90
2023-02-23T18:48:39.793Z,5.90
2023-02-23T18:51:12.421Z,5.90
2023-02-23T18:53:42.339Z,5.90
2023-02-23T18:56:13.203Z,5.90
2023-02-23T18:58:42.861Z,5.90
2023-02-23T19:01:18.047Z,6.00
2023-02-23T19:03:48.528Z,5.90
2023-02-23T19:06:18.135Z,5.90
2023-02-23T19:08:54.153Z,5.90
2023-02-23T19:11:24.412Z,5.90
2023-02-23T19:13:53.360Z,5.90
2023-02-23T19:16:22.235Z,5.90
2023-02-23T19:18:52.173Z,5.90
2023-02-23T19:21:22.759Z,6.00
2023-02-23T19:23:51.784Z,5.90
2023-02-23T19:26:21.406Z,5.90
2023-02-23T19:28:50.103Z,5.90
2023-02-23T19:31:21.026Z,5.90
2023-02-23T19:33:51.655Z,5.90
2023-02-23T19:36:29.389Z,5.90
2023-02-23T19:39:05.730Z,5.90
2023-02-23T19:41:35.164Z,5.90
2023-02-23T19:44:03.881Z,5.90
2023-02-23T19:46:32.077Z,5.90
2023-02-23T19:49:02.100Z,5.90
2023-02-23T19:51:30.808Z,5.90
2023-02-23T19:54:00.098Z,5.90
2023-02-23T19:56:29.806Z,5.90
2023-02-23T19:59:00.885Z,5.90
2023-02-23T20:01:29.977Z,5.90
2023-02-23T20:04:02.196Z,5.90
2023-02-23T20:06:34.600Z,5.90
2023-02-23T20:09:05.683Z,5.90
2023-02-23T20:11:34.216Z,5.90
2023-02-23T20:14:04.315Z,5.90
2023-02-23T20:16:34.110Z,5.90
2023-02-23T20:19:05.552Z,5.90
2023-02-23T20:21:36.698Z,5.90
2023-02-23T20:24:06.451Z,5.90
2023-02-23T20:26:37.072Z,5.90
2023-02-23T20:29:11.144Z,5.90
2023-02-23T20:31:44.917Z,5.90
2023-02-23T20:34:13.911Z,5.90
2023-02-23T20:36:43.781Z,6.00
2023-02-23T20:39:14.476Z,6.10
2023-02-23T20:41:44.138Z,6.30
2023-02-23T20:44:13.441Z,6.50
2023-02-23T20:46:42.932Z,6.70
2023-02-23T20:49:11.997Z,6.90
2023-02-23T20:51:41.504Z,7.10
2023-02-23T20:54:12.951Z,7.30
2023-02-23T20:56:42.264Z,7.50
2023-02-23T20:59:11.957Z,7.60
2023-02-23T21:01:41.576Z,7.80
2023-02-23T21:04:12.980Z,7.90
2023-02-23T21:06:41.478Z,8.00
2023-02-23T21:09:17.960Z,8.10
2023-02-23T21:11:48.154Z,8.20
2023-02-23T21:14:17.537Z,8.30
2023-02-23T21:16:46.594Z,8.40
2023-02-23T21:19:18.679Z,8.40
2023-02-23T21:21:49.253Z,8.50
2023-02-23T21:24:20.947Z,8.50
2023-02-23T21:26:49.236Z,8.60
2023-02-23T21:29:18.155Z,8.60
2023-02-23T21:31:48.149Z,8.60
2023-02-23T21:34:19.659Z,8.60
2023-02-23T21:36:49.909Z,8.60
2023-02-23T21:39:21.565Z,8.60
2023-02-23T21:41:50.057Z,8.60
2023-02-23T21:44:18.635Z,8.60
2023-02-23T21:46:46.990Z,8.60
2023-02-23T21:49:17.089Z,8.60
2023-02-23T21:51:45.370Z,8.60
2023-02-23T21:54:13.788Z,8.60
2023-02-23T21:56:43.556Z,8.60
2023-02-23T21:59:19.578Z,8.60
2023-02-23T22:01:47.786Z,8.60
2023-02-23T22:04:16.294Z,8.60
2023-02-23T22:06:45.870Z,8.50
2023-02-23T22:09:15.504Z,8.50
2023-02-23T22:11:47.078Z,8.50
2023-02-23T22:14:18.000Z,8.50
2023-02-23T22:16:47.755Z,8.50
2023-02-23T22:19:17.013Z,8.40
2023-02-23T22:21:47.823Z,8.40
2023-02-23T22:24:17.071Z,8.40
2023-02-23T22:26:50.579Z,8.40
2023-02-23T22:29:19.183Z,8.40
2023-02-23T22:31:47.660Z,8.40
2023-02-23T22:34:16.436Z,8.30
2023-02-23T22:36:44.978Z,8.30
2023-02-23T22:39:18.655Z,8.30
2023-02-23T22:41:49.121Z,8.30
2023-02-23T22:44:20.003Z,8.30
2023-02-23T22:46:49.380Z,8.20
2023-02-23T22:49:19.957Z,8.20
2023-02-23T22:51:50.467Z,8.20
2023-02-23T22:54:20.697Z,8.20
2023-02-23T22:56:50.342Z,8.20
2023-02-23T22:59:20.395Z,8.10
2023-02-23T23:01:50.372Z,8.10
2023-02-23T23:04:22.063Z,8.10
2023-02-23T23:06:50.838Z,8.10
2023-02-23T23:09:21.127Z,8.10
2023-02-23T23:11:51.839Z,8.10
2023-02-23T23:14:20.459Z,8.10
2023-02-23T23:16:49.789Z,8.10
2023-02-23T23:19:24.026Z,8.10
2023-02-23T23:21:55.269Z,8.10
2023-02-23T23:24:25.188Z,8.00
2023-02-23T23:26:56.326Z,8.00
2023-02-23T23:29:25.798Z,8.00
2023-02-23T23:31:57.211Z,8.00
2023-02-23T23:34:26.216Z,8.00
2023-02-23T23:36:55.421Z,8.00
2023-02-23T23:39:26.042Z,8.00
2023-02-23T23:41:56.006Z,8.00
2023-02-23T23:44:29.183Z,8.00
2023-02-23T23:46:58.512Z,8.00
2023-02-23T23:49:27.302Z,8.00
2023-02-23T23:51:57.126Z,8.00
2023-02-23T23:54:28.210Z,8.00
2023-02-23T23:56:58.630Z,8.00
2023-02-23T23:59:28.246Z,8.00
