createdAt,value
2023-03-02T00:01:34.873Z,14.15
2023-03-02T00:04:39.644Z,11.93
2023-03-02T00:07:41.140Z,11.90
2023-03-02T00:10:42.700Z,12.82
2023-03-02T00:13:44.281Z,12.23
2023-03-02T00:16:45.876Z,14.95
2023-03-02T00:19:47.346Z,17.75
2023-03-02T00:22:49.063Z,15.18
2023-03-02T00:25:50.579Z,14.40
2023-03-02T00:28:52.064Z,14.85
2023-03-02T00:31:53.692Z,20.85
2023-03-02T00:34:55.272Z,14.88
2023-03-02T00:37:56.864Z,12.30
2023-03-02T00:40:59.363Z,12.85
2023-03-02T00:44:00.920Z,11.23
2023-03-02T00:47:02.713Z,12.43
2023-03-02T00:50:05.297Z,12.57
2023-03-02T00:53:08.459Z,12.63
2023-03-02T00:56:10.118Z,11.57
2023-03-02T00:59:26.664Z,12.35
2023-03-02T01:02:28.570Z,12.50
2023-03-02T01:05:30.122Z,10.37
2023-03-02T01:08:31.597Z,12.40
2023-03-02T01:11:33.075Z,12.63
2023-03-02T01:14:34.720Z,12.57
2023-03-02T01:17:36.259Z,10.95
2023-03-02T01:20:37.794Z,10.48
2023-03-02T01:23:39.286Z,11.30
2023-03-02T01:26:40.755Z,10.65
2023-03-02T01:29:42.260Z,10.93
2023-03-02T01:32:43.776Z,11.25
2023-03-02T01:35:46.470Z,11.48
2023-03-02T01:38:48.001Z,10.82
2023-03-02T01:41:50.902Z,11.23
2023-03-02T01:44:57.064Z,10.40
2023-03-02T01:47:58.621Z,12.10
2023-03-02T01:51:00.170Z,11.35
2023-03-02T01:54:04.783Z,11.13
2023-03-02T01:57:06.340Z,11.88
2023-03-02T02:00:10.465Z,11.10
2023-03-02T02:03:20.891Z,11.70
2023-03-02T02:06:23.938Z,9.50
2023-03-02T02:09:25.533Z,10.43
2023-03-02T02:12:27.077Z,11.75
2023-03-02T02:15:28.568Z,10.85
2023-03-02T02:18:30.048Z,9.85
2023-03-02T02:21:31.593Z,10.80
2023-03-02T02:24:48.351Z,11.43
2023-03-02T02:27:49.856Z,11.68
2023-03-02T02:30:52.476Z,11.48
2023-03-02T02:33:56.757Z,10.52
2023-03-02T02:37:14.740Z,11.23
2023-03-02T02:40:19.297Z,10.55
2023-03-02T02:43:21.419Z,11.57
2023-03-02T02:46:23.365Z,10.20
2023-03-02T02:49:31.896Z,11.05
2023-03-02T02:52:33.385Z,11.13
2023-03-02T02:55:34.894Z,10.85
2023-03-02T02:58:42.097Z,11.85
2023-03-02T03:01:43.679Z,10.63
2023-03-02T03:04:45.230Z,9.82
2023-03-02T03:07:46.833Z,10.27
2023-03-02T03:10:48.332Z,10.43
2023-03-02T03:14:10.054Z,11.32
2023-03-02T03:17:14.381Z,10.80
2023-03-02T03:20:16.272Z,10.68
2023-03-02T03:23:17.722Z,10.73
2023-03-02T03:26:19.227Z,10.85
2023-03-02T03:29:24.193Z,10.13
2023-03-02T03:32:25.856Z,10.68
2023-03-02T03:35:27.401Z,11.02
2023-03-02T03:38:29.043Z,10.77
2023-03-02T03:41:30.539Z,10.95
2023-03-02T03:44:32.054Z,11.32
2023-03-02T03:47:33.570Z,9.35
2023-03-02T03:50:35.492Z,10.68
2023-03-02T03:53:36.996Z,9.90
2023-03-02T03:56:41.086Z,11.77
2023-03-02T03:59:42.579Z,10.50
2023-03-02T04:02:44.105Z,10.55
2023-03-02T04:05:46.351Z,11.35
2023-03-02T04:08:47.894Z,8.77
2023-03-02T04:11:51.302Z,12.90
2023-03-02T04:14:52.786Z,14.40
2023-03-02T04:17:54.312Z,13.43
2023-03-02T04:20:55.817Z,16.10
2023-03-02T04:23:57.305Z,16.33
2023-03-02T04:26:58.810Z,14.43
2023-03-02T04:30:00.305Z,13.25
2023-03-02T04:33:01.863Z,14.05
2023-03-02T04:36:03.411Z,13.88
2023-03-02T04:39:05.512Z,13.60
2023-03-02T04:42:07.024Z,14.63
2023-03-02T04:45:08.894Z,19.23
2023-03-02T04:48:10.402Z,17.93
2023-03-02T04:51:26.152Z,15.75
2023-03-02T04:54:27.730Z,15.50
2023-03-02T04:57:29.229Z,17.10
2023-03-02T05:00:33.912Z,15.45
2023-03-02T05:03:35.398Z,16.38
2023-03-02T05:06:36.881Z,15.93
2023-03-02T05:09:38.344Z,13.48
2023-03-02T05:12:55.299Z,16.23
2023-03-02T05:15:58.300Z,13.80
2023-03-02T05:19:00.183Z,15.75
2023-03-02T05:22:01.772Z,16.00
2023-03-02T05:25:03.270Z,17.58
2023-03-02T05:28:05.035Z,17.88
2023-03-02T05:31:06.839Z,18.67
2023-03-02T05:34:09.403Z,17.50
2023-03-02T05:37:11.339Z,19.15
2023-03-02T05:40:14.744Z,18.97
2023-03-02T05:43:18.481Z,17.75
2023-03-02T05:46:21.904Z,16.80
2023-03-02T05:49:23.598Z,15.68
2023-03-02T05:52:25.629Z,17.15
2023-03-02T05:55:27.103Z,16.10
2023-03-02T05:58:28.587Z,17.02
2023-03-02T06:01:30.125Z,18.50
2023-03-02T06:04:31.688Z,17.75
2023-03-02T06:07:33.251Z,14.57
2023-03-02T06:10:34.759Z,17.10
2023-03-02T06:13:36.548Z,16.88
2023-03-02T06:16:38.193Z,17.00
2023-03-02T06:19:39.709Z,15.75
2023-03-02T06:22:45.334Z,17.65
2023-03-02T06:25:48.889Z,18.83
2023-03-02T06:28:53.282Z,19.60
2023-03-02T06:31:55.374Z,18.67
2023-03-02T06:34:56.982Z,18.90
2023-03-02T06:37:58.485Z,17.55
2023-03-02T06:41:00.434Z,18.77
2023-03-02T06:44:01.897Z,17.43
2023-03-02T06:47:03.420Z,17.77
2023-03-02T06:50:08.071Z,16.50
2023-03-02T06:53:09.615Z,16.77
2023-03-02T06:56:11.172Z,16.77
2023-03-02T06:59:12.641Z,15.75
2023-03-02T07:02:14.142Z,19.75
2023-03-02T07:05:15.775Z,17.90
2023-03-02T07:08:17.257Z,17.35
2023-03-02T07:11:18.730Z,16.15
2023-03-02T07:14:20.224Z,17.35
2023-03-02T07:17:21.972Z,16.73
2023-03-02T07:20:23.450Z,16.42
2023-03-02T07:23:25.122Z,17.77
2023-03-02T07:26:26.623Z,16.38
2023-03-02T07:29:28.163Z,16.25
2023-03-02T07:32:29.745Z,15.73
2023-03-02T07:35:31.345Z,16.35
2023-03-02T07:38:32.855Z,17.42
2023-03-02T07:41:34.757Z,18.38
2023-03-02T07:44:36.308Z,16.80
2023-03-02T07:47:37.818Z,18.20
2023-03-02T07:50:39.338Z,17.02
2023-03-02T07:53:40.833Z,18.02
2023-03-02T07:56:42.360Z,15.27
2023-03-02T07:59:44.135Z,16.70
2023-03-02T08:02:45.785Z,21.48
2023-03-02T08:05:47.300Z,16.70
2023-03-02T08:08:48.785Z,17.40
2023-03-02T08:11:50.260Z,20.70
2023-03-02T08:14:51.910Z,21.52
2023-03-02T08:17:53.433Z,22.80
2023-03-02T08:20:55.241Z,19.52
2023-03-02T08:23:57.704Z,13.93
2023-03-02T08:27:02.736Z,21.10
2023-03-02T08:30:04.582Z,16.52
2023-03-02T08:33:07.245Z,15.90
2023-03-02T08:36:16.755Z,13.88
2023-03-02T08:39:18.451Z,13.68
2023-03-02T08:42:19.955Z,13.82
2023-03-02T08:45:21.440Z,13.35
2023-03-02T08:48:22.944Z,13.80
2023-03-02T08:51:24.992Z,14.25
2023-03-02T08:54:27.181Z,9.85
2023-03-02T08:57:28.701Z,13.93
2023-03-02T09:00:31.751Z,13.20
2023-03-02T09:03:33.269Z,14.02
2023-03-02T09:06:36.655Z,13.15
2023-03-02T09:09:38.139Z,14.02
2023-03-02T09:12:39.655Z,13.57
2023-03-02T09:15:41.172Z,16.10
2023-03-02T09:18:42.681Z,15.63
2023-03-02T09:21:44.188Z,15.10
2023-03-02T09:24:45.715Z,14.65
2023-03-02T09:27:47.213Z,14.63
2023-03-02T09:30:52.669Z,15.30
2023-03-02T09:33:56.951Z,13.35
2023-03-02T09:36:58.421Z,13.50
2023-03-02T09:39:59.877Z,14.48
2023-03-02T09:43:06.736Z,14.18
2023-03-02T09:46:20.899Z,13.32
2023-03-02T09:49:28.630Z,14.60
2023-03-02T09:52:32.205Z,14.27
2023-03-02T09:55:34.989Z,16.00
2023-03-02T09:58:36.638Z,16.15
2023-03-02T10:01:44.078Z,12.02
2023-03-02T10:04:48.089Z,15.82
2023-03-02T10:07:49.740Z,13.73
2023-03-02T10:10:58.106Z,14.98
2023-03-02T10:13:59.635Z,14.35
2023-03-02T10:17:19.304Z,15.85
2023-03-02T10:20:34.205Z,14.82
2023-03-02T10:23:49.507Z,13.10
2023-03-02T10:26:56.617Z,13.75
2023-03-02T10:30:28.833Z,15.07
2023-03-02T10:33:30.335Z,14.10
2023-03-02T10:36:37.794Z,14.05
2023-03-02T10:39:39.543Z,16.38
2023-03-02T10:42:41.064Z,20.77
2023-03-02T10:45:42.735Z,18.73
2023-03-02T10:48:56.245Z,18.43
2023-03-02T10:52:00.779Z,24.90
2023-03-02T10:55:04.408Z,18.75
2023-03-02T10:58:07.834Z,28.48
2023-03-02T11:01:17.328Z,22.55
2023-03-02T11:04:18.866Z,20.65
2023-03-02T11:07:22.238Z,18.80
2023-03-02T11:10:32.036Z,17.33
2023-03-02T11:13:37.314Z,16.60
2023-03-02T11:16:38.786Z,15.50
2023-03-02T11:19:40.313Z,15.15
2023-03-02T11:26:02.430Z,13.23
2023-03-02T11:29:22.915Z,14.90
2023-03-02T11:33:03.726Z,16.30
2023-03-02T11:36:24.672Z,16.08
2023-03-02T11:39:55.569Z,16.33
2023-03-02T11:42:59.119Z,15.20
2023-03-02T11:46:08.529Z,16.05
2023-03-02T11:49:22.023Z,15.03
2023-03-02T11:52:26.730Z,15.57
2023-03-02T11:55:28.772Z,15.88
2023-03-02T11:58:30.361Z,18.10
2023-03-02T12:01:32.188Z,16.48
2023-03-02T12:04:35.887Z,16.70
2023-03-02T12:07:37.466Z,18.80
2023-03-02T12:10:40.917Z,32.47
2023-03-02T12:13:43.031Z,16.40
2023-03-02T12:16:45.986Z,14.73
2023-03-02T12:19:47.667Z,16.73
2023-03-02T12:22:49.233Z,14.68
2023-03-02T12:26:00.438Z,17.65
2023-03-02T12:29:06.592Z,20.40
2023-03-02T12:32:23.674Z,29.80
2023-03-02T12:35:25.365Z,15.80
2023-03-02T12:38:31.988Z,16.40
2023-03-02T12:41:38.987Z,19.10
2023-03-02T12:44:56.173Z,22.38
2023-03-02T12:48:06.481Z,26.67
2023-03-02T12:51:18.373Z,25.75
2023-03-02T12:54:24.864Z,14.98
2023-03-02T12:57:26.538Z,15.88
2023-03-02T13:00:30.210Z,9.52
2023-03-02T13:03:31.854Z,15.15
2023-03-02T13:06:33.634Z,16.95
2023-03-02T13:09:36.941Z,14.90
2023-03-02T13:12:44.889Z,16.80
2023-03-02T13:15:54.469Z,17.25
2023-03-02T13:18:59.950Z,17.70
2023-03-02T13:22:01.507Z,16.42
2023-03-02T13:25:05.460Z,12.57
2023-03-02T13:28:25.652Z,16.67
2023-03-02T13:31:27.197Z,15.32
2023-03-02T13:34:30.925Z,16.13
2023-03-02T13:37:40.685Z,15.20
2023-03-02T13:40:44.735Z,15.75
2023-03-02T13:43:46.301Z,17.00
2023-03-02T13:46:47.865Z,14.68
2023-03-02T13:49:49.529Z,15.40
2023-03-02T13:52:51.608Z,14.77
2023-03-02T13:55:54.364Z,15.82
2023-03-02T13:58:55.948Z,17.50
2023-03-02T14:01:57.791Z,15.85
2023-03-02T14:04:59.646Z,17.55
2023-03-02T14:08:01.271Z,15.93
2023-03-02T14:11:02.814Z,15.75
2023-03-02T14:14:06.272Z,15.70
2023-03-02T14:17:15.085Z,15.27
2023-03-02T14:20:19.340Z,15.52
2023-03-02T14:23:20.843Z,16.17
2023-03-02T14:26:44.821Z,15.88
2023-03-02T14:29:46.729Z,15.25
2023-03-02T14:32:48.300Z,13.75
2023-03-02T14:35:51.017Z,14.35
2023-03-02T14:38:52.676Z,15.48
2023-03-02T14:41:54.799Z,15.80
2023-03-02T14:44:56.412Z,15.82
2023-03-02T14:47:57.898Z,14.60
2023-03-02T14:51:01.147Z,15.55
2023-03-02T14:54:04.450Z,17.08
2023-03-02T14:57:07.992Z,15.80
2023-03-02T15:00:13.703Z,13.75
2023-03-02T15:03:25.740Z,15.13
2023-03-02T15:06:28.803Z,11.32
2023-03-02T15:09:30.393Z,15.68
2023-03-02T15:12:31.867Z,15.90
2023-03-02T15:15:33.385Z,16.92
2023-03-02T15:18:35.881Z,15.80
2023-03-02T15:21:41.501Z,14.65
2023-03-02T15:24:42.992Z,16.05
2023-03-02T15:27:44.547Z,15.82
2023-03-02T15:30:47.433Z,12.57
2023-03-02T15:33:51.282Z,17.05
2023-03-02T15:36:52.754Z,15.93
2023-03-02T15:39:55.326Z,18.08
2023-03-02T15:45:58.311Z,15.70
2023-03-02T15:48:59.870Z,16.20
2023-03-02T15:52:01.374Z,10.43
2023-03-02T15:55:03.269Z,14.02
2023-03-02T15:58:08.144Z,12.43
2023-03-02T16:01:10.616Z,11.00
2023-03-02T16:04:12.141Z,11.52
2023-03-02T16:07:13.621Z,12.27
2023-03-02T16:10:16.507Z,16.85
2023-03-02T16:13:18.051Z,13.07
2023-03-02T16:16:19.866Z,12.48
2023-03-02T16:19:21.358Z,12.35
2023-03-02T16:22:22.844Z,12.90
2023-03-02T16:25:24.903Z,11.65
2023-03-02T16:28:27.672Z,11.82
2023-03-02T16:31:33.085Z,12.68
2023-03-02T16:34:35.125Z,12.70
2023-03-02T16:37:36.721Z,11.77
2023-03-02T16:40:40.087Z,9.32
2023-03-02T16:43:46.396Z,13.63
2023-03-02T16:46:47.894Z,13.68
2023-03-02T16:49:49.387Z,14.20
2023-03-02T16:52:50.899Z,13.48
2023-03-02T16:55:52.443Z,13.73
2023-03-02T16:58:55.509Z,14.20
2023-03-02T17:01:57.077Z,13.00
2023-03-02T17:04:58.525Z,13.70
2023-03-02T17:08:01.601Z,13.00
2023-03-02T17:11:03.306Z,13.27
2023-03-02T17:14:04.773Z,12.27
2023-03-02T17:17:06.270Z,14.63
2023-03-02T17:20:08.524Z,14.10
2023-03-02T17:23:12.341Z,14.10
2023-03-02T17:26:14.832Z,13.38
2023-03-02T17:29:16.297Z,13.70
2023-03-02T17:32:17.867Z,12.85
2023-03-02T17:35:19.545Z,14.50
2023-03-02T17:38:21.059Z,16.27
2023-03-02T17:41:22.642Z,15.07
2023-03-02T17:44:24.146Z,13.50
2023-03-02T17:47:25.670Z,16.95
2023-03-02T17:50:27.595Z,13.73
2023-03-02T17:53:29.209Z,12.80
2023-03-02T17:56:30.736Z,13.13
2023-03-02T17:59:32.285Z,13.65
2023-03-02T18:02:33.911Z,14.02
2023-03-02T18:05:35.402Z,11.82
2023-03-02T18:08:37.202Z,13.55
2023-03-02T18:11:41.315Z,9.93
2023-03-02T18:14:42.856Z,12.65
2023-03-02T18:17:44.344Z,12.27
2023-03-02T18:20:45.978Z,11.40
2023-03-02T18:23:47.520Z,12.20
2023-03-02T18:26:49.621Z,13.15
2023-03-02T18:29:51.128Z,12.00
2023-03-02T18:32:52.669Z,14.77
2023-03-02T18:35:54.184Z,12.82
2023-03-02T18:38:55.885Z,14.00
2023-03-02T18:41:57.421Z,12.85
2023-03-02T18:44:59.770Z,13.07
2023-03-02T18:48:01.426Z,12.52
2023-03-02T18:51:03.245Z,13.27
2023-03-02T18:54:04.795Z,12.57
2023-03-02T18:57:07.440Z,12.60
2023-03-02T19:00:09.761Z,12.65
2023-03-02T19:03:11.357Z,12.40
2023-03-02T19:06:12.936Z,12.68
2023-03-02T19:09:14.432Z,12.65
2023-03-02T19:12:15.951Z,12.98
2023-03-02T19:15:17.495Z,15.05
2023-03-02T19:18:19.740Z,12.75
2023-03-02T19:21:21.287Z,15.63
2023-03-02T19:24:22.758Z,17.15
2023-03-02T19:27:24.442Z,15.15
2023-03-02T19:30:26.217Z,14.52
2023-03-02T19:33:29.088Z,15.00
2023-03-02T19:36:30.577Z,14.05
2023-03-02T19:39:32.087Z,13.40
2023-03-02T19:42:34.809Z,14.98
2023-03-02T19:48:38.007Z,15.05
2023-03-02T19:51:39.654Z,16.08
2023-03-02T19:54:43.488Z,15.70
2023-03-02T19:57:50.839Z,14.90
2023-03-02T20:00:52.430Z,14.10
2023-03-02T20:03:55.152Z,13.43
2023-03-02T20:06:56.702Z,13.77
2023-03-02T20:09:58.174Z,13.90
2023-03-02T20:13:00.008Z,14.25
2023-03-02T20:16:01.657Z,10.80
2023-03-02T20:19:03.654Z,14.57
2023-03-02T20:22:06.868Z,14.75
2023-03-02T20:25:08.850Z,16.17
2023-03-02T20:28:12.316Z,32.58
2023-03-02T20:31:14.656Z,24.98
2023-03-02T20:34:16.609Z,21.50
2023-03-02T20:37:18.213Z,15.73
2023-03-02T20:40:19.778Z,16.60
2023-03-02T20:43:21.284Z,15.02
2023-03-02T20:46:28.464Z,13.55
2023-03-02T20:49:30.186Z,12.50
2023-03-02T20:52:31.987Z,10.03
2023-03-02T20:55:33.497Z,11.05
2023-03-02T20:58:35.551Z,11.32
2023-03-02T21:01:37.107Z,12.73
2023-03-02T21:04:38.635Z,13.40
2023-03-02T21:07:40.194Z,12.93
2023-03-02T21:10:42.106Z,13.63
2023-03-02T21:13:47.627Z,12.52
2023-03-02T21:16:49.154Z,11.32
2023-03-02T21:19:50.709Z,10.80
2023-03-02T21:22:52.213Z,12.27
2023-03-02T21:25:53.805Z,12.55
2023-03-02T21:28:55.359Z,14.50
2023-03-02T21:31:56.890Z,13.52
2023-03-02T21:34:58.410Z,14.05
2023-03-02T21:38:04.872Z,12.73
2023-03-02T21:41:06.460Z,12.25
2023-03-02T21:44:08.040Z,12.55
2023-03-02T21:47:09.564Z,12.98
2023-03-02T21:50:17.063Z,14.88
2023-03-02T21:53:19.503Z,12.32
2023-03-02T21:56:23.012Z,13.85
2023-03-02T21:59:24.522Z,14.95
2023-03-02T22:02:26.084Z,14.95
2023-03-02T22:05:27.800Z,13.50
2023-03-02T22:08:29.317Z,14.38
2023-03-02T22:11:33.482Z,13.38
2023-03-02T22:14:34.973Z,13.73
2023-03-02T22:17:36.529Z,11.60
2023-03-02T22:20:40.005Z,14.88
2023-03-02T22:23:41.553Z,15.88
2023-03-02T22:26:44.087Z,15.82
2023-03-02T22:29:45.993Z,14.57
2023-03-02T22:32:47.610Z,13.77
2023-03-02T22:35:49.690Z,13.40
2023-03-02T22:38:51.314Z,13.40
2023-03-02T22:41:56.054Z,14.10
2023-03-02T22:45:17.243Z,13.50
2023-03-02T22:48:22.074Z,13.52
2023-03-02T22:51:25.089Z,12.45
2023-03-02T22:54:31.218Z,12.50
2023-03-02T22:57:34.147Z,12.07
2023-03-02T23:00:37.843Z,12.20
2023-03-02T23:03:40.789Z,11.07
2023-03-02T23:06:50.975Z,11.50
2023-03-02T23:09:52.508Z,10.93
2023-03-02T23:12:54.016Z,15.20
2023-03-02T23:15:55.522Z,18.88
2023-03-02T23:18:59.248Z,16.45
2023-03-02T23:22:00.747Z,15.82
2023-03-02T23:25:03.510Z,13.02
2023-03-02T23:31:06.398Z,12.43
2023-03-02T23:34:07.892Z,14.02
2023-03-02T23:37:09.372Z,13.43
2023-03-02T23:40:11.454Z,14.50
2023-03-02T23:43:12.972Z,14.25
2023-03-02T23:46:14.693Z,15.60
2023-03-02T23:49:16.278Z,16.50
2023-03-02T23:52:17.780Z,15.95
2023-03-02T23:55:19.267Z,13.30
2023-03-02T23:58:21.034Z,13.85
