createdAt,value
2017-09-17T00:02:11.450Z,97775.77
2017-09-17T00:04:41.104Z,97767.16
2017-09-17T00:07:09.604Z,97772.34
2017-09-17T00:09:38.197Z,97773.56
2017-09-17T00:12:07.532Z,97772.09
2017-09-17T00:14:36.084Z,97776.70
2017-09-17T00:17:04.832Z,97776.20
2017-09-17T00:19:33.529Z,97767.12
2017-09-17T00:22:02.974Z,97771.31
2017-09-17T00:24:32.327Z,97768.26
2017-09-17T00:27:00.916Z,97770.30
2017-09-17T00:29:29.521Z,97774.98
2017-09-17T00:31:58.102Z,97772.00
2017-09-17T00:34:27.514Z,97776.22
2017-09-17T00:36:56.030Z,97772.39
2017-09-17T00:39:25.329Z,97772.32
2017-09-17T00:41:54.007Z,97771.55
2017-09-17T00:44:23.274Z,97773.20
2017-09-17T00:46:51.925Z,97776.20
2017-09-17T00:49:21.300Z,97772.71
2017-09-17T00:51:49.618Z,97770.58
2017-09-17T00:54:17.950Z,97768.84
2017-09-17T00:56:46.320Z,97768.39
2017-09-17T00:59:14.659Z,97768.75
2017-09-17T01:01:43.426Z,97764.45
2017-09-17T01:04:12.620Z,97767.86
2017-09-17T01:06:40.957Z,97764.31
2017-09-17T01:09:09.566Z,97768.48
2017-09-17T01:11:39.294Z,97763.72
2017-09-17T01:14:08.724Z,97770.95
2017-09-17T01:16:37.289Z,97767.09
2017-09-17T01:19:05.630Z,97770.84
2017-09-17T01:21:34.651Z,97760.73
2017-09-17T01:24:03.336Z,97763.67
2017-09-17T01:26:32.125Z,97763.94
2017-09-17T01:29:01.246Z,97764.67
2017-09-17T01:31:29.566Z,97762.30
2017-09-17T01:33:57.907Z,97758.86
2017-09-17T01:36:26.989Z,97766.66
2017-09-17T01:38:55.298Z,97763.23
2017-09-17T01:41:24.404Z,97759.36
2017-09-17T01:43:53.478Z,97764.11
2017-09-17T01:46:22.568Z,97762.16
2017-09-17T01:48:50.904Z,97762.54
2017-09-17T01:51:19.210Z,97762.39
2017-09-17T01:53:47.552Z,97760.16
2017-09-17T01:56:15.893Z,97760.73
2017-09-17T01:58:44.205Z,97762.08
2017-09-17T02:01:12.523Z,97759.84
2017-09-17T02:03:40.861Z,97761.09
2017-09-17T02:06:09.170Z,97764.05
2017-09-17T02:08:37.485Z,97761.88
2017-09-17T02:11:05.835Z,97765.20
2017-09-17T02:13:34.147Z,97756.99
2017-09-17T02:16:02.478Z,97757.76
2017-09-17T02:18:30.810Z,97759.80
2017-09-17T02:20:59.125Z,97759.77
2017-09-17T02:23:27.442Z,97767.86
2017-09-17T02:25:55.771Z,97768.32
2017-09-17T02:28:24.844Z,97771.41
2017-09-17T02:30:53.930Z,97766.17
2017-09-17T02:33:22.271Z,97761.76
2017-09-17T02:35:50.579Z,97768.06
2017-09-17T02:38:18.894Z,97759.91
2017-09-17T02:40:47.998Z,97762.00
2017-09-17T02:43:17.075Z,97761.56
2017-09-17T02:45:45.400Z,97761.97
2017-09-17T02:48:13.766Z,97758.06
2017-09-17T02:50:42.086Z,97754.56
2017-09-17T02:53:10.410Z,97760.97
2017-09-17T02:55:39.519Z,97757.13
2017-09-17T02:58:07.951Z,97753.69
2017-09-17T03:00:36.269Z,97761.34
2017-09-17T03:03:05.367Z,97759.52
2017-09-17T03:05:34.443Z,97759.41
2017-09-17T03:08:02.761Z,97758.22
2017-09-17T03:10:31.090Z,97767.18
2017-09-17T03:12:59.398Z,97761.22
2017-09-17T03:15:28.505Z,97752.92
2017-09-17T03:17:57.602Z,97755.98
2017-09-17T03:20:26.702Z,97758.89
2017-09-17T03:22:55.014Z,97763.18
2017-09-17T03:25:23.342Z,97753.37
2017-09-17T03:27:52.425Z,97762.87
2017-09-17T03:30:20.731Z,97761.53
2017-09-17T03:32:49.834Z,97760.98
2017-09-17T03:35:18.927Z,97764.02
2017-09-17T03:37:47.998Z,97761.76
2017-09-17T03:40:16.345Z,97759.55
2017-09-17T03:42:44.655Z,97762.53
2017-09-17T03:45:12.965Z,97765.51
2017-09-17T03:47:42.066Z,97761.22
2017-09-17T03:50:11.147Z,97756.45
2017-09-17T03:52:40.228Z,97758.42
2017-09-17T03:55:08.569Z,97754.98
2017-09-17T03:57:36.886Z,97756.58
2017-09-17T04:00:05.206Z,97755.69
2017-09-17T04:02:33.547Z,97755.41
2017-09-17T04:05:01.884Z,97759.77
2017-09-17T04:07:30.198Z,97762.27
2017-09-17T04:09:58.543Z,97756.83
2017-09-17T04:12:26.851Z,97756.45
2017-09-17T04:14:55.166Z,97753.16
2017-09-17T04:17:24.273Z,97752.77
2017-09-17T04:19:53.347Z,97756.94
2017-09-17T04:22:21.655Z,97760.41
2017-09-17T04:24:50.002Z,97762.89
2017-09-17T04:27:18.314Z,97767.59
2017-09-17T04:29:47.394Z,97757.83
2017-09-17T04:32:16.504Z,97768.86
2017-09-17T04:34:45.593Z,97763.77
2017-09-17T04:37:14.671Z,97769.31
2017-09-17T04:39:43.009Z,97765.52
2017-09-17T04:42:11.322Z,97767.14
2017-09-17T04:44:39.634Z,97767.97
2017-09-17T04:47:08.741Z,97768.31
2017-09-17T04:49:37.054Z,97767.89
2017-09-17T04:52:05.366Z,97775.98
2017-09-17T04:54:33.708Z,97773.02
2017-09-17T04:57:02.028Z,97771.77
2017-09-17T04:59:30.333Z,97772.27
2017-09-17T05:01:59.436Z,97780.70
2017-09-17T05:04:28.517Z,97785.42
2017-09-17T05:06:57.598Z,97785.03
2017-09-17T05:09:25.949Z,97786.80
2017-09-17T05:11:54.287Z,97793.96
2017-09-17T05:14:23.363Z,97800.05
2017-09-17T05:16:51.709Z,97793.17
2017-09-17T05:19:20.027Z,97800.03
2017-09-17T05:21:49.111Z,97806.82
2017-09-17T05:24:17.452Z,97807.20
2017-09-17T05:26:45.763Z,97805.47
2017-09-17T05:29:14.091Z,97807.98
2017-09-17T05:31:42.425Z,97805.91
2017-09-17T05:34:10.738Z,97806.30
2017-09-17T05:36:39.810Z,97802.81
2017-09-17T05:39:08.159Z,97809.27
2017-09-17T05:41:36.478Z,97808.87
2017-09-17T05:44:04.800Z,97810.96
2017-09-17T05:46:33.138Z,97808.75
2017-09-17T05:49:02.221Z,97814.28
2017-09-17T05:51:30.531Z,97815.58
2017-09-17T05:53:59.630Z,97815.56
2017-09-17T05:56:28.708Z,97817.78
2017-09-17T05:58:57.037Z,97815.14
2017-09-17T06:01:25.379Z,97812.89
2017-09-17T06:03:54.445Z,97820.50
2017-09-17T06:06:22.759Z,97821.61
2017-09-17T06:08:51.866Z,97829.68
2017-09-17T06:11:20.953Z,97829.22
2017-09-17T06:13:50.043Z,97827.51
2017-09-17T06:16:19.150Z,97832.94
2017-09-17T06:18:48.233Z,97837.17
2017-09-17T06:21:16.556Z,97838.78
2017-09-17T06:23:44.918Z,97842.40
2017-09-17T06:26:13.233Z,97843.33
2017-09-17T06:28:41.590Z,97848.97
2017-09-17T06:31:09.938Z,97856.19
2017-09-17T06:33:39.022Z,97854.53
2017-09-17T06:36:07.334Z,97859.80
2017-09-17T06:38:35.678Z,97866.61
2017-09-17T06:41:03.982Z,97868.35
2017-09-17T06:43:33.111Z,97876.98
2017-09-17T06:46:01.495Z,97871.01
2017-09-17T06:48:29.810Z,97867.63
2017-09-17T06:50:58.151Z,97864.92
2017-09-17T06:53:26.458Z,97872.52
2017-09-17T06:55:54.766Z,97873.70
2017-09-17T06:58:23.897Z,97869.39
2017-09-17T07:00:52.222Z,97868.64
2017-09-17T07:03:20.530Z,97864.83
2017-09-17T07:05:49.638Z,97870.22
2017-09-17T07:08:18.716Z,97871.12
2017-09-17T07:10:47.030Z,97876.20
2017-09-17T07:13:15.375Z,97875.67
2017-09-17T07:15:43.694Z,97876.10
2017-09-17T07:18:12.030Z,97880.22
2017-09-17T07:20:40.383Z,97871.22
2017-09-17T07:23:08.715Z,97873.08
2017-09-17T07:25:37.798Z,97878.49
2017-09-17T07:28:06.915Z,97870.81
2017-09-17T07:30:35.994Z,97877.08
2017-09-17T07:33:05.080Z,97877.33
2017-09-17T07:35:33.423Z,97881.50
2017-09-17T07:38:01.742Z,97886.89
2017-09-17T07:40:30.090Z,97887.02
2017-09-17T07:42:58.468Z,97886.58
2017-09-17T07:45:26.805Z,97892.89
2017-09-17T07:47:55.918Z,97891.16
2017-09-17T07:50:24.237Z,97889.35
2017-09-17T07:52:52.555Z,97884.27
2017-09-17T07:55:21.669Z,97882.27
2017-09-17T07:57:49.990Z,97885.66
2017-09-17T08:00:18.311Z,97880.69
2017-09-17T08:02:47.437Z,97877.95
2017-09-17T08:05:15.755Z,97878.26
2017-09-17T08:07:44.066Z,97874.89
2017-09-17T08:10:13.180Z,97874.25
2017-09-17T08:12:42.263Z,97872.14
2017-09-17T08:15:11.346Z,97865.86
2017-09-17T08:17:39.782Z,97867.42
2017-09-17T08:20:08.112Z,97872.73
2017-09-17T08:22:36.440Z,97866.80
2017-09-17T08:25:05.129Z,97870.20
2017-09-17T08:27:33.887Z,97871.91
2017-09-17T08:30:02.743Z,97866.03
2017-09-17T08:32:31.143Z,97863.23
2017-09-17T08:34:59.650Z,97858.66
2017-09-17T08:37:28.435Z,97853.43
2017-09-17T08:39:57.698Z,97854.84
2017-09-17T08:42:26.085Z,97852.73
2017-09-17T08:44:54.459Z,97847.11
2017-09-17T08:47:22.842Z,97844.98
2017-09-17T08:49:51.331Z,97842.55
2017-09-17T08:52:19.837Z,97846.45
2017-09-17T08:54:49.035Z,97845.94
2017-09-17T08:57:18.140Z,97844.37
2017-09-17T08:59:47.370Z,97839.04
2017-09-17T09:02:15.798Z,97837.02
2017-09-17T09:04:45.143Z,97841.21
2017-09-17T09:07:13.656Z,97840.38
2017-09-17T09:09:42.056Z,97838.64
2017-09-17T09:12:10.491Z,97840.27
2017-09-17T09:14:38.811Z,97839.21
2017-09-17T09:17:07.277Z,97842.64
2017-09-17T09:19:35.816Z,97842.90
2017-09-17T09:22:05.090Z,97841.88
2017-09-17T09:24:33.783Z,97844.14
2017-09-17T09:27:02.312Z,97844.69
2017-09-17T09:29:30.741Z,97841.67
2017-09-17T09:31:59.386Z,97843.42
2017-09-17T09:34:27.956Z,97842.37
2017-09-17T09:36:56.476Z,97839.30
2017-09-17T09:39:25.127Z,97835.77
2017-09-17T09:41:53.665Z,97837.99
2017-09-17T09:44:22.161Z,97832.23
2017-09-17T09:46:50.660Z,97831.94
2017-09-17T09:49:19.901Z,97833.45
2017-09-17T09:51:48.431Z,97835.60
2017-09-17T09:54:16.787Z,97833.72
2017-09-17T09:56:45.335Z,97825.64
2017-09-17T09:59:13.846Z,97824.36
2017-09-17T10:01:42.547Z,97824.88
2017-09-17T10:04:11.966Z,97829.52
2017-09-17T10:06:41.261Z,97829.19
2017-09-17T10:09:09.750Z,97825.28
2017-09-17T10:11:39.129Z,97826.55
2017-09-17T10:14:07.777Z,97820.84
2017-09-17T10:16:36.550Z,97817.52
2017-09-17T10:19:05.065Z,97818.42
2017-09-17T10:21:34.286Z,97820.33
2017-09-17T10:24:03.375Z,97814.40
2017-09-17T10:26:32.180Z,97815.39
2017-09-17T10:29:00.703Z,97808.94
2017-09-17T10:31:29.330Z,97811.56
2017-09-17T10:33:57.719Z,97800.88
2017-09-17T10:36:26.064Z,97796.64
2017-09-17T10:38:54.390Z,97799.23
2017-09-17T10:41:22.712Z,97797.77
2017-09-17T10:43:51.059Z,97793.37
2017-09-17T10:46:19.374Z,97794.30
2017-09-17T10:48:47.704Z,97786.84
2017-09-17T10:51:16.117Z,97782.42
2017-09-17T10:53:44.434Z,97783.30
2017-09-17T10:56:13.514Z,97782.95
2017-09-17T10:58:41.862Z,97781.75
2017-09-17T11:01:10.187Z,97772.31
2017-09-17T11:03:39.265Z,97782.80
2017-09-17T11:06:07.610Z,97772.84
2017-09-17T11:08:36.692Z,97769.97
2017-09-17T11:11:05.021Z,97769.09
2017-09-17T11:13:33.370Z,97772.62
2017-09-17T11:16:02.474Z,97767.31
2017-09-17T11:18:30.840Z,97767.02
2017-09-17T11:20:59.168Z,97761.87
2017-09-17T11:23:28.259Z,97767.95
2017-09-17T11:25:56.600Z,97765.03
2017-09-17T11:28:24.929Z,97758.70
2017-09-17T11:30:54.047Z,97759.81
2017-09-17T11:33:23.136Z,97759.13
2017-09-17T11:35:52.214Z,97756.38
2017-09-17T11:38:20.554Z,97752.39
2017-09-17T11:40:48.869Z,97742.12
2017-09-17T11:43:17.191Z,97751.33
2017-09-17T11:45:45.551Z,97742.86
2017-09-17T11:48:14.662Z,97741.28
2017-09-17T11:50:43.745Z,97743.59
2017-09-17T11:53:12.834Z,97736.92
2017-09-17T11:55:41.178Z,97735.52
2017-09-17T11:58:09.512Z,97727.64
2017-09-17T12:00:38.587Z,97728.77
2017-09-17T12:03:06.947Z,97725.38
2017-09-17T12:05:35.266Z,97723.45
2017-09-17T12:08:03.751Z,97720.13
2017-09-17T12:10:32.266Z,97729.70
2017-09-17T12:13:01.348Z,97722.33
2017-09-17T12:15:29.708Z,97723.95
2017-09-17T12:17:58.803Z,97721.33
2017-09-17T12:20:27.920Z,97722.18
2017-09-17T12:22:56.785Z,97712.30
2017-09-17T12:25:27.862Z,97717.67
2017-09-17T12:27:58.867Z,97715.67
2017-09-17T12:30:28.019Z,97713.82
2017-09-17T12:32:56.378Z,97713.83
2017-09-17T12:35:25.905Z,97719.34
2017-09-17T12:37:54.256Z,97714.83
2017-09-17T12:40:23.526Z,97702.77
2017-09-17T12:42:51.854Z,97704.74
2017-09-17T12:45:20.197Z,97704.48
2017-09-17T12:47:48.511Z,97708.54
2017-09-17T12:50:16.873Z,97708.61
2017-09-17T12:52:45.959Z,97701.17
2017-09-17T12:55:17.149Z,97701.14
2017-09-17T12:57:46.530Z,97703.17
2017-09-17T13:00:17.495Z,97694.36
2017-09-17T13:02:46.990Z,97689.59
2017-09-17T13:05:15.310Z,97685.92
2017-09-17T13:07:43.627Z,97685.41
2017-09-17T13:10:12.731Z,97674.98
2017-09-17T13:12:41.864Z,97682.45
2017-09-17T13:15:10.203Z,97681.42
2017-09-17T13:17:40.759Z,97680.30
2017-09-17T13:20:09.131Z,97676.39
2017-09-17T13:22:38.251Z,97683.64
2017-09-17T13:25:06.574Z,97678.52
2017-09-17T13:27:34.893Z,97668.56
2017-09-17T13:30:03.250Z,97670.17
2017-09-17T13:32:32.334Z,97671.42
2017-09-17T13:35:00.674Z,97667.66
2017-09-17T13:37:28.990Z,97666.23
2017-09-17T13:39:57.357Z,97669.92
2017-09-17T13:42:25.676Z,97671.20
2017-09-17T13:44:54.759Z,97673.88
2017-09-17T13:47:23.107Z,97678.88
2017-09-17T13:49:51.432Z,97686.08
2017-09-17T13:52:20.546Z,97681.77
2017-09-17T13:54:48.858Z,97675.87
2017-09-17T13:57:17.174Z,97684.37
2017-09-17T14:00:02.359Z,97680.39
2017-09-17T14:02:35.386Z,97675.91
2017-09-17T14:18:31.411Z,97661.91
2017-09-17T14:20:59.778Z,97646.36
2017-09-17T14:23:28.096Z,97646.80
2017-09-17T14:25:56.450Z,97640.44
2017-09-17T14:28:24.784Z,97645.89
2017-09-17T14:30:53.126Z,97651.58
2017-09-17T14:33:21.443Z,97657.73
2017-09-17T14:35:49.790Z,97653.16
2017-09-17T14:38:18.117Z,97667.47
2017-09-17T14:40:47.194Z,97672.28
2017-09-17T14:43:15.534Z,97671.08
2017-09-17T14:45:43.854Z,97686.98
2017-09-17T14:48:12.226Z,97686.05
2017-09-17T14:50:40.550Z,97686.61
2017-09-17T14:53:08.867Z,97676.84
2017-09-17T14:55:37.217Z,97658.52
2017-09-17T14:58:05.547Z,97670.72
2017-09-17T15:00:33.866Z,97677.91
2017-09-17T15:03:02.986Z,97682.94
2017-09-17T15:05:31.311Z,97681.08
2017-09-17T15:08:00.413Z,97676.86
2017-09-17T15:10:28.759Z,97671.67
2017-09-17T15:12:57.074Z,97673.22
2017-09-17T15:15:25.387Z,97671.99
2017-09-17T15:17:53.730Z,97668.20
2017-09-17T15:20:22.058Z,97683.52
2017-09-17T15:22:50.375Z,97681.09
2017-09-17T15:25:18.724Z,97673.98
2017-09-17T15:27:47.042Z,97679.57
2017-09-17T15:30:15.362Z,97680.78
2017-09-17T15:32:43.702Z,97685.87
2017-09-17T15:35:12.034Z,97693.70
2017-09-17T15:37:40.350Z,97706.45
2017-09-17T15:40:08.705Z,97704.89
2017-09-17T15:42:37.030Z,97708.45
2017-09-17T15:45:05.351Z,97710.05
2017-09-17T15:47:33.699Z,97713.02
2017-09-17T15:50:02.783Z,97719.67
2017-09-17T15:52:31.101Z,97722.06
2017-09-17T15:54:59.442Z,97722.37
2017-09-17T15:57:27.759Z,97727.17
2017-09-17T15:59:56.088Z,97726.22
2017-09-17T16:02:24.439Z,97728.75
2017-09-17T16:04:52.766Z,97737.67
2017-09-17T16:07:21.078Z,97738.52
2017-09-17T16:09:49.423Z,97747.56
2017-09-17T16:12:17.746Z,97741.62
2017-09-17T16:14:46.066Z,97743.95
2017-09-17T16:17:14.444Z,97741.94
2017-09-17T16:19:45.994Z,97748.88
2017-09-17T16:22:17.047Z,97750.97
2017-09-17T16:24:49.084Z,97739.63
2017-09-17T16:27:19.433Z,97735.03
2017-09-17T16:29:52.376Z,97740.22
2017-09-17T16:32:25.934Z,97743.27
2017-09-17T16:34:56.244Z,97741.41
2017-09-17T16:37:27.334Z,97748.27
2017-09-17T16:39:59.346Z,97755.63
2017-09-17T16:42:31.063Z,97752.53
2017-09-17T16:45:03.570Z,97752.80
2017-09-17T16:47:34.400Z,97752.61
2017-09-17T16:50:04.871Z,97754.19
2017-09-17T16:52:36.348Z,97752.59
2017-09-17T16:55:09.049Z,97757.69
2017-09-17T16:57:41.443Z,97757.19
2017-09-17T17:00:10.165Z,97744.58
2017-09-17T17:02:38.546Z,97743.61
2017-09-17T17:05:11.385Z,97744.69
2017-09-17T17:07:41.265Z,97751.48
2017-09-17T17:10:11.727Z,97735.67
2017-09-17T17:12:43.926Z,97736.53
2017-09-17T17:15:15.720Z,97744.84
2017-09-17T17:17:44.946Z,97736.70
2017-09-17T17:20:17.385Z,97738.11
2017-09-17T17:22:49.146Z,97744.92
2017-09-17T17:25:22.800Z,97756.00
2017-09-17T17:27:54.202Z,97750.26
2017-09-17T17:30:26.036Z,97753.23
2017-09-17T17:32:56.286Z,97751.51
2017-09-17T17:35:28.278Z,97749.95
2017-09-17T17:37:59.422Z,97742.81
2017-09-17T17:40:27.735Z,97742.16
2017-09-17T17:42:56.827Z,97745.45
2017-09-17T17:45:26.918Z,97757.72
2017-09-17T17:47:55.238Z,97754.72
2017-09-17T17:50:23.570Z,97752.33
2017-09-17T17:52:52.045Z,97753.28
2017-09-17T17:55:20.636Z,97747.98
2017-09-17T17:57:51.809Z,97754.67
2017-09-17T18:00:24.555Z,97757.75
2017-09-17T18:02:58.122Z,97754.75
2017-09-17T18:05:29.292Z,97758.56
2017-09-17T18:08:00.888Z,97761.44
2017-09-17T18:10:32.519Z,97765.42
2017-09-17T18:13:03.708Z,97769.59
2017-09-17T18:15:36.634Z,97768.74
2017-09-17T18:18:07.904Z,97773.36
2017-09-17T18:20:39.420Z,97780.17
2017-09-17T18:23:11.068Z,97784.02
2017-09-17T18:25:43.570Z,97790.89
2017-09-17T18:28:15.481Z,97793.65
2017-09-17T18:30:46.692Z,97793.78
2017-09-17T18:33:17.793Z,97804.52
2017-09-17T18:35:50.443Z,97805.45
2017-09-17T18:38:22.230Z,97797.72
2017-09-17T18:40:53.791Z,97798.45
2017-09-17T18:43:23.405Z,97801.05
2017-09-17T18:45:56.657Z,97804.16
2017-09-17T18:48:28.165Z,97806.28
2017-09-17T18:51:04.875Z,97806.16
2017-09-17T18:53:33.206Z,97801.98
2017-09-17T18:56:03.171Z,97797.78
2017-09-17T18:58:35.751Z,97799.55
2017-09-17T19:01:07.227Z,97807.36
2017-09-17T19:03:37.861Z,97804.07
2017-09-17T19:06:10.457Z,97808.30
2017-09-17T19:08:39.631Z,97807.58
2017-09-17T19:11:07.987Z,97809.38
2017-09-17T19:13:36.326Z,97807.27
2017-09-17T19:16:05.428Z,97801.80
2017-09-17T19:18:34.539Z,97807.78
2017-09-17T19:21:02.974Z,97802.22
2017-09-17T19:23:34.349Z,97804.33
2017-09-17T19:26:06.868Z,97803.41
2017-09-17T19:28:37.867Z,97801.70
2017-09-17T19:31:10.339Z,97807.22
2017-09-17T19:33:38.679Z,97805.48
2017-09-17T19:36:07.155Z,97806.35
2017-09-17T19:38:35.494Z,97810.66
2017-09-17T19:41:04.586Z,97814.52
2017-09-17T19:43:33.663Z,97811.52
2017-09-17T19:46:02.019Z,97815.43
2017-09-17T19:48:30.330Z,97822.38
2017-09-17T19:50:58.643Z,97824.19
2017-09-17T19:53:27.754Z,97820.77
2017-09-17T19:55:56.062Z,97819.42
2017-09-17T19:58:24.382Z,97825.86
2017-09-17T20:00:53.501Z,97833.62
2017-09-17T20:03:21.811Z,97829.33
2017-09-17T20:05:53.328Z,97829.31
2017-09-17T20:08:25.226Z,97832.30
2017-09-17T20:10:57.043Z,97828.03
2017-09-17T20:13:29.306Z,97825.88
2017-09-17T20:16:00.999Z,97838.23
2017-09-17T20:18:32.544Z,97836.09
2017-09-17T20:21:04.079Z,97836.58
2017-09-17T20:23:37.786Z,97837.88
2017-09-17T20:26:11.977Z,97832.80
2017-09-17T20:28:43.311Z,97833.23
2017-09-17T20:31:12.927Z,97840.43
2017-09-17T20:33:46.510Z,97837.41
2017-09-17T20:36:19.004Z,97839.55
2017-09-17T20:38:50.299Z,97843.84
2017-09-17T20:41:22.722Z,97845.14
2017-09-17T20:43:54.057Z,97844.29
2017-09-17T20:46:26.202Z,97851.52
2017-09-17T20:48:55.511Z,97847.27
2017-09-17T20:51:27.103Z,97854.95
2017-09-17T20:53:58.649Z,97850.73
2017-09-17T20:56:30.032Z,97857.98
2017-09-17T20:59:01.732Z,97852.42
2017-09-17T21:01:32.025Z,97857.09
2017-09-17T21:04:05.029Z,97863.91
2017-09-17T21:06:34.500Z,97868.59
2017-09-17T21:09:02.827Z,97865.63
2017-09-17T21:11:31.179Z,97868.24
2017-09-17T21:13:59.736Z,97866.88
2017-09-17T21:16:29.142Z,97870.25
2017-09-17T21:18:57.562Z,97868.58
2017-09-17T21:21:27.286Z,97865.16
2017-09-17T21:23:56.424Z,97867.28
2017-09-17T21:26:25.587Z,97865.55
2017-09-17T21:28:54.659Z,97862.55
2017-09-17T21:31:22.999Z,97859.05
2017-09-17T21:33:51.315Z,97858.62
2017-09-17T21:36:19.639Z,97858.25
2017-09-17T21:38:47.970Z,97861.69
2017-09-17T21:41:16.283Z,97855.23
2017-09-17T21:43:45.358Z,97857.81
2017-09-17T21:46:13.698Z,97853.95
2017-09-17T21:48:42.028Z,97846.28
2017-09-17T21:51:11.102Z,97850.96
2017-09-17T21:53:39.445Z,97852.77
2017-09-17T21:56:07.758Z,97852.77
2017-09-17T21:58:36.116Z,97854.01
2017-09-17T22:01:04.426Z,97855.23
2017-09-17T22:03:32.742Z,97847.54
2017-09-17T22:06:01.074Z,97852.19
2017-09-17T22:08:29.381Z,97847.94
2017-09-17T22:10:58.458Z,97852.63
2017-09-17T22:13:26.794Z,97848.74
2017-09-17T22:15:55.111Z,97846.56
2017-09-17T22:18:23.414Z,97843.56
2017-09-17T22:20:52.523Z,97839.26
2017-09-17T22:23:21.606Z,97847.38
2017-09-17T22:25:49.926Z,97841.88
2017-09-17T22:28:18.258Z,97838.53
2017-09-17T22:30:46.569Z,97830.86
2017-09-17T22:33:15.666Z,97832.95
2017-09-17T22:35:43.984Z,97832.95
2017-09-17T22:38:12.302Z,97841.98
2017-09-17T22:40:40.634Z,97838.24
2017-09-17T22:43:08.943Z,97841.23
2017-09-17T22:45:37.286Z,97843.03
2017-09-17T22:48:05.612Z,97843.05
2017-09-17T22:50:33.954Z,97847.67
2017-09-17T22:53:02.268Z,97852.02
2017-09-17T22:55:30.582Z,97852.00
2017-09-17T22:57:59.688Z,97852.44
2017-09-17T23:00:28.001Z,97856.70
2017-09-17T23:02:56.337Z,97855.45
2017-09-17T23:05:25.450Z,97857.19
2017-09-17T23:07:53.770Z,97858.91
2017-09-17T23:10:22.079Z,97858.47
2017-09-17T23:12:51.189Z,97860.61
2017-09-17T23:15:20.271Z,97860.17
2017-09-17T23:17:49.385Z,97855.05
2017-09-17T23:20:18.464Z,97853.34
2017-09-17T23:22:46.795Z,97844.81
2017-09-17T23:25:15.147Z,97852.94
2017-09-17T23:27:44.227Z,97845.66
2017-09-17T23:30:13.330Z,97846.12
2017-09-17T23:32:42.448Z,97846.55
2017-09-17T23:35:10.759Z,97845.70
2017-09-17T23:37:39.090Z,97857.19
2017-09-17T23:40:08.169Z,97852.09
2017-09-17T23:42:36.512Z,97850.82
2017-09-17T23:45:04.837Z,97844.42
2017-09-17T23:47:33.936Z,97844.41
2017-09-17T23:50:03.058Z,97835.07
2017-09-17T23:52:31.383Z,97838.91
2017-09-17T23:54:59.742Z,97835.49
2017-09-17T23:57:28.058Z,97833.37
2017-09-17T23:59:56.374Z,97837.61
