createdAt,value
2023-05-19T00:00:10.576Z,3.17
2023-05-19T00:02:44.121Z,2.85
2023-05-19T00:05:15.084Z,3.38
2023-05-19T00:07:47.139Z,2.88
2023-05-19T00:10:16.890Z,3.38
2023-05-19T00:12:46.146Z,2.88
2023-05-19T00:15:15.378Z,3.63
2023-05-19T00:17:45.438Z,2.70
2023-05-19T00:20:14.527Z,2.97
2023-05-19T00:22:44.071Z,3.17
2023-05-19T00:25:12.294Z,3.03
2023-05-19T00:27:40.458Z,3.60
2023-05-19T00:30:10.232Z,2.90
2023-05-19T00:32:40.902Z,2.53
2023-05-19T00:35:11.475Z,3.20
2023-05-19T00:37:39.610Z,3.25
2023-05-19T00:40:09.253Z,3.28
2023-05-19T00:42:37.433Z,3.35
2023-05-19T00:45:06.382Z,2.58
2023-05-19T00:47:35.437Z,2.70
2023-05-19T00:50:03.721Z,2.53
2023-05-19T00:52:33.353Z,2.90
2023-05-19T00:55:01.811Z,3.05
2023-05-19T00:57:30.077Z,3.47
2023-05-19T00:59:58.296Z,3.42
2023-05-19T01:02:29.807Z,3.10
2023-05-19T01:04:58.986Z,3.17
2023-05-19T01:07:27.348Z,3.17
2023-05-19T01:09:57.781Z,3.20
2023-05-19T01:12:26.464Z,3.10
2023-05-19T01:14:54.636Z,3.80
2023-05-19T01:17:30.552Z,2.90
2023-05-19T01:20:08.001Z,3.22
2023-05-19T01:23:03.008Z,2.70
2023-05-19T01:26:14.199Z,3.10
2023-05-19T01:29:00.139Z,2.53
2023-05-19T01:31:30.029Z,3.83
2023-05-19T01:33:59.568Z,2.95
2023-05-19T01:36:28.868Z,3.30
2023-05-19T01:39:00.010Z,2.75
2023-05-19T01:41:29.531Z,3.92
2023-05-19T01:43:59.187Z,2.97
2023-05-19T01:46:27.433Z,3.33
2023-05-19T01:48:59.824Z,3.30
2023-05-19T01:51:28.200Z,3.70
2023-05-19T01:53:56.432Z,3.70
2023-05-19T01:56:32.622Z,3.35
2023-05-19T01:59:08.310Z,3.00
2023-05-19T02:01:45.298Z,2.92
2023-05-19T02:04:21.626Z,3.13
2023-05-19T02:06:56.981Z,2.90
2023-05-19T02:09:31.281Z,2.42
2023-05-19T02:12:04.819Z,2.83
2023-05-19T02:14:41.132Z,3.40
2023-05-19T02:17:11.815Z,2.80
2023-05-19T02:19:41.401Z,3.22
2023-05-19T02:22:09.548Z,2.97
2023-05-19T02:24:37.818Z,3.38
2023-05-19T02:27:06.566Z,3.60
2023-05-19T02:29:35.500Z,3.22
2023-05-19T02:32:03.643Z,3.25
2023-05-19T02:34:31.748Z,3.50
2023-05-19T02:37:01.296Z,2.88
2023-05-19T02:39:34.869Z,2.80
2023-05-19T02:42:03.339Z,3.00
2023-05-19T02:44:31.472Z,2.67
2023-05-19T02:46:59.574Z,2.60
2023-05-19T02:49:27.703Z,3.55
2023-05-19T02:51:55.844Z,2.70
2023-05-19T02:54:26.107Z,2.75
2023-05-19T02:56:54.253Z,2.90
2023-05-19T02:59:25.414Z,2.90
2023-05-19T03:01:56.722Z,3.03
2023-05-19T03:04:27.490Z,2.78
2023-05-19T03:06:55.694Z,2.97
2023-05-19T03:09:25.315Z,2.70
2023-05-19T03:11:53.857Z,3.40
2023-05-19T03:14:24.055Z,2.83
2023-05-19T03:16:52.858Z,3.35
2023-05-19T03:19:21.215Z,2.95
2023-05-19T03:21:49.707Z,3.40
2023-05-19T03:24:18.090Z,2.83
2023-05-19T03:26:47.891Z,3.28
2023-05-19T03:29:16.411Z,2.90
2023-05-19T03:31:44.796Z,2.75
2023-05-19T03:34:14.742Z,3.25
2023-05-19T03:36:43.081Z,3.10
2023-05-19T03:39:15.416Z,2.63
2023-05-19T03:41:43.837Z,3.08
2023-05-19T03:44:13.407Z,3.75
2023-05-19T03:46:42.024Z,2.78
2023-05-19T03:49:28.497Z,3.60
2023-05-19T03:51:59.182Z,3.25
2023-05-19T03:54:59.492Z,3.20
2023-05-19T03:57:29.662Z,3.00
2023-05-19T03:59:59.162Z,3.03
2023-05-19T04:02:28.039Z,3.40
2023-05-19T04:04:56.659Z,3.15
2023-05-19T04:07:24.859Z,2.88
2023-05-19T04:09:53.034Z,2.67
2023-05-19T04:12:21.825Z,3.25
2023-05-19T04:14:49.898Z,3.55
2023-05-19T04:17:19.311Z,3.97
2023-05-19T04:19:47.389Z,3.67
2023-05-19T04:22:15.732Z,3.47
2023-05-19T04:24:43.793Z,3.03
2023-05-19T04:27:12.782Z,3.13
2023-05-19T04:29:41.788Z,3.03
2023-05-19T04:32:10.699Z,3.03
2023-05-19T04:34:45.088Z,3.13
2023-05-19T04:37:17.266Z,3.45
2023-05-19T04:39:46.461Z,3.50
2023-05-19T04:42:19.529Z,3.25
2023-05-19T04:44:49.315Z,3.17
2023-05-19T04:47:18.105Z,3.72
2023-05-19T04:49:48.246Z,2.83
2023-05-19T04:52:21.682Z,3.55
2023-05-19T04:54:49.980Z,3.50
2023-05-19T04:57:18.311Z,3.08
2023-05-19T04:59:47.232Z,3.20
2023-05-19T05:02:16.828Z,3.95
2023-05-19T05:04:46.610Z,3.30
2023-05-19T05:07:16.550Z,3.00
2023-05-19T05:09:44.774Z,3.85
2023-05-19T05:12:15.411Z,3.60
2023-05-19T05:14:44.038Z,3.50
2023-05-19T05:17:13.759Z,3.35
2023-05-19T05:19:43.766Z,2.80
2023-05-19T05:22:12.515Z,3.78
2023-05-19T05:24:43.665Z,3.50
2023-05-19T05:27:12.039Z,3.42
2023-05-19T05:29:41.139Z,3.25
2023-05-19T05:32:10.858Z,4.40
2023-05-19T05:34:41.039Z,4.13
2023-05-19T05:37:09.260Z,6.13
2023-05-19T05:39:38.008Z,4.03
2023-05-19T05:42:09.130Z,3.17
2023-05-19T05:44:37.449Z,3.47
2023-05-19T05:47:07.800Z,3.97
2023-05-19T05:49:38.039Z,4.43
2023-05-19T05:52:07.685Z,3.72
2023-05-19T05:54:47.356Z,3.55
2023-05-19T05:57:20.339Z,4.10
2023-05-19T05:59:48.773Z,3.38
2023-05-19T06:02:17.837Z,3.47
2023-05-19T06:04:46.002Z,3.40
2023-05-19T06:07:14.286Z,3.45
2023-05-19T06:09:42.524Z,3.15
2023-05-19T06:12:11.545Z,3.40
2023-05-19T06:14:46.652Z,3.45
2023-05-19T06:17:26.272Z,3.10
2023-05-19T06:19:55.391Z,3.30
2023-05-19T06:22:23.565Z,3.38
2023-05-19T06:24:51.948Z,3.50
2023-05-19T06:27:21.085Z,3.30
2023-05-19T06:29:51.848Z,3.47
2023-05-19T06:32:21.663Z,3.00
2023-05-19T06:34:54.013Z,3.42
2023-05-19T06:37:23.776Z,3.20
2023-05-19T06:39:53.216Z,3.05
2023-05-19T06:42:25.171Z,3.97
2023-05-19T06:45:11.572Z,3.65
2023-05-19T06:47:41.382Z,3.30
2023-05-19T06:50:11.153Z,3.28
2023-05-19T06:52:42.595Z,13.60
2023-05-19T06:55:11.117Z,3.90
2023-05-19T06:57:41.339Z,3.38
2023-05-19T07:00:14.492Z,4.28
2023-05-19T07:02:48.211Z,3.60
2023-05-19T07:05:16.936Z,3.25
2023-05-19T07:07:49.893Z,4.00
2023-05-19T07:10:22.384Z,3.05
2023-05-19T07:12:51.456Z,3.40
2023-05-19T07:15:23.185Z,3.90
2023-05-19T07:17:51.666Z,3.63
2023-05-19T07:20:19.939Z,3.40
2023-05-19T07:22:50.633Z,3.72
2023-05-19T07:25:18.861Z,3.33
2023-05-19T07:27:48.658Z,3.05
2023-05-19T07:30:16.865Z,3.50
2023-05-19T07:32:46.352Z,3.50
2023-05-19T07:35:14.554Z,3.22
2023-05-19T07:37:42.820Z,3.22
2023-05-19T07:40:11.217Z,3.58
2023-05-19T07:42:39.425Z,3.50
2023-05-19T07:45:08.468Z,3.08
2023-05-19T07:47:36.709Z,2.97
2023-05-19T07:50:07.189Z,3.33
2023-05-19T07:52:35.355Z,3.10
2023-05-19T07:55:03.556Z,3.72
2023-05-19T07:57:32.388Z,3.10
2023-05-19T08:00:00.557Z,3.17
2023-05-19T08:02:28.988Z,3.15
2023-05-19T08:04:57.332Z,3.45
2023-05-19T08:07:26.861Z,3.45
2023-05-19T08:09:55.126Z,3.28
2023-05-19T08:12:23.189Z,3.90
2023-05-19T08:14:51.239Z,3.20
2023-05-19T08:17:19.411Z,3.80
2023-05-19T08:19:47.558Z,4.05
2023-05-19T08:22:18.436Z,3.60
2023-05-19T08:24:49.678Z,3.40
2023-05-19T08:27:17.852Z,3.47
2023-05-19T08:29:46.019Z,3.25
2023-05-19T08:32:14.352Z,3.45
2023-05-19T08:34:42.552Z,3.25
2023-05-19T08:37:10.973Z,3.25
2023-05-19T08:39:39.248Z,3.70
2023-05-19T08:42:09.953Z,3.33
2023-05-19T08:44:39.928Z,3.35
2023-05-19T08:47:13.763Z,3.70
2023-05-19T08:49:45.650Z,4.03
2023-05-19T08:52:23.344Z,3.00
2023-05-19T08:54:55.817Z,2.88
2023-05-19T08:57:26.512Z,3.58
2023-05-19T08:59:56.725Z,3.38
2023-05-19T09:02:25.372Z,2.80
2023-05-19T09:04:54.366Z,2.83
2023-05-19T09:07:25.494Z,2.90
2023-05-19T09:09:53.672Z,2.47
2023-05-19T09:12:22.168Z,2.00
2023-05-19T09:14:54.515Z,1.63
2023-05-19T09:17:22.836Z,1.95
2023-05-19T09:19:51.292Z,1.90
2023-05-19T09:22:20.598Z,2.28
2023-05-19T09:24:49.042Z,2.20
2023-05-19T09:27:23.517Z,2.25
2023-05-19T09:29:53.021Z,2.55
2023-05-19T09:32:28.580Z,2.25
2023-05-19T09:34:57.128Z,2.17
2023-05-19T09:37:25.823Z,1.98
2023-05-19T09:39:55.170Z,2.28
2023-05-19T09:42:27.737Z,1.95
2023-05-19T09:45:02.564Z,1.88
2023-05-19T09:47:36.102Z,2.10
2023-05-19T09:50:06.551Z,1.95
2023-05-19T09:52:38.679Z,1.77
2023-05-19T09:55:10.660Z,2.38
2023-05-19T09:57:40.186Z,2.03
2023-05-19T10:00:15.350Z,1.80
2023-05-19T10:02:45.188Z,1.88
2023-05-19T10:05:17.343Z,1.65
2023-05-19T10:07:48.476Z,1.77
2023-05-19T10:10:17.206Z,2.00
2023-05-19T10:12:45.792Z,1.88
2023-05-19T10:15:22.193Z,2.13
2023-05-19T10:17:52.104Z,2.05
2023-05-19T10:20:20.321Z,1.65
2023-05-19T10:22:48.647Z,1.70
2023-05-19T10:25:20.094Z,1.67
2023-05-19T10:27:53.146Z,1.80
2023-05-19T10:30:28.228Z,1.80
2023-05-19T10:32:58.317Z,2.05
2023-05-19T10:35:57.992Z,2.10
2023-05-19T10:38:33.503Z,1.52
2023-05-19T10:41:06.896Z,1.83
2023-05-19T10:43:55.409Z,1.67
2023-05-19T10:46:27.520Z,1.90
2023-05-19T10:48:56.012Z,1.85
2023-05-19T10:51:31.494Z,2.00
2023-05-19T10:53:59.921Z,1.45
2023-05-19T10:56:33.815Z,2.30
2023-05-19T10:59:02.229Z,2.15
2023-05-19T11:01:34.187Z,1.70
2023-05-19T11:04:07.484Z,2.60
2023-05-19T11:06:37.718Z,2.00
2023-05-19T11:09:13.781Z,2.47
2023-05-19T11:11:47.742Z,1.80
2023-05-19T11:14:17.988Z,2.58
2023-05-19T11:16:50.444Z,2.03
2023-05-19T11:19:26.859Z,2.20
2023-05-19T11:21:55.969Z,2.17
2023-05-19T11:24:41.478Z,1.98
2023-05-19T11:27:23.822Z,2.35
2023-05-19T11:29:52.290Z,1.83
2023-05-19T11:32:24.160Z,1.88
2023-05-19T11:34:53.221Z,2.10
2023-05-19T11:37:21.481Z,2.00
2023-05-19T11:39:50.240Z,1.98
2023-05-19T11:42:18.380Z,2.10
2023-05-19T11:44:46.804Z,2.20
2023-05-19T11:47:15.674Z,1.98
2023-05-19T11:49:46.650Z,2.13
2023-05-19T11:52:15.521Z,2.35
2023-05-19T11:54:43.632Z,2.10
2023-05-19T11:57:14.647Z,2.85
2023-05-19T11:59:45.586Z,2.38
2023-05-19T12:02:22.343Z,2.10
2023-05-19T12:04:52.548Z,1.92
2023-05-19T12:07:23.390Z,2.00
2023-05-19T12:09:52.840Z,2.03
2023-05-19T12:12:22.394Z,1.70
2023-05-19T12:14:52.625Z,2.03
2023-05-19T12:17:23.782Z,1.90
2023-05-19T12:19:53.450Z,2.33
2023-05-19T12:22:21.718Z,2.28
2023-05-19T12:24:51.671Z,1.90
2023-05-19T12:27:21.689Z,2.20
2023-05-19T12:29:53.222Z,2.00
2023-05-19T12:32:25.418Z,1.85
2023-05-19T12:34:57.101Z,2.88
2023-05-19T12:37:29.914Z,2.80
2023-05-19T12:39:58.535Z,2.22
2023-05-19T12:42:31.335Z,2.38
2023-05-19T12:45:02.940Z,2.10
2023-05-19T12:47:33.805Z,2.40
2023-05-19T12:50:09.138Z,1.90
2023-05-19T12:52:44.756Z,2.42
2023-05-19T12:55:14.133Z,2.35
2023-05-19T12:57:44.242Z,2.40
2023-05-19T13:00:20.822Z,2.67
2023-05-19T13:02:59.712Z,2.40
2023-05-19T13:05:30.713Z,2.35
2023-05-19T13:08:00.191Z,3.10
2023-05-19T13:10:29.437Z,2.22
2023-05-19T13:13:00.001Z,1.90
2023-05-19T13:15:31.731Z,2.17
2023-05-19T13:18:01.034Z,2.40
2023-05-19T13:20:31.084Z,1.95
2023-05-19T13:22:59.563Z,1.90
2023-05-19T13:25:28.223Z,2.80
2023-05-19T13:27:59.384Z,2.35
2023-05-19T13:30:28.068Z,2.72
2023-05-19T13:32:56.250Z,2.40
2023-05-19T13:35:24.610Z,2.13
2023-05-19T13:37:54.024Z,3.03
2023-05-19T13:40:23.848Z,2.40
2023-05-19T13:42:52.178Z,2.40
2023-05-19T13:45:20.315Z,2.35
2023-05-19T13:47:48.540Z,2.80
2023-05-19T13:50:16.648Z,2.72
2023-05-19T13:52:44.981Z,2.40
2023-05-19T13:55:14.548Z,2.50
2023-05-19T13:57:44.142Z,2.45
2023-05-19T14:00:13.185Z,2.03
2023-05-19T14:02:42.323Z,2.20
2023-05-19T14:05:10.708Z,2.47
2023-05-19T14:07:38.924Z,2.45
2023-05-19T14:10:08.552Z,2.53
2023-05-19T14:12:55.016Z,2.70
2023-05-19T14:15:26.262Z,2.90
2023-05-19T14:17:54.538Z,2.10
2023-05-19T14:20:22.806Z,2.90
2023-05-19T14:22:50.984Z,2.28
2023-05-19T14:25:19.549Z,2.83
2023-05-19T14:27:49.034Z,3.35
2023-05-19T14:30:17.203Z,2.30
2023-05-19T14:32:45.451Z,2.08
2023-05-19T14:35:13.542Z,2.20
2023-05-19T14:37:41.638Z,2.17
2023-05-19T14:40:10.732Z,2.30
2023-05-19T14:42:38.940Z,2.33
2023-05-19T14:45:10.654Z,2.10
2023-05-19T14:47:41.327Z,2.13
2023-05-19T14:50:09.887Z,2.58
2023-05-19T14:52:37.990Z,2.22
2023-05-19T14:55:06.761Z,2.45
2023-05-19T14:57:35.085Z,2.88
2023-05-19T15:00:03.188Z,2.88
2023-05-19T15:02:32.823Z,2.40
2023-05-19T15:05:01.176Z,2.33
2023-05-19T15:07:30.407Z,2.38
2023-05-19T15:10:01.729Z,2.40
2023-05-19T15:12:30.124Z,2.72
2023-05-19T15:14:58.488Z,2.40
2023-05-19T15:17:26.727Z,2.20
2023-05-19T15:19:56.675Z,2.42
2023-05-19T15:22:24.804Z,2.72
2023-05-19T15:24:52.896Z,2.60
2023-05-19T15:27:21.198Z,2.72
2023-05-19T15:29:49.249Z,2.08
2023-05-19T15:32:17.405Z,2.88
2023-05-19T15:34:45.693Z,1.92
2023-05-19T15:37:15.408Z,2.67
2023-05-19T15:39:43.704Z,2.20
2023-05-19T15:42:12.039Z,2.20
2023-05-19T15:44:40.288Z,2.67
2023-05-19T15:47:08.456Z,2.75
2023-05-19T15:49:36.540Z,2.45
2023-05-19T15:52:05.130Z,2.40
2023-05-19T15:54:34.604Z,2.55
2023-05-19T15:57:02.654Z,2.42
2023-05-19T15:59:31.122Z,2.90
2023-05-19T16:01:59.446Z,2.60
2023-05-19T16:04:27.626Z,2.70
2023-05-19T16:06:55.988Z,2.42
2023-05-19T16:09:24.121Z,2.97
2023-05-19T16:11:53.744Z,3.63
2023-05-19T16:14:22.612Z,2.78
2023-05-19T16:16:51.051Z,2.90
2023-05-19T16:19:21.922Z,3.20
2023-05-19T16:21:50.160Z,2.72
2023-05-19T16:24:18.376Z,2.55
2023-05-19T16:26:48.556Z,2.38
2023-05-19T16:29:18.054Z,2.55
2023-05-19T16:31:46.281Z,2.40
2023-05-19T16:34:14.576Z,2.78
2023-05-19T16:36:42.784Z,2.40
2023-05-19T16:39:10.893Z,2.67
2023-05-19T16:41:39.127Z,2.00
2023-05-19T16:44:08.386Z,3.10
2023-05-19T16:46:37.971Z,2.40
2023-05-19T16:49:07.317Z,2.83
2023-05-19T16:51:35.638Z,2.45
2023-05-19T16:54:04.110Z,2.88
2023-05-19T16:56:32.270Z,2.80
2023-05-19T16:59:00.471Z,3.35
2023-05-19T17:01:28.676Z,3.50
2023-05-19T17:03:58.284Z,2.65
2023-05-19T17:06:26.433Z,3.20
2023-05-19T17:08:54.695Z,2.72
2023-05-19T17:11:22.807Z,3.40
2023-05-19T17:13:50.977Z,2.90
2023-05-19T17:16:19.093Z,2.85
2023-05-19T17:18:48.117Z,2.65
2023-05-19T17:21:17.943Z,3.08
2023-05-19T17:23:46.530Z,2.80
2023-05-19T17:26:15.802Z,3.40
2023-05-19T17:28:44.028Z,3.40
2023-05-19T17:31:13.097Z,2.47
2023-05-19T17:33:41.954Z,3.38
2023-05-19T17:36:12.762Z,3.15
2023-05-19T17:38:42.462Z,3.10
2023-05-19T17:41:14.213Z,3.10
2023-05-19T17:43:42.890Z,3.00
2023-05-19T17:46:13.516Z,3.35
2023-05-19T17:48:41.771Z,3.90
2023-05-19T17:51:10.143Z,3.38
2023-05-19T17:53:38.872Z,3.08
2023-05-19T17:56:11.223Z,2.83
2023-05-19T17:58:41.250Z,2.70
2023-05-19T18:01:10.104Z,2.90
2023-05-19T18:03:38.810Z,2.35
2023-05-19T18:06:08.466Z,3.28
2023-05-19T18:08:38.482Z,3.13
2023-05-19T18:11:08.698Z,2.63
2023-05-19T18:13:37.561Z,2.92
2023-05-19T18:16:05.992Z,2.97
2023-05-19T18:18:34.481Z,2.53
2023-05-19T18:21:05.154Z,2.75
2023-05-19T18:23:33.395Z,2.72
2023-05-19T18:26:02.008Z,2.70
2023-05-19T18:28:31.513Z,3.05
2023-05-19T18:31:00.871Z,3.10
2023-05-19T18:33:31.048Z,3.03
2023-05-19T18:36:00.103Z,2.90
2023-05-19T18:38:28.622Z,3.03
2023-05-19T18:40:57.741Z,3.20
2023-05-19T18:43:25.969Z,2.85
2023-05-19T18:45:58.964Z,3.03
2023-05-19T18:48:27.539Z,3.15
2023-05-19T18:50:55.809Z,3.33
2023-05-19T18:53:24.004Z,3.30
2023-05-19T18:55:52.398Z,3.33
2023-05-19T18:58:20.576Z,2.97
2023-05-19T19:00:48.963Z,3.42
2023-05-19T19:03:19.615Z,3.40
2023-05-19T19:05:54.277Z,2.60
2023-05-19T19:08:24.665Z,3.42
2023-05-19T19:10:54.735Z,3.83
2023-05-19T19:13:23.367Z,2.90
2023-05-19T19:15:54.695Z,3.50
2023-05-19T19:18:26.043Z,3.13
2023-05-19T19:20:54.815Z,3.90
2023-05-19T19:23:22.998Z,3.60
2023-05-19T19:25:51.238Z,3.33
2023-05-19T19:28:19.413Z,3.50
2023-05-19T19:30:47.601Z,4.00
2023-05-19T19:33:16.034Z,3.67
2023-05-19T19:35:47.348Z,3.35
2023-05-19T19:38:15.724Z,5.15
2023-05-19T19:40:43.941Z,4.82
2023-05-19T19:43:12.490Z,4.75
2023-05-19T19:45:41.594Z,3.63
2023-05-19T19:48:09.934Z,4.53
2023-05-19T19:50:38.230Z,3.83
2023-05-19T19:53:08.828Z,4.28
2023-05-19T19:55:37.046Z,3.47
2023-05-19T19:58:05.195Z,3.63
2023-05-19T20:00:33.823Z,4.07
2023-05-19T20:03:05.548Z,4.20
2023-05-19T20:05:34.250Z,3.30
2023-05-19T20:08:02.418Z,3.55
2023-05-19T20:10:32.104Z,3.60
2023-05-19T20:13:00.323Z,4.32
2023-05-19T20:15:28.496Z,4.63
2023-05-19T20:17:56.744Z,3.75
2023-05-19T20:20:25.072Z,3.70
2023-05-19T20:22:53.303Z,4.45
2023-05-19T20:25:21.741Z,3.65
2023-05-19T20:27:51.362Z,5.07
2023-05-19T20:30:19.679Z,4.00
2023-05-19T20:32:47.840Z,3.60
2023-05-19T20:35:16.067Z,4.28
2023-05-19T20:37:49.289Z,4.82
2023-05-19T20:40:18.569Z,4.45
2023-05-19T20:42:50.635Z,4.55
2023-05-19T20:45:19.005Z,4.20
2023-05-19T20:47:47.278Z,4.32
2023-05-19T20:50:15.668Z,4.07
2023-05-19T20:52:43.806Z,4.50
2023-05-19T20:55:12.245Z,4.68
2023-05-19T20:57:40.464Z,4.35
2023-05-19T21:00:11.486Z,3.80
2023-05-19T21:02:39.714Z,4.00
2023-05-19T21:05:08.545Z,3.55
2023-05-19T21:07:39.247Z,4.13
2023-05-19T21:10:08.933Z,4.30
2023-05-19T21:12:37.145Z,3.97
2023-05-19T21:15:05.957Z,4.05
2023-05-19T21:17:35.657Z,4.00
2023-05-19T21:20:04.144Z,4.45
2023-05-19T21:22:32.463Z,4.80
2023-05-19T21:25:00.621Z,4.57
2023-05-19T21:27:28.806Z,4.57
2023-05-19T21:29:59.972Z,5.32
2023-05-19T21:32:30.279Z,4.65
2023-05-19T21:34:59.963Z,6.63
2023-05-19T21:37:28.215Z,4.85
2023-05-19T21:39:56.408Z,4.30
2023-05-19T21:42:24.880Z,4.68
2023-05-19T21:44:53.049Z,4.75
2023-05-19T21:47:21.203Z,4.65
2023-05-19T21:49:49.503Z,3.88
2023-05-19T21:52:19.538Z,5.45
2023-05-19T21:54:47.880Z,5.30
2023-05-19T21:57:16.058Z,5.57
2023-05-19T21:59:44.951Z,5.00
2023-05-19T22:02:13.800Z,4.35
2023-05-19T22:04:42.929Z,4.75
2023-05-19T22:07:11.059Z,5.07
2023-05-19T22:09:40.662Z,4.80
2023-05-19T22:12:09.397Z,4.75
2023-05-19T22:14:37.556Z,4.97
2023-05-19T22:17:06.275Z,4.63
2023-05-19T22:19:34.387Z,4.85
2023-05-19T22:22:13.170Z,4.93
2023-05-19T22:24:44.040Z,5.07
2023-05-19T22:27:12.229Z,4.60
2023-05-19T22:29:40.425Z,4.25
2023-05-19T22:32:12.052Z,4.95
2023-05-19T22:34:40.731Z,5.10
2023-05-19T22:37:09.031Z,4.88
2023-05-19T22:39:37.625Z,4.57
2023-05-19T22:42:07.639Z,4.20
2023-05-19T22:44:35.793Z,5.20
2023-05-19T22:47:04.044Z,4.85
2023-05-19T22:49:32.194Z,4.32
2023-05-19T22:52:03.033Z,4.20
2023-05-19T22:54:31.461Z,4.63
2023-05-19T22:56:59.635Z,4.22
2023-05-19T22:59:29.130Z,4.15
2023-05-19T23:01:57.269Z,4.22
2023-05-19T23:04:25.689Z,4.13
2023-05-19T23:06:56.109Z,4.68
2023-05-19T23:09:27.417Z,4.30
2023-05-19T23:11:57.910Z,4.03
2023-05-19T23:14:26.081Z,3.90
2023-05-19T23:16:55.924Z,4.32
2023-05-19T23:19:24.344Z,4.13
2023-05-19T23:21:52.641Z,4.40
2023-05-19T23:24:20.866Z,4.32
2023-05-19T23:26:48.986Z,4.43
2023-05-19T23:29:17.162Z,4.55
2023-05-19T23:31:45.388Z,4.28
2023-05-19T23:34:15.042Z,4.60
2023-05-19T23:36:43.154Z,4.38
2023-05-19T23:39:12.913Z,5.07
2023-05-19T23:41:41.014Z,4.15
2023-05-19T23:44:09.645Z,4.03
2023-05-19T23:46:37.951Z,4.72
2023-05-19T23:49:06.272Z,4.47
2023-05-19T23:51:38.676Z,4.40
2023-05-19T23:54:06.853Z,4.60
2023-05-19T23:56:34.930Z,4.70
2023-05-19T23:59:06.095Z,4.57
