createdAt,value
2019-02-24T00:00:03.607Z,20.6
2019-02-24T00:00:53.542Z,20.5
2019-02-24T00:01:43.124Z,20.5
2019-02-24T00:02:33.903Z,20.4
2019-02-24T00:03:23.715Z,20.4
2019-02-24T00:04:14.262Z,20.4
2019-02-24T00:05:03.567Z,20.4
2019-02-24T00:05:53.880Z,20.3
2019-02-24T00:06:43.890Z,20.3
2019-02-24T00:07:34.480Z,20.3
2019-02-24T00:08:24.587Z,20.3
2019-02-24T00:09:14.894Z,20.2
2019-02-24T00:10:04.439Z,20.2
2019-02-24T00:10:54.759Z,20.1
2019-02-24T00:11:45.080Z,20.1
2019-02-24T00:12:35.095Z,20.1
2019-02-24T00:13:25.157Z,20.1
2019-02-24T00:14:14.416Z,20
2019-02-24T00:15:05.029Z,20
2019-02-24T00:15:55.052Z,20
2019-02-24T00:16:45.379Z,20
2019-02-24T00:17:34.889Z,19.9
2019-02-24T00:18:25.212Z,19.9
2019-02-24T00:19:15.011Z,19.9
2019-02-24T00:20:05.339Z,19.9
2019-02-24T00:20:55.682Z,19.9
2019-02-24T00:21:45.198Z,19.8
2019-02-24T00:22:35.501Z,19.8
2019-02-24T00:23:25.838Z,19.8
2019-02-24T00:24:15.053Z,19.8
2019-02-24T00:25:05.495Z,19.8
2019-02-24T00:25:56.009Z,19.8
2019-02-24T00:26:45.789Z,19.7
2019-02-24T00:27:36.119Z,19.7
2019-02-24T00:28:26.193Z,19.7
2019-02-24T00:29:16.276Z,19.7
2019-02-24T00:30:06.306Z,19.6
2019-02-24T00:30:55.238Z,19.6
2019-02-24T00:31:46.476Z,19.6
2019-02-24T00:32:38.058Z,19.6
2019-02-24T00:33:26.589Z,19.6
2019-02-24T00:34:16.304Z,19.6
2019-02-24T00:35:06.369Z,19.5
2019-02-24T00:35:56.739Z,19.5
2019-02-24T00:36:45.648Z,19.5
2019-02-24T00:37:36.550Z,19.5
2019-02-24T00:38:26.590Z,19.4
2019-02-24T00:39:16.464Z,19.4
2019-02-24T00:40:07.001Z,19.4
2019-02-24T00:40:56.481Z,19.4
2019-02-24T00:41:46.813Z,19.4
2019-02-24T00:42:37.219Z,19.4
2019-02-24T00:43:26.385Z,19.4
2019-02-24T00:44:17.315Z,19.4
2019-02-24T00:45:06.781Z,19.4
2019-02-24T00:45:56.823Z,19.4
2019-02-24T00:46:46.953Z,19.3
2019-02-24T00:47:37.525Z,19.3
2019-02-24T00:48:27.603Z,19.3
2019-02-24T00:49:17.637Z,19.3
2019-02-24T00:50:07.143Z,19.3
2019-02-24T00:50:57.733Z,19.3
2019-02-24T00:51:47.270Z,19.3
2019-02-24T00:52:37.020Z,19.3
2019-02-24T00:53:27.346Z,19.2
2019-02-24T00:54:17.201Z,19.2
2019-02-24T00:55:06.992Z,19.2
2019-02-24T00:55:57.566Z,19.2
2019-02-24T00:56:47.290Z,19.2
2019-02-24T00:57:37.438Z,19.2
2019-02-24T00:58:26.927Z,19.1
2019-02-24T00:59:17.552Z,19.1
2019-02-24T01:00:07.870Z,19.1
2019-02-24T01:00:57.385Z,19.1
2019-02-24T01:01:47.910Z,19.1
2019-02-24T01:02:38.037Z,19.1
2019-02-24T01:03:27.534Z,19.1
2019-02-24T01:04:18.164Z,19.1
2019-02-24T01:05:07.949Z,19.1
2019-02-24T01:05:57.705Z,19.1
2019-02-24T01:06:48.067Z,19.1
2019-02-24T01:07:37.607Z,19
2019-02-24T01:08:27.609Z,19
2019-02-24T01:09:17.955Z,19.1
2019-02-24T01:10:08.009Z,19
2019-02-24T01:10:58.388Z,19
2019-02-24T01:11:48.124Z,19
2019-02-24T01:12:38.744Z,19
2019-02-24T01:13:28.234Z,19
2019-02-24T01:14:18.632Z,18.9
2019-02-24T01:15:08.911Z,18.9
2019-02-24T01:15:58.962Z,18.9
2019-02-24T01:16:48.748Z,18.9
2019-02-24T01:17:38.796Z,18.9
2019-02-24T01:18:28.574Z,18.9
2019-02-24T01:19:18.381Z,18.9
2019-02-24T01:20:08.966Z,18.9
2019-02-24T01:20:59.372Z,18.9
2019-02-24T01:21:49.090Z,18.9
2019-02-24T01:22:39.133Z,18.9
2019-02-24T01:23:29.251Z,18.9
2019-02-24T01:24:19.259Z,18.9
2019-02-24T01:25:09.651Z,18.8
2019-02-24T01:25:59.091Z,18.9
2019-02-24T01:26:49.629Z,18.8
2019-02-24T01:27:40.273Z,18.8
2019-02-24T01:28:31.046Z,18.8
2019-02-24T01:29:20.376Z,18.8
2019-02-24T01:30:10.433Z,18.8
2019-02-24T01:30:59.448Z,18.8
2019-02-24T01:31:49.488Z,18.8
2019-02-24T01:32:40.581Z,18.8
2019-02-24T01:33:30.123Z,18.8
2019-02-24T01:34:20.468Z,18.8
2019-02-24T01:35:10.260Z,18.8
2019-02-24T01:35:59.975Z,18.8
2019-02-24T01:36:50.863Z,18.8
2019-02-24T01:37:40.415Z,18.8
2019-02-24T01:38:30.485Z,18.8
2019-02-24T01:39:20.760Z,18.8
2019-02-24T01:41:00.596Z,18.8
2019-02-24T01:42:41.270Z,18.8
2019-02-24T01:43:31.041Z,18.8
2019-02-24T01:46:00.940Z,18.8
2019-02-24T01:48:31.377Z,18.6
2019-02-24T01:50:11.532Z,18.6
2019-02-24T01:51:01.566Z,18.6
2019-02-24T01:53:32.012Z,18.6
2019-02-24T01:54:22.094Z,18.6
2019-02-24T01:55:11.564Z,18.6
2019-02-24T01:56:01.379Z,18.6
2019-02-24T01:57:42.014Z,18.6
2019-02-24T01:58:40.601Z,18.6
2019-02-24T01:59:22.446Z,18.6
2019-02-24T02:00:12.212Z,18.6
2019-02-24T02:01:02.259Z,18.6
2019-02-24T02:01:52.580Z,18.6
2019-02-24T02:02:42.095Z,18.6
2019-02-24T02:03:32.174Z,18.6
2019-02-24T02:04:21.942Z,18.6
2019-02-24T02:05:12.266Z,18.6
2019-02-24T02:06:02.599Z,18.6
2019-02-24T02:06:52.366Z,18.6
2019-02-24T02:07:43.049Z,18.6
2019-02-24T02:08:33.076Z,18.6
2019-02-24T02:09:22.889Z,18.6
2019-02-24T02:10:13.176Z,18.6
2019-02-24T02:12:43.048Z,18.8
2019-02-24T02:13:33.106Z,18.8
2019-02-24T02:14:23.183Z,18.9
2019-02-24T02:15:13.500Z,19
2019-02-24T02:16:03.560Z,19.1
2019-02-24T02:16:53.625Z,19.3
2019-02-24T02:17:43.168Z,19.4
2019-02-24T02:18:33.214Z,19.6
2019-02-24T02:19:23.775Z,19.8
2019-02-24T02:20:13.831Z,19.9
2019-02-24T02:21:03.628Z,20.1
2019-02-24T02:21:54.018Z,20.4
2019-02-24T02:22:43.778Z,20.6
2019-02-24T02:23:33.232Z,20.8
2019-02-24T02:24:24.143Z,21
2019-02-24T02:25:13.427Z,21.2
2019-02-24T02:26:02.932Z,21.4
2019-02-24T02:26:53.074Z,21.7
2019-02-24T02:27:43.643Z,21.9
2019-02-24T02:28:33.912Z,22.1
2019-02-24T02:29:23.153Z,22.3
2019-02-24T02:30:13.978Z,22.5
2019-02-24T02:31:04.644Z,22.8
2019-02-24T02:31:54.422Z,23
2019-02-24T02:32:44.466Z,23.3
2019-02-24T02:33:34.495Z,23.4
2019-02-24T02:34:23.992Z,23.6
2019-02-24T02:35:14.666Z,23.9
2019-02-24T02:36:04.370Z,24.1
2019-02-24T02:36:55.037Z,24.4
2019-02-24T02:37:45.045Z,24.6
2019-02-24T02:38:34.551Z,24.8
2019-02-24T02:39:24.925Z,25.1
2019-02-24T02:40:14.957Z,25.3
2019-02-24T02:41:05.063Z,25.5
2019-02-24T02:41:55.162Z,25.8
2019-02-24T02:42:44.867Z,25.9
2019-02-24T02:43:35.447Z,26.1
2019-02-24T02:44:25.542Z,26.4
2019-02-24T02:45:15.580Z,26.6
2019-02-24T02:46:05.110Z,26.8
2019-02-24T02:46:55.737Z,26.9
2019-02-24T02:47:45.497Z,27.1
2019-02-24T02:48:35.585Z,27.3
2019-02-24T02:49:25.583Z,27.5
2019-02-24T02:50:16.043Z,27.7
2019-02-24T02:51:05.804Z,27.8
2019-02-24T02:51:55.785Z,27.9
2019-02-24T02:52:45.839Z,28.1
2019-02-24T02:53:35.919Z,28.1
2019-02-24T02:54:25.424Z,28.3
2019-02-24T02:55:15.723Z,28.3
2019-02-24T02:56:06.109Z,28.4
2019-02-24T02:56:56.388Z,28.6
2019-02-24T02:57:46.451Z,28.7
2019-02-24T02:58:35.441Z,28.8
2019-02-24T02:59:26.576Z,28.8
2019-02-24T03:00:16.057Z,28.9
2019-02-24T03:01:06.364Z,29
2019-02-24T03:01:56.738Z,29.1
2019-02-24T03:02:46.234Z,29.2
2019-02-24T03:03:35.467Z,29.3
2019-02-24T03:04:26.355Z,29.3
2019-02-24T03:07:58.861Z,29.6
2019-02-24T03:08:48.887Z,29.8
2019-02-24T03:09:39.493Z,29.8
2019-02-24T03:10:29.204Z,29.9
2019-02-24T03:11:19.899Z,29.9
2019-02-24T03:12:09.368Z,30.1
2019-02-24T03:12:59.740Z,30.1
2019-02-24T03:13:49.188Z,30.2
2019-02-24T03:14:39.830Z,30.3
2019-02-24T03:15:29.014Z,30.3
2019-02-24T03:16:20.170Z,30.4
2019-02-24T03:17:09.755Z,30.5
2019-02-24T03:18:00.305Z,30.6
2019-02-24T03:18:50.131Z,30.6
2019-02-24T03:19:39.608Z,30.8
2019-02-24T03:20:29.905Z,30.8
2019-02-24T03:21:20.321Z,30.9
2019-02-24T03:22:10.311Z,30.9
2019-02-24T03:22:59.540Z,31
2019-02-24T03:23:50.464Z,31.1
2019-02-24T03:24:40.044Z,31.2
2019-02-24T03:25:30.861Z,31.3
2019-02-24T03:26:20.385Z,31.3
2019-02-24T03:27:10.417Z,31.4
2019-02-24T03:28:00.230Z,31.5
2019-02-24T03:28:50.542Z,31.6
2019-02-24T03:29:40.339Z,31.6
2019-02-24T03:30:30.486Z,31.7
2019-02-24T03:31:20.631Z,31.8
2019-02-24T03:32:10.835Z,31.8
2019-02-24T03:33:00.925Z,31.9
2019-02-24T03:33:51.565Z,31.9
2019-02-24T03:34:41.426Z,32
2019-02-24T03:35:30.974Z,32
2019-02-24T03:36:21.361Z,32.1
2019-02-24T03:37:11.067Z,32.1
2019-02-24T03:38:01.119Z,32.1
2019-02-24T03:38:51.455Z,32.2
2019-02-24T03:39:41.777Z,32.2
2019-02-24T03:40:31.288Z,32.3
2019-02-24T03:41:21.557Z,32.3
2019-02-24T03:42:11.956Z,32.4
2019-02-24T03:43:01.459Z,32.4
2019-02-24T03:43:51.927Z,32.4
2019-02-24T03:44:41.541Z,32.4
2019-02-24T03:45:31.927Z,32.5
2019-02-24T03:46:21.703Z,32.5
2019-02-24T03:47:12.008Z,32.6
2019-02-24T03:48:02.044Z,32.6
2019-02-24T03:48:52.421Z,32.6
2019-02-24T03:49:42.452Z,32.6
2019-02-24T03:50:31.983Z,32.6
2019-02-24T03:51:22.023Z,32.7
2019-02-24T03:52:12.627Z,32.7
2019-02-24T03:53:02.241Z,32.7
2019-02-24T03:53:52.470Z,32.7
2019-02-24T03:54:42.861Z,32.8
2019-02-24T03:55:32.564Z,32.8
2019-02-24T03:56:22.946Z,32.8
2019-02-24T03:57:12.714Z,32.8
2019-02-24T03:58:02.536Z,32.8
2019-02-24T03:58:52.527Z,32.8
2019-02-24T03:59:42.866Z,32.8
2019-02-24T04:00:32.661Z,32.8
2019-02-24T04:01:23.006Z,32.8
2019-02-24T04:02:13.320Z,32.9
2019-02-24T04:03:03.135Z,32.9
2019-02-24T04:03:53.182Z,32.9
2019-02-24T04:04:43.180Z,32.9
2019-02-24T04:05:33.283Z,32.9
2019-02-24T04:06:23.289Z,32.9
2019-02-24T04:07:13.635Z,32.9
2019-02-24T04:08:03.180Z,32.9
2019-02-24T04:08:53.562Z,32.9
2019-02-24T04:09:43.878Z,33
2019-02-24T04:10:32.769Z,33
2019-02-24T04:11:23.648Z,33
2019-02-24T04:12:13.697Z,33
2019-02-24T04:13:03.825Z,33.1
2019-02-24T04:13:53.374Z,33.1
2019-02-24T04:14:43.901Z,33.1
2019-02-24T04:15:33.946Z,33.1
2019-02-24T04:16:23.702Z,33.1
2019-02-24T04:17:13.757Z,33.1
2019-02-24T04:18:04.139Z,33.1
2019-02-24T04:18:53.817Z,33.1
2019-02-24T04:19:43.948Z,33.1
2019-02-24T04:20:34.308Z,33.1
2019-02-24T04:21:24.374Z,33.1
2019-02-24T04:22:14.699Z,33.1
2019-02-24T04:23:03.907Z,33.1
2019-02-24T04:23:54.517Z,33.2
2019-02-24T04:24:44.824Z,33.1
2019-02-24T04:25:34.324Z,33.2
2019-02-24T04:26:24.451Z,33.2
2019-02-24T04:27:16.822Z,33.2
2019-02-24T04:28:04.779Z,33.2
2019-02-24T04:28:55.102Z,33.2
2019-02-24T04:29:44.637Z,33.2
2019-02-24T04:30:33.924Z,33.2
2019-02-24T04:31:25.373Z,33.2
2019-02-24T04:32:15.084Z,33.2
2019-02-24T04:33:05.404Z,33.2
2019-02-24T04:33:55.200Z,33.2
2019-02-24T04:34:44.944Z,33.2
2019-02-24T04:35:35.411Z,33.2
2019-02-24T04:36:25.384Z,33.1
2019-02-24T04:37:15.141Z,33.2
2019-02-24T04:38:05.186Z,33.2
2019-02-24T04:38:54.971Z,33.2
2019-02-24T04:39:44.749Z,33.2
2019-02-24T04:40:35.926Z,33.1
2019-02-24T04:41:25.520Z,33.2
2019-02-24T04:42:15.763Z,33.2
2019-02-24T04:43:06.320Z,33.2
2019-02-24T04:43:56.171Z,33.1
2019-02-24T04:44:45.934Z,33.2
2019-02-24T04:45:35.950Z,33.1
2019-02-24T04:46:25.243Z,33.1
2019-02-24T04:47:16.393Z,33.1
2019-02-24T04:48:05.415Z,33.1
2019-02-24T04:48:55.746Z,33.1
2019-02-24T04:49:45.779Z,33.1
2019-02-24T04:50:35.575Z,33.1
2019-02-24T04:51:25.615Z,33.1
2019-02-24T04:52:15.663Z,33.1
2019-02-24T04:53:06.338Z,33.1
2019-02-24T04:53:55.488Z,33.1
2019-02-24T04:54:45.900Z,33.1
2019-02-24T04:55:36.943Z,33.1
2019-02-24T04:56:26.507Z,33.1
2019-02-24T04:57:16.797Z,33.1
2019-02-24T04:58:06.561Z,33.1
2019-02-24T04:58:56.870Z,33.1
2019-02-24T04:59:46.943Z,33.1
2019-02-24T05:00:37.282Z,33.1
2019-02-24T05:01:27.328Z,33.1
2019-02-24T05:02:17.386Z,33.1
2019-02-24T05:03:07.194Z,33.1
2019-02-24T05:03:57.245Z,33.1
2019-02-24T05:04:46.998Z,33.1
2019-02-24T05:05:37.606Z,33.1
2019-02-24T05:06:27.132Z,33.1
2019-02-24T05:07:17.475Z,33.1
2019-02-24T05:08:07.519Z,33.1
2019-02-24T05:08:57.597Z,33.1
2019-02-24T05:09:47.339Z,33.1
2019-02-24T05:10:37.714Z,33.1
2019-02-24T05:11:27.482Z,33.1
2019-02-24T05:12:17.780Z,33.1
2019-02-24T05:13:07.934Z,33.1
2019-02-24T05:13:57.629Z,33.1
2019-02-24T05:14:48.274Z,33.1
2019-02-24T05:15:38.042Z,33.1
2019-02-24T05:16:28.128Z,33.1
2019-02-24T05:17:18.444Z,33.1
2019-02-24T05:18:07.668Z,33.1
2019-02-24T05:18:58.001Z,33.1
2019-02-24T05:19:48.571Z,33.1
2019-02-24T05:20:38.622Z,33
2019-02-24T05:21:28.705Z,33.1
2019-02-24T05:22:18.502Z,33
2019-02-24T05:23:08.270Z,33
2019-02-24T05:23:58.598Z,33
2019-02-24T05:24:48.374Z,33
2019-02-24T05:25:38.512Z,33
2019-02-24T05:26:28.786Z,33
2019-02-24T05:27:18.262Z,33
2019-02-24T05:28:08.853Z,33
2019-02-24T05:28:59.194Z,33
2019-02-24T05:29:52.130Z,32.9
2019-02-24T05:30:38.792Z,32.9
2019-02-24T05:31:29.384Z,32.9
2019-02-24T05:32:18.903Z,33
2019-02-24T05:33:08.929Z,32.9
2019-02-24T05:33:58.984Z,32.9
2019-02-24T05:34:49.654Z,32.9
2019-02-24T05:35:39.386Z,32.9
2019-02-24T05:36:31.920Z,32.9
2019-02-24T05:37:19.522Z,32.9
2019-02-24T05:38:09.317Z,32.9
2019-02-24T05:38:59.670Z,32.9
2019-02-24T05:39:49.936Z,32.9
2019-02-24T05:40:39.429Z,32.9
2019-02-24T05:41:29.771Z,32.9
2019-02-24T05:42:20.122Z,32.9
2019-02-24T05:43:10.170Z,32.9
2019-02-24T05:43:59.674Z,32.9
2019-02-24T05:44:50.324Z,32.9
2019-02-24T05:45:40.091Z,32.9
2019-02-24T05:46:30.131Z,32.9
2019-02-24T05:47:19.966Z,32.9
2019-02-24T05:48:10.542Z,32.9
2019-02-24T05:49:00.542Z,32.9
2019-02-24T05:49:50.087Z,32.8
2019-02-24T05:50:40.113Z,32.9
2019-02-24T05:51:29.936Z,32.9
2019-02-24T05:52:20.528Z,32.9
2019-02-24T05:53:09.797Z,32.8
2019-02-24T05:54:00.118Z,32.9
2019-02-24T05:54:52.859Z,32.9
2019-02-24T05:55:40.715Z,32.9
2019-02-24T05:56:31.098Z,32.9
2019-02-24T05:57:20.623Z,32.8
2019-02-24T05:58:10.694Z,32.8
2019-02-24T05:59:00.963Z,32.8
2019-02-24T06:00:01.233Z,32.8
2019-02-24T06:00:40.796Z,32.8
2019-02-24T06:01:31.419Z,32.8
2019-02-24T06:02:21.185Z,32.8
2019-02-24T06:03:10.990Z,32.8
2019-02-24T06:04:00.764Z,32.8
2019-02-24T06:05:59.193Z,32.8
2019-02-24T06:06:48.445Z,32.8
2019-02-24T06:07:39.301Z,32.8
2019-02-24T06:08:29.328Z,32.8
2019-02-24T06:09:19.118Z,32.8
2019-02-24T06:10:09.154Z,32.8
2019-02-24T06:10:59.530Z,32.8
2019-02-24T06:11:49.305Z,32.8
2019-02-24T06:12:39.885Z,32.7
2019-02-24T06:13:29.393Z,32.7
2019-02-24T06:14:19.427Z,32.7
2019-02-24T06:15:09.063Z,32.7
2019-02-24T06:15:59.030Z,32.7
2019-02-24T06:16:49.617Z,32.6
2019-02-24T06:17:39.941Z,32.6
2019-02-24T06:18:29.739Z,32.6
2019-02-24T06:19:19.542Z,32.6
2019-02-24T06:20:09.903Z,32.6
2019-02-24T06:20:59.977Z,32.6
2019-02-24T06:21:49.673Z,32.6
2019-02-24T06:22:39.224Z,32.6
2019-02-24T06:23:30.594Z,32.6
2019-02-24T06:24:19.860Z,32.6
2019-02-24T06:25:10.135Z,32.6
2019-02-24T06:26:00.753Z,32.6
2019-02-24T06:26:50.633Z,32.6
2019-02-24T06:27:40.619Z,32.6
2019-02-24T06:28:31.014Z,32.6
2019-02-24T06:29:20.469Z,32.6
2019-02-24T06:30:11.414Z,32.6
2019-02-24T06:31:00.857Z,32.6
2019-02-24T06:31:50.110Z,32.6
2019-02-24T06:32:40.719Z,32.6
2019-02-24T06:33:31.282Z,32.6
2019-02-24T06:34:20.821Z,32.5
2019-02-24T06:35:10.870Z,32.5
2019-02-24T06:36:00.951Z,32.5
2019-02-24T06:36:50.977Z,32.5
2019-02-24T06:37:41.311Z,32.5
2019-02-24T06:38:31.619Z,32.5
2019-02-24T06:39:21.168Z,32.5
2019-02-24T06:40:10.959Z,32.5
2019-02-24T06:41:03.214Z,32.5
2019-02-24T06:41:51.866Z,32.4
2019-02-24T06:42:41.368Z,32.4
2019-02-24T06:43:30.376Z,32.4
2019-02-24T06:44:21.769Z,32.4
2019-02-24T06:45:11.803Z,32.4
2019-02-24T06:46:01.569Z,32.4
2019-02-24T06:46:51.374Z,32.4
2019-02-24T06:47:42.032Z,32.4
2019-02-24T06:48:32.073Z,32.4
2019-02-24T06:49:21.340Z,32.4
2019-02-24T06:50:11.918Z,32.4
2019-02-24T06:51:01.689Z,32.4
2019-02-24T06:51:52.020Z,32.4
2019-02-24T06:52:42.519Z,32.4
2019-02-24T06:53:31.908Z,32.4
2019-02-24T06:54:22.145Z,32.4
2019-02-24T06:55:11.723Z,32.4
2019-02-24T06:56:02.014Z,32.4
2019-02-24T06:56:52.038Z,32.3
2019-02-24T06:57:42.414Z,32.3
2019-02-24T06:58:31.690Z,32.3
2019-02-24T06:59:21.220Z,32.3
2019-02-24T07:00:19.626Z,32.3
2019-02-24T07:01:02.450Z,32.3
2019-02-24T07:01:51.618Z,32.3
2019-02-24T07:02:42.782Z,32.3
2019-02-24T07:03:32.085Z,32.3
2019-02-24T07:05:58.920Z,32.4
2019-02-24T07:06:48.515Z,32.3
2019-02-24T07:07:38.542Z,32.3
2019-02-24T07:08:28.335Z,32.3
2019-02-24T07:09:20.612Z,32.3
2019-02-24T07:10:09.232Z,32.3
2019-02-24T07:10:58.983Z,32.2
2019-02-24T07:11:48.807Z,32.3
2019-02-24T07:12:38.909Z,32.6
2019-02-24T07:13:29.434Z,41.1
2019-02-24T07:14:18.381Z,42.3
2019-02-24T07:15:09.094Z,43.3
2019-02-24T07:15:59.302Z,46.8
2019-02-24T07:16:49.374Z,48.8
2019-02-24T07:17:40.229Z,49.5
2019-02-24T07:18:29.502Z,49.6
2019-02-24T07:19:18.725Z,49.4
2019-02-24T07:20:10.384Z,49.1
2019-02-24T07:21:00.495Z,48.6
2019-02-24T07:21:50.219Z,48.2
2019-02-24T07:22:39.964Z,47.7
2019-02-24T07:23:30.593Z,47.3
2019-02-24T07:24:20.419Z,46.8
2019-02-24T07:25:09.966Z,46.4
2019-02-24T07:26:00.219Z,46
2019-02-24T07:26:50.544Z,45.6
2019-02-24T07:27:40.607Z,45.2
2019-02-24T07:28:30.343Z,44.9
2019-02-24T07:29:20.989Z,44.5
2019-02-24T07:30:10.490Z,44.2
2019-02-24T07:31:01.168Z,43.9
2019-02-24T07:31:50.589Z,43.6
2019-02-24T07:32:40.964Z,43.4
2019-02-24T07:33:31.295Z,43.1
2019-02-24T07:34:21.076Z,42.9
2019-02-24T07:35:11.413Z,42.6
2019-02-24T07:36:01.195Z,42.4
2019-02-24T07:36:51.298Z,43.4
2019-02-24T07:37:40.750Z,46.7
2019-02-24T07:38:31.610Z,46.6
2019-02-24T07:39:21.697Z,48.1
2019-02-24T07:40:11.736Z,50.1
2019-02-24T07:41:01.520Z,51.3
2019-02-24T07:41:51.265Z,51.5
2019-02-24T07:42:41.897Z,51.3
2019-02-24T07:43:30.968Z,50.9
2019-02-24T07:44:21.243Z,50.5
2019-02-24T07:45:11.800Z,50
2019-02-24T07:46:01.058Z,49.6
2019-02-24T07:46:50.865Z,49.1
2019-02-24T07:47:41.948Z,48.6
2019-02-24T07:48:31.710Z,48.1
2019-02-24T07:49:22.057Z,47.6
2019-02-24T07:50:11.644Z,47.1
2019-02-24T07:51:01.657Z,46.7
2019-02-24T07:51:52.510Z,47.2
2019-02-24T07:52:41.805Z,48.7
2019-02-24T07:53:32.333Z,48.6
2019-02-24T07:54:22.677Z,50.1
2019-02-24T07:55:12.453Z,51.6
2019-02-24T07:56:52.602Z,52.6
2019-02-24T07:57:42.965Z,52.5
2019-02-24T07:58:32.945Z,52.3
2019-02-24T07:59:23.025Z,52.1
2019-02-24T08:00:12.524Z,52.1
2019-02-24T08:01:02.856Z,52.2
2019-02-24T08:02:42.774Z,52.6
2019-02-24T08:03:33.041Z,52.8
2019-02-24T08:04:23.344Z,52.9
2019-02-24T08:05:28.074Z,52.9
2019-02-24T08:06:03.463Z,53
2019-02-24T08:06:53.581Z,53.1
2019-02-24T08:07:43.299Z,53.2
2019-02-24T08:08:33.076Z,53.3
2019-02-24T08:09:23.684Z,53.3
2019-02-24T08:10:13.743Z,53.4
2019-02-24T08:11:03.512Z,53.4
2019-02-24T08:11:53.569Z,53.5
2019-02-24T08:12:43.921Z,53.6
2019-02-24T08:13:33.691Z,53.6
2019-02-24T08:14:23.771Z,53.6
2019-02-24T08:15:14.124Z,53.7
2019-02-24T08:16:04.151Z,53.8
2019-02-24T08:16:53.984Z,53.8
2019-02-24T08:17:44.029Z,53.9
2019-02-24T08:18:34.064Z,53.9
2019-02-24T08:19:24.389Z,54.1
2019-02-24T08:20:14.175Z,54.1
2019-02-24T08:21:05.712Z,54.2
2019-02-24T08:21:54.276Z,54.3
2019-02-24T08:22:44.583Z,54.3
2019-02-24T08:23:34.169Z,54.4
2019-02-24T08:24:24.709Z,54.5
2019-02-24T08:25:14.201Z,54.6
2019-02-24T08:26:04.816Z,54.7
2019-02-24T08:26:54.886Z,54.9
2019-02-24T08:27:44.933Z,54.9
2019-02-24T08:28:34.706Z,55
2019-02-24T08:29:24.550Z,55.1
2019-02-24T08:30:15.113Z,55.3
2019-02-24T08:31:05.173Z,55.3
2019-02-24T08:31:54.643Z,55.4
2019-02-24T08:32:45.029Z,55.4
2019-02-24T08:33:35.310Z,55.5
2019-02-24T08:34:24.821Z,55.6
2019-02-24T08:35:14.945Z,55.6
2019-02-24T08:36:05.243Z,55.6
2019-02-24T08:36:55.110Z,55.4
2019-02-24T08:37:45.053Z,55.1
2019-02-24T08:38:35.378Z,55
2019-02-24T08:39:25.469Z,55.1
2019-02-24T08:40:15.356Z,55.3
2019-02-24T08:41:05.327Z,55.4
2019-02-24T08:41:55.337Z,55.6
2019-02-24T08:42:45.938Z,55.7
2019-02-24T08:43:35.993Z,55.8
2019-02-24T08:44:28.101Z,55.9
2019-02-24T08:45:15.849Z,55.9
2019-02-24T08:46:05.674Z,55.8
2019-02-24T08:46:55.469Z,55.7
2019-02-24T08:47:45.844Z,55.5
2019-02-24T08:48:35.092Z,55.4
2019-02-24T08:49:25.907Z,55.5
2019-02-24T08:50:16.450Z,55.6
2019-02-24T08:51:06.554Z,55.8
2019-02-24T08:51:56.657Z,55.8
2019-02-24T08:52:46.632Z,55.8
2019-02-24T08:53:36.396Z,55.9
2019-02-24T08:54:26.737Z,55.9
2019-02-24T08:55:16.569Z,56
2019-02-24T08:56:06.424Z,56
2019-02-24T08:56:58.817Z,56.1
2019-02-24T08:57:46.964Z,56.2
2019-02-24T08:58:37.074Z,56.3
2019-02-24T08:59:27.104Z,56.4
2019-02-24T09:00:16.922Z,56.5
2019-02-24T09:01:06.937Z,56.6
2019-02-24T09:01:57.294Z,56.7
2019-02-24T09:02:46.844Z,56.8
2019-02-24T09:03:36.614Z,56.8
2019-02-24T09:04:27.436Z,56.9
2019-02-24T09:05:15.952Z,56.9
2019-02-24T09:06:07.531Z,57
2019-02-24T09:06:57.362Z,57.1
2019-02-24T09:07:47.663Z,57.2
2019-02-24T09:08:36.656Z,57.3
2019-02-24T09:09:27.480Z,57.3
2019-02-24T09:10:17.813Z,57.4
2019-02-24T09:11:07.915Z,57.4
2019-02-24T09:11:57.170Z,57.4
2019-02-24T09:12:47.444Z,57.6
2019-02-24T09:13:37.815Z,57.6
2019-02-24T09:14:28.128Z,57.7
2019-02-24T09:16:08.322Z,57.6
2019-02-24T09:16:58.010Z,57.3
2019-02-24T09:17:48.146Z,57.1
2019-02-24T09:18:38.405Z,57.1
2019-02-24T09:19:28.208Z,57.1
2019-02-24T09:20:18.622Z,57.1
2019-02-24T09:21:08.610Z,57.1
2019-02-24T09:21:58.665Z,57.1
2019-02-24T09:22:48.426Z,56.9
2019-02-24T09:23:38.168Z,56.9
2019-02-24T09:24:27.450Z,56.8
2019-02-24T09:25:17.829Z,56.9
2019-02-24T09:26:08.635Z,57.1
2019-02-24T09:26:58.678Z,57.3
2019-02-24T09:27:49.013Z,57.4
2019-02-24T09:28:38.497Z,57.7
2019-02-24T09:31:58.239Z,57.7
2019-02-24T09:32:48.507Z,57.5
2019-02-24T09:33:39.477Z,57.4
2019-02-24T09:34:29.506Z,57.5
2019-02-24T09:36:09.010Z,57.9
2019-02-24T09:36:59.074Z,58.1
2019-02-24T09:37:49.404Z,58.2
2019-02-24T09:38:39.529Z,58.3
2019-02-24T09:39:29.787Z,58.4
2019-02-24T09:40:19.569Z,58.4
2019-02-24T09:41:09.357Z,58.4
2019-02-24T09:42:49.469Z,58.6
2019-02-24T09:43:40.079Z,58.6
2019-02-24T09:45:20.199Z,58.4
2019-02-24T09:46:10.306Z,58.4
2019-02-24T09:47:00.302Z,58.5
2019-02-24T09:48:40.449Z,58.8
2019-02-24T09:49:30.589Z,58.9
2019-02-24T09:50:20.516Z,59
2019-02-24T09:51:10.316Z,59.1
2019-02-24T09:52:00.376Z,59.2
2019-02-24T09:52:49.888Z,59.3
2019-02-24T09:53:40.761Z,59.3
2019-02-24T09:54:30.808Z,59.4
2019-02-24T09:55:20.893Z,59.5
2019-02-24T09:56:10.921Z,59.5
2019-02-24T09:57:00.973Z,59.6
2019-02-24T09:57:51.066Z,59.6
2019-02-24T09:58:41.093Z,59.6
2019-02-24T09:59:30.592Z,59.6
2019-02-24T10:00:23.399Z,59.7
2019-02-24T10:01:16.793Z,59.6
2019-02-24T10:02:01.319Z,59.7
2019-02-24T10:02:51.086Z,59.8
2019-02-24T10:03:40.880Z,59.8
2019-02-24T10:04:31.225Z,59.9
2019-02-24T10:06:59.031Z,60.1
2019-02-24T10:07:49.033Z,60.3
2019-02-24T10:08:39.370Z,60.3
2019-02-24T10:09:29.140Z,60.3
2019-02-24T10:10:19.210Z,60.3
2019-02-24T10:11:09.256Z,60.3
2019-02-24T10:11:59.395Z,60.4
2019-02-24T10:12:49.765Z,60.5
2019-02-24T10:13:39.549Z,60.6
2019-02-24T10:14:29.552Z,60.5
2019-02-24T10:15:19.899Z,60.6
2019-02-24T10:16:09.869Z,60.7
2019-02-24T10:16:59.443Z,60.7
2019-02-24T10:17:49.770Z,60.7
2019-02-24T10:18:39.769Z,60.8
2019-02-24T10:19:31.168Z,60.9
2019-02-24T10:20:20.170Z,60.9
2019-02-24T10:21:09.513Z,61
2019-02-24T10:21:59.998Z,61.1
2019-02-24T10:22:50.331Z,61.1
2019-02-24T10:23:39.848Z,61.2
2019-02-24T10:24:30.199Z,61.3
2019-02-24T10:25:20.507Z,61.3
2019-02-24T10:26:09.724Z,61.4
2019-02-24T10:27:00.607Z,61.5
2019-02-24T10:27:50.672Z,61.6
2019-02-24T10:28:40.727Z,61.6
2019-02-24T10:29:30.519Z,61.6
2019-02-24T10:30:20.857Z,61.7
2019-02-24T10:31:19.380Z,61.8
2019-02-24T10:32:00.210Z,61.8
2019-02-24T10:32:50.800Z,61.8
2019-02-24T10:33:40.509Z,61.9
2019-02-24T10:34:30.842Z,62
2019-02-24T10:35:20.919Z,62
2019-02-24T10:36:11.009Z,62.1
2019-02-24T10:37:01.284Z,62.1
2019-02-24T10:37:51.080Z,62.2
2019-02-24T10:38:41.116Z,62.3
2019-02-24T10:39:35.414Z,62.2
2019-02-24T10:40:21.006Z,62.1
2019-02-24T10:41:11.311Z,62
2019-02-24T10:42:01.655Z,62
2019-02-24T10:42:51.415Z,62.1
2019-02-24T10:43:41.476Z,62
2019-02-24T10:44:31.576Z,61.1
2019-02-24T10:45:21.599Z,59.6
2019-02-24T10:46:13.794Z,58.4
2019-02-24T10:47:04.289Z,57.8
2019-02-24T10:48:41.886Z,57.8
2019-02-24T10:49:32.148Z,58.1
2019-02-24T10:50:21.941Z,58.2
2019-02-24T10:51:11.448Z,58.4
2019-02-24T10:52:52.449Z,58.7
2019-02-24T10:53:42.438Z,58.8
2019-02-24T10:54:32.193Z,58.9
2019-02-24T10:55:22.585Z,59.1
2019-02-24T10:56:12.607Z,59.3
2019-02-24T10:57:02.093Z,59.4
2019-02-24T10:57:52.455Z,59.7
2019-02-24T10:58:42.513Z,59.9
2019-02-24T10:59:32.828Z,60.1
2019-02-24T11:00:22.755Z,60
2019-02-24T11:01:12.675Z,59.9
2019-02-24T11:02:02.488Z,60.1
2019-02-24T11:02:52.780Z,60.1
2019-02-24T11:03:42.845Z,60.1
2019-02-24T11:04:32.924Z,60.3
2019-02-24T11:05:23.019Z,60.3
2019-02-24T11:06:12.727Z,60.5
2019-02-24T11:07:03.107Z,60.7
2019-02-24T11:07:53.135Z,60.9
2019-02-24T11:08:43.220Z,60.9
2019-02-24T11:09:33.209Z,61.1
2019-02-24T11:10:23.560Z,61.1
2019-02-24T11:11:13.362Z,61.1
2019-02-24T11:12:03.682Z,61.2
2019-02-24T11:12:53.443Z,61.2
2019-02-24T11:13:43.499Z,61.3
2019-02-24T11:14:33.566Z,61.4
2019-02-24T11:15:22.692Z,61.5
2019-02-24T11:16:13.254Z,61.6
2019-02-24T11:17:17.602Z,61.7
2019-02-24T11:17:53.794Z,61.6
2019-02-24T11:18:43.641Z,61.7
2019-02-24T11:19:34.184Z,61.8
2019-02-24T11:20:24.017Z,61.8
2019-02-24T11:21:14.056Z,61.8
2019-02-24T11:22:03.865Z,61.9
2019-02-24T11:23:08.246Z,61.9
2019-02-24T11:23:44.195Z,61.9
2019-02-24T11:24:33.978Z,61.9
2019-02-24T11:25:25.902Z,61.9
2019-02-24T11:26:14.356Z,61.9
2019-02-24T11:27:03.929Z,61.9
2019-02-24T11:27:54.251Z,61.8
2019-02-24T11:28:44.249Z,61.6
2019-02-24T11:29:34.988Z,61.4
2019-02-24T11:30:24.396Z,61.3
2019-02-24T11:31:14.537Z,61.1
2019-02-24T11:32:04.576Z,60.9
2019-02-24T11:32:55.173Z,60.8
2019-02-24T11:33:44.926Z,60.6
2019-02-24T11:34:34.993Z,60.4
2019-02-24T11:35:25.285Z,60.3