createdAt,value
2018-10-06T00:00:26.253Z,7.20
2018-10-06T00:02:55.797Z,11.97
2018-10-06T00:05:25.257Z,8.67
2018-10-06T00:07:54.677Z,7.73
2018-10-06T00:10:24.184Z,6.63
2018-10-06T00:12:53.648Z,6.40
2018-10-06T00:15:23.083Z,10.50
2018-10-06T00:17:52.549Z,7.27
2018-10-06T00:20:22.085Z,4.77
2018-10-06T00:22:51.548Z,9.03
2018-10-06T00:25:21.131Z,10.67
2018-10-06T00:27:50.557Z,7.60
2018-10-06T00:30:20.020Z,10.30
2018-10-06T00:32:49.467Z,8.80
2018-10-06T00:35:18.910Z,10.87
2018-10-06T00:37:48.382Z,7.97
2018-10-06T00:40:17.771Z,7.43
2018-10-06T00:42:47.288Z,7.13
2018-10-06T00:45:16.756Z,8.90
2018-10-06T00:47:46.271Z,9.67
2018-10-06T00:50:15.733Z,6.47
2018-10-06T00:52:45.158Z,8.47
2018-10-06T00:55:14.619Z,8.40
2018-10-06T00:57:44.099Z,9.23
2018-10-06T01:00:13.849Z,10.30
2018-10-06T01:02:43.373Z,8.20
2018-10-06T01:05:12.966Z,11.30
2018-10-06T01:07:42.509Z,7.90
2018-10-06T01:10:11.949Z,9.23
2018-10-06T01:12:41.438Z,8.23
2018-10-06T01:15:10.926Z,10.60
2018-10-06T01:17:40.352Z,9.23
2018-10-06T01:20:09.835Z,7.73
2018-10-06T01:22:39.247Z,8.77
2018-10-06T01:25:08.776Z,8.93
2018-10-06T01:27:38.239Z,9.90
2018-10-06T01:30:07.742Z,11.50
2018-10-06T01:32:37.240Z,12.13
2018-10-06T01:35:06.679Z,12.47
2018-10-06T01:37:36.144Z,14.73
2018-10-06T01:40:05.657Z,13.17
2018-10-06T01:42:35.099Z,8.40
2018-10-06T01:45:04.656Z,10.13
2018-10-06T01:47:34.091Z,10.40
2018-10-06T01:50:03.754Z,9.97
2018-10-06T01:52:33.050Z,10.20
2018-10-06T01:55:02.533Z,12.23
2018-10-06T01:57:31.988Z,11.77
2018-10-06T02:00:01.442Z,8.83
2018-10-06T02:02:30.948Z,9.83
2018-10-06T02:05:00.390Z,14.13
2018-10-06T02:07:29.874Z,14.23
2018-10-06T02:09:59.269Z,14.87
2018-10-06T02:12:28.749Z,12.33
2018-10-06T02:14:58.173Z,11.63
2018-10-06T02:17:27.690Z,12.63
2018-10-06T02:19:57.111Z,13.20
2018-10-06T02:22:26.587Z,13.43
2018-10-06T02:24:56.037Z,17.13
2018-10-06T02:27:25.557Z,14.30
2018-10-06T02:29:54.998Z,10.87
2018-10-06T02:32:24.596Z,13.20
2018-10-06T02:34:54.037Z,13.47
2018-10-06T02:37:23.880Z,13.57
2018-10-06T02:39:53.385Z,14.10
2018-10-06T02:42:22.826Z,13.83
2018-10-06T02:44:52.391Z,13.90
2018-10-06T02:47:21.861Z,16.33
2018-10-06T02:49:51.297Z,14.97
2018-10-06T02:52:20.781Z,15.07
2018-10-06T02:54:50.236Z,15.43
2018-10-06T02:57:19.642Z,14.90
2018-10-06T02:59:49.121Z,15.73
2018-10-06T03:02:18.595Z,14.63
2018-10-06T03:04:48.037Z,13.23
2018-10-06T03:07:17.538Z,15.37
2018-10-06T03:09:47.031Z,13.50
2018-10-06T03:12:16.538Z,13.50
2018-10-06T03:14:45.996Z,14.33
2018-10-06T03:17:15.433Z,15.07
2018-10-06T03:19:44.873Z,15.00
2018-10-06T03:22:14.432Z,17.30
2018-10-06T03:24:43.934Z,15.53
2018-10-06T03:27:13.415Z,15.17
2018-10-06T03:29:42.853Z,16.07
2018-10-06T03:32:12.359Z,16.17
2018-10-06T03:34:41.847Z,15.83
2018-10-06T03:37:11.317Z,14.77
2018-10-06T03:39:40.836Z,16.07
2018-10-06T03:42:10.326Z,16.13
2018-10-06T03:44:39.779Z,17.37
2018-10-06T03:47:09.288Z,14.17
2018-10-06T03:49:38.712Z,17.83
2018-10-06T03:52:08.181Z,17.07
2018-10-06T03:54:37.687Z,16.00
2018-10-06T03:57:07.067Z,18.57
2018-10-06T03:59:36.491Z,20.07
2018-10-06T04:02:05.927Z,15.77
2018-10-06T04:04:35.387Z,15.17
2018-10-06T04:07:04.807Z,19.97
2018-10-06T04:09:34.281Z,17.13
2018-10-06T04:12:03.744Z,14.30
2018-10-06T04:14:33.165Z,18.10
2018-10-06T04:17:02.637Z,17.93
2018-10-06T04:19:32.069Z,16.53
2018-10-06T04:22:01.530Z,22.27
2018-10-06T04:24:31.038Z,21.23
2018-10-06T04:27:00.487Z,17.43
2018-10-06T04:29:29.990Z,23.70
2018-10-06T04:31:59.485Z,20.00
2018-10-06T04:34:28.923Z,25.20
2018-10-06T04:36:58.417Z,23.63
2018-10-06T04:39:27.901Z,18.43
2018-10-06T04:41:57.331Z,24.00
2018-10-06T04:44:26.783Z,23.37
2018-10-06T04:46:56.242Z,20.07
2018-10-06T04:49:25.765Z,20.00
2018-10-06T04:51:55.224Z,19.97
2018-10-06T04:54:24.651Z,17.57
2018-10-06T04:56:54.077Z,18.93
2018-10-06T04:59:23.595Z,22.23
2018-10-06T05:01:53.003Z,22.27
2018-10-06T05:04:22.463Z,21.43
2018-10-06T05:06:51.910Z,23.67
2018-10-06T05:09:21.434Z,19.97
2018-10-06T05:11:50.876Z,19.70
2018-10-06T05:14:20.342Z,21.90
2018-10-06T05:16:49.779Z,23.40
2018-10-06T05:19:19.216Z,16.97
2018-10-06T05:21:48.703Z,20.17
2018-10-06T05:24:18.077Z,20.20
2018-10-06T05:26:47.522Z,23.33
2018-10-06T05:29:16.981Z,26.70
2018-10-06T05:31:46.475Z,24.23
2018-10-06T05:34:15.994Z,22.03
2018-10-06T05:36:45.351Z,25.20
2018-10-06T05:39:14.769Z,23.87
2018-10-06T05:41:44.187Z,23.43
2018-10-06T05:44:13.672Z,23.53
2018-10-06T05:46:43.114Z,25.90
2018-10-06T05:49:12.540Z,26.87
2018-10-06T05:51:42.000Z,28.43
2018-10-06T05:54:11.463Z,23.40
2018-10-06T05:56:40.895Z,22.43
2018-10-06T05:59:10.480Z,23.57
2018-10-06T06:01:40.027Z,23.53
2018-10-06T06:04:09.492Z,26.23
2018-10-06T06:06:38.920Z,24.10
2018-10-06T06:09:08.444Z,26.90
2018-10-06T06:11:37.884Z,28.23
2018-10-06T06:14:07.331Z,23.20
2018-10-06T06:16:36.816Z,25.87
2018-10-06T06:19:06.438Z,26.10
2018-10-06T06:21:36.128Z,26.50
2018-10-06T06:24:05.562Z,26.67
2018-10-06T06:26:36.150Z,27.00
2018-10-06T06:29:07.175Z,32.03
2018-10-06T06:31:40.265Z,24.83
2018-10-06T06:34:09.942Z,27.03
2018-10-06T06:36:39.376Z,29.00
2018-10-06T06:39:10.104Z,26.13
2018-10-06T06:41:42.050Z,33.00
2018-10-06T06:44:11.572Z,33.40
2018-10-06T06:46:41.121Z,31.10
2018-10-06T06:49:10.679Z,28.23
2018-10-06T06:51:40.407Z,27.57
2018-10-06T06:54:09.972Z,27.17
2018-10-06T06:56:39.421Z,28.43
2018-10-06T06:59:08.976Z,25.23
2018-10-06T07:01:38.417Z,26.07
2018-10-06T07:04:09.276Z,21.30
2018-10-06T07:06:39.161Z,23.53
2018-10-06T07:09:08.797Z,20.07
2018-10-06T07:11:39.407Z,23.07
2018-10-06T07:14:08.864Z,20.30
2018-10-06T07:16:38.325Z,25.00
2018-10-06T07:19:07.904Z,19.90
2018-10-06T07:21:37.369Z,20.20
2018-10-06T07:24:06.903Z,19.50
2018-10-06T07:26:36.361Z,19.50
2018-10-06T07:29:05.811Z,19.07
2018-10-06T07:31:35.252Z,16.60
2018-10-06T07:34:04.686Z,15.90
2018-10-06T07:36:34.103Z,21.73
2018-10-06T07:39:04.470Z,18.40
2018-10-06T07:41:33.898Z,17.47
2018-10-06T07:44:03.443Z,18.00
2018-10-06T07:46:32.976Z,16.87
2018-10-06T07:49:02.537Z,16.67
2018-10-06T07:51:32.092Z,18.07
2018-10-06T07:54:02.027Z,17.47
2018-10-06T07:56:31.584Z,14.30
2018-10-06T07:59:01.918Z,15.60
2018-10-06T08:01:31.439Z,14.63
2018-10-06T08:04:00.896Z,16.80
2018-10-06T08:06:30.408Z,17.13
2018-10-06T08:08:59.961Z,13.07
2018-10-06T08:11:29.513Z,18.00
2018-10-06T08:13:58.982Z,17.10
2018-10-06T08:16:29.357Z,14.03
2018-10-06T08:19:00.258Z,11.60
2018-10-06T08:21:31.879Z,14.00
2018-10-06T08:24:01.448Z,15.13
2018-10-06T08:26:30.957Z,13.07
2018-10-06T08:29:00.432Z,13.33
2018-10-06T08:31:29.935Z,10.57
2018-10-06T08:33:59.413Z,12.70
2018-10-06T08:36:28.847Z,12.20
2018-10-06T08:38:58.323Z,11.47
2018-10-06T08:41:27.766Z,10.87
2018-10-06T08:43:58.185Z,12.03
2018-10-06T08:46:27.625Z,11.27
2018-10-06T08:48:57.073Z,13.80
2018-10-06T08:51:26.521Z,9.60
2018-10-06T08:53:55.981Z,11.93
2018-10-06T08:56:25.481Z,10.40
2018-10-06T08:58:55.390Z,11.83
2018-10-06T09:01:25.362Z,11.00
2018-10-06T09:03:54.901Z,9.53
2018-10-06T09:06:24.326Z,8.70
2018-10-06T09:08:53.772Z,9.77
2018-10-06T09:11:23.154Z,9.97
2018-10-06T09:13:52.593Z,9.27
2018-10-06T09:16:22.008Z,10.27
2018-10-06T09:18:51.436Z,12.07
2018-10-06T09:21:20.886Z,8.87
2018-10-06T09:23:50.327Z,9.80
2018-10-06T09:26:19.780Z,10.47
2018-10-06T09:28:49.212Z,10.07
2018-10-06T09:31:18.718Z,10.17
2018-10-06T09:33:48.145Z,9.53
2018-10-06T09:36:17.547Z,9.17
2018-10-06T09:38:47.038Z,12.90
2018-10-06T09:41:16.618Z,9.70
2018-10-06T09:43:46.073Z,11.63
2018-10-06T09:46:15.710Z,8.77
2018-10-06T09:48:45.197Z,8.47
2018-10-06T09:51:14.886Z,8.83
2018-10-06T09:53:44.406Z,11.40
2018-10-06T09:56:13.835Z,10.37
2018-10-06T09:58:43.316Z,9.57
2018-10-06T10:01:18.088Z,9.43
2018-10-06T10:03:52.847Z,10.53
2018-10-06T10:06:22.328Z,7.40
2018-10-06T10:08:51.747Z,9.60
2018-10-06T10:11:21.248Z,8.33
2018-10-06T10:13:50.687Z,10.13
2018-10-06T10:16:20.132Z,8.73
2018-10-06T10:18:49.798Z,7.23
2018-10-06T10:21:19.204Z,10.97
2018-10-06T10:23:48.723Z,8.10
2018-10-06T10:26:18.102Z,6.70
2018-10-06T10:28:47.614Z,8.97
2018-10-06T10:31:17.014Z,8.93
2018-10-06T10:33:46.452Z,7.07
2018-10-06T10:36:15.841Z,7.63
2018-10-06T10:38:45.319Z,8.30
2018-10-06T10:41:14.890Z,6.33
2018-10-06T10:43:47.173Z,8.07
2018-10-06T10:46:16.650Z,5.90
2018-10-06T10:48:46.090Z,6.80
2018-10-06T10:51:16.172Z,7.13
2018-10-06T10:53:45.634Z,7.23
2018-10-06T10:56:15.070Z,5.97
2018-10-06T10:58:44.523Z,8.30
2018-10-06T11:01:13.921Z,7.17
2018-10-06T11:03:43.434Z,7.57
2018-10-06T11:06:12.835Z,8.43
2018-10-06T11:08:42.286Z,6.63
2018-10-06T11:11:11.767Z,7.37
2018-10-06T11:13:43.565Z,5.43
2018-10-06T11:16:12.981Z,6.97
2018-10-06T11:18:43.768Z,6.67
2018-10-06T11:21:13.290Z,5.93
2018-10-06T11:23:43.677Z,4.60
2018-10-06T11:26:13.193Z,5.20
2018-10-06T11:28:42.874Z,4.93
2018-10-06T11:31:12.377Z,8.23
2018-10-06T11:33:41.832Z,6.63
2018-10-06T11:36:11.316Z,5.13
2018-10-06T11:38:40.820Z,4.73
2018-10-06T11:41:10.288Z,5.50
2018-10-06T11:43:39.722Z,6.43
2018-10-06T11:46:09.191Z,5.23
2018-10-06T11:48:38.648Z,5.70
2018-10-06T11:51:08.199Z,6.13
2018-10-06T11:53:37.710Z,5.77
2018-10-06T11:56:07.358Z,5.20
2018-10-06T11:58:36.853Z,6.47
2018-10-06T12:01:06.351Z,5.83
2018-10-06T12:03:35.733Z,7.00
2018-10-06T12:06:05.236Z,6.10
2018-10-06T12:08:34.735Z,5.73
2018-10-06T12:11:04.408Z,3.47
2018-10-06T12:13:33.910Z,3.67
2018-10-06T12:16:03.460Z,4.27
2018-10-06T12:18:32.881Z,4.83
2018-10-06T12:21:02.269Z,4.30
2018-10-06T12:23:31.716Z,3.87
2018-10-06T12:26:01.157Z,3.70
2018-10-06T12:28:30.598Z,3.97
2018-10-06T12:31:00.096Z,2.93
2018-10-06T12:33:29.569Z,3.73
2018-10-06T12:35:58.997Z,4.00
2018-10-06T12:38:28.398Z,3.87
2018-10-06T12:40:57.815Z,3.53
2018-10-06T12:43:27.309Z,5.63
2018-10-06T12:45:56.798Z,4.07
2018-10-06T12:48:26.265Z,4.57
2018-10-06T12:50:56.153Z,3.73
2018-10-06T12:53:25.679Z,4.33
2018-10-06T12:55:55.128Z,3.53
2018-10-06T12:58:25.489Z,2.77
2018-10-06T13:00:55.547Z,4.97
2018-10-06T13:03:25.328Z,4.47
2018-10-06T13:05:55.067Z,6.73
2018-10-06T13:08:24.565Z,3.93
2018-10-06T13:10:54.412Z,3.37
2018-10-06T13:13:23.897Z,3.97
2018-10-06T13:15:53.403Z,3.70
2018-10-06T13:18:22.813Z,4.07
2018-10-06T13:20:52.255Z,4.83
2018-10-06T13:23:21.704Z,4.80
2018-10-06T13:25:51.229Z,5.90
2018-10-06T13:28:20.671Z,4.27
2018-10-06T13:30:50.306Z,3.27
2018-10-06T13:33:19.719Z,4.50
2018-10-06T13:35:49.107Z,4.07
2018-10-06T13:38:23.073Z,5.93
2018-10-06T13:40:52.539Z,5.43
2018-10-06T13:43:21.990Z,5.07
2018-10-06T13:45:51.425Z,5.37
2018-10-06T13:48:20.836Z,5.33
2018-10-06T13:50:50.367Z,4.57
2018-10-06T13:53:19.787Z,3.23
2018-10-06T13:55:49.282Z,4.03
2018-10-06T13:58:18.777Z,3.27
2018-10-06T14:00:48.255Z,3.53
2018-10-06T14:03:18.373Z,4.93
2018-10-06T14:05:47.835Z,4.17
2018-10-06T14:08:17.908Z,3.33
2018-10-06T14:10:48.241Z,5.47
2018-10-06T14:13:18.015Z,4.00
2018-10-06T14:15:47.534Z,5.37
2018-10-06T14:18:16.927Z,4.23
2018-10-06T14:20:46.401Z,5.30
2018-10-06T14:23:15.807Z,3.00
2018-10-06T14:25:45.263Z,4.73
2018-10-06T14:28:14.683Z,4.27
2018-10-06T14:30:44.117Z,3.40
2018-10-06T14:33:13.553Z,6.27
2018-10-06T14:35:43.052Z,6.77
2018-10-06T14:38:12.460Z,3.93
2018-10-06T14:40:41.954Z,4.50
2018-10-06T14:43:11.373Z,3.93
2018-10-06T14:45:40.780Z,5.07
2018-10-06T14:48:10.192Z,5.70
2018-10-06T14:50:39.611Z,3.47
2018-10-06T14:53:09.067Z,6.33
2018-10-06T14:55:38.492Z,4.33
2018-10-06T14:58:07.944Z,6.50
2018-10-06T15:00:37.351Z,7.30
2018-10-06T15:03:06.822Z,4.87
2018-10-06T15:05:36.322Z,3.50
2018-10-06T15:08:06.199Z,4.60
2018-10-06T15:10:35.649Z,4.77
2018-10-06T15:13:05.077Z,5.43
2018-10-06T15:15:34.523Z,4.33
2018-10-06T15:18:04.200Z,4.00
2018-10-06T15:20:33.596Z,4.27
2018-10-06T15:23:03.597Z,6.63
2018-10-06T15:25:33.253Z,5.00
2018-10-06T15:28:02.774Z,3.53
2018-10-06T15:30:32.436Z,3.90
2018-10-06T15:33:01.938Z,4.43
2018-10-06T15:35:31.543Z,4.27
2018-10-06T15:38:00.957Z,8.80
2018-10-06T15:40:30.460Z,5.13
2018-10-06T15:42:59.885Z,4.93
2018-10-06T15:45:29.443Z,3.93
2018-10-06T15:47:58.923Z,5.30
2018-10-06T15:50:28.357Z,6.17
2018-10-06T15:52:57.794Z,6.30
2018-10-06T15:55:27.200Z,5.60
2018-10-06T15:57:56.658Z,4.83
2018-10-06T16:00:26.174Z,4.73
2018-10-06T16:02:55.663Z,5.43
2018-10-06T16:05:25.036Z,5.90
2018-10-06T16:07:54.530Z,4.33
2018-10-06T16:10:23.986Z,6.20
2018-10-06T16:12:53.354Z,6.30
2018-10-06T16:15:22.747Z,4.40
2018-10-06T16:17:52.196Z,5.07
2018-10-06T16:20:21.644Z,6.00
2018-10-06T16:22:51.097Z,5.23
2018-10-06T16:25:20.507Z,4.87
2018-10-06T16:27:49.903Z,4.73
2018-10-06T16:30:19.347Z,5.93
2018-10-06T16:32:48.884Z,4.90
2018-10-06T16:35:18.438Z,5.70
2018-10-06T16:37:47.889Z,5.00
2018-10-06T16:40:17.732Z,4.07
2018-10-06T16:42:48.634Z,5.33
2018-10-06T16:45:18.187Z,4.60
2018-10-06T16:47:47.610Z,5.53
2018-10-06T16:50:17.156Z,6.07
2018-10-06T16:52:46.600Z,5.43
2018-10-06T16:55:16.132Z,4.87
2018-10-06T16:57:45.626Z,5.90
2018-10-06T17:00:15.156Z,5.73
2018-10-06T17:02:44.582Z,5.73
2018-10-06T17:05:13.979Z,4.77
2018-10-06T17:07:43.434Z,4.47
2018-10-06T17:10:12.911Z,4.67
2018-10-06T17:12:42.359Z,6.70
2018-10-06T17:15:11.880Z,5.37
2018-10-06T17:17:41.321Z,5.97
2018-10-06T17:20:10.786Z,6.37
2018-10-06T17:22:40.231Z,5.83
2018-10-06T17:25:09.757Z,3.90
2018-10-06T17:27:39.162Z,4.63
2018-10-06T17:30:11.958Z,7.00
2018-10-06T17:32:41.396Z,4.67
2018-10-06T17:35:10.848Z,6.53
2018-10-06T17:37:40.416Z,4.00
2018-10-06T17:40:09.964Z,4.23
2018-10-06T17:42:43.769Z,5.70
2018-10-06T17:45:13.231Z,5.83
2018-10-06T17:47:46.846Z,4.73
2018-10-06T17:50:16.474Z,5.70
2018-10-06T17:52:46.234Z,4.07
2018-10-06T17:55:15.762Z,5.27
2018-10-06T17:57:45.236Z,6.07
2018-10-06T18:00:14.694Z,5.30
2018-10-06T18:02:44.088Z,6.57
2018-10-06T18:05:13.556Z,5.33
2018-10-06T18:07:43.004Z,3.90
2018-10-06T18:10:12.474Z,4.93
2018-10-06T18:12:42.094Z,4.83
2018-10-06T18:15:11.539Z,5.63
2018-10-06T18:17:41.436Z,4.90
2018-10-06T18:20:11.033Z,4.97
2018-10-06T18:22:40.462Z,4.83
2018-10-06T18:25:09.959Z,6.73
2018-10-06T18:27:39.447Z,6.37
2018-10-06T18:30:08.919Z,6.33
2018-10-06T18:32:38.315Z,6.30
2018-10-06T18:35:07.763Z,4.97
2018-10-06T18:37:37.181Z,6.27
2018-10-06T18:40:06.697Z,5.47
2018-10-06T18:42:36.161Z,8.73
2018-10-06T18:45:06.285Z,9.03
2018-10-06T18:47:35.745Z,5.37
2018-10-06T18:50:05.210Z,5.27
2018-10-06T18:52:34.690Z,6.03
2018-10-06T18:55:04.221Z,6.77
2018-10-06T18:57:33.707Z,4.90
2018-10-06T19:00:03.208Z,4.67
2018-10-06T19:02:33.040Z,5.23
2018-10-06T19:05:03.404Z,7.00
2018-10-06T19:07:32.851Z,5.63
2018-10-06T19:10:02.387Z,6.77
2018-10-06T19:12:32.177Z,6.63
2018-10-06T19:15:01.621Z,5.63
2018-10-06T19:17:31.055Z,7.30
2018-10-06T19:20:00.471Z,7.50
2018-10-06T19:22:29.938Z,9.17
2018-10-06T19:24:59.421Z,8.50
2018-10-06T19:27:28.839Z,6.43
2018-10-06T19:29:58.395Z,7.53
2018-10-06T19:32:27.807Z,9.80
2018-10-06T19:35:04.921Z,6.53
2018-10-06T19:37:34.540Z,8.03
2018-10-06T19:40:04.021Z,8.00
2018-10-06T19:42:36.631Z,8.03
2018-10-06T19:45:06.114Z,8.77
2018-10-06T19:47:35.613Z,6.37
2018-10-06T19:50:05.047Z,6.40
2018-10-06T19:52:34.495Z,10.37
2018-10-06T19:55:03.953Z,6.60
2018-10-06T19:57:33.374Z,6.87
2018-10-06T20:00:02.781Z,6.67
2018-10-06T20:02:34.670Z,7.10
2018-10-06T20:05:04.180Z,8.43
2018-10-06T20:07:33.776Z,9.23
2018-10-06T20:10:03.214Z,7.07
2018-10-06T20:12:32.835Z,6.80
2018-10-06T20:15:02.293Z,7.87
2018-10-06T20:17:39.807Z,7.87
2018-10-06T20:20:10.664Z,8.73
2018-10-06T20:22:40.277Z,6.10
2018-10-06T20:25:09.682Z,7.27
2018-10-06T20:27:39.322Z,6.27
2018-10-06T20:30:08.787Z,7.20
2018-10-06T20:32:39.713Z,9.13
2018-10-06T20:35:09.238Z,8.07
2018-10-06T20:37:39.065Z,9.43
2018-10-06T20:40:10.772Z,7.70
2018-10-06T20:42:40.467Z,6.27
2018-10-06T20:45:09.986Z,9.37
2018-10-06T20:47:39.789Z,9.43
2018-10-06T20:50:09.159Z,9.07
2018-10-06T20:52:43.507Z,7.33
2018-10-06T20:55:15.980Z,6.73
2018-10-06T20:57:45.509Z,7.47
2018-10-06T21:00:14.969Z,11.53
2018-10-06T21:02:44.404Z,8.83
2018-10-06T21:05:13.880Z,10.57
2018-10-06T21:07:43.343Z,7.90
2018-10-06T21:10:13.836Z,8.53
2018-10-06T21:12:43.666Z,9.10
2018-10-06T21:15:13.125Z,10.83
2018-10-06T21:17:42.631Z,9.33
2018-10-06T21:20:12.053Z,8.17
2018-10-06T21:22:45.377Z,12.10
2018-10-06T21:25:14.886Z,11.53
2018-10-06T21:27:44.350Z,8.87
2018-10-06T21:30:18.004Z,13.40
2018-10-06T21:32:47.483Z,9.07
2018-10-06T21:35:16.948Z,8.07
2018-10-06T21:37:46.432Z,10.53
2018-10-06T21:40:15.903Z,12.00
2018-10-06T21:42:45.380Z,11.90
2018-10-06T21:45:15.515Z,10.80
2018-10-06T21:47:45.690Z,11.83
2018-10-06T21:50:15.639Z,11.17
2018-10-06T21:52:45.313Z,9.43
2018-10-06T21:55:14.756Z,11.13
2018-10-06T21:57:44.275Z,12.33
2018-10-06T22:00:13.805Z,10.00
2018-10-06T22:02:43.375Z,9.20
2018-10-06T22:05:12.909Z,10.60
2018-10-06T22:07:42.378Z,9.17
2018-10-06T22:10:11.834Z,11.20
2018-10-06T22:12:41.374Z,10.43
2018-10-06T22:15:11.164Z,15.77
2018-10-06T22:17:40.719Z,12.43
2018-10-06T22:20:10.296Z,13.60
2018-10-06T22:22:39.686Z,12.17
2018-10-06T22:25:09.166Z,12.13
2018-10-06T22:27:38.603Z,13.70
2018-10-06T22:30:08.439Z,12.00
2018-10-06T22:32:37.852Z,14.70
2018-10-06T22:35:07.351Z,13.17
2018-10-06T22:37:36.828Z,14.03
2018-10-06T22:40:06.681Z,13.60
2018-10-06T22:42:36.148Z,14.80
2018-10-06T22:45:05.866Z,19.33
2018-10-06T22:47:35.402Z,21.30
2018-10-06T22:50:05.272Z,20.10
2018-10-06T22:52:34.831Z,27.03
2018-10-06T22:55:04.668Z,22.67
2018-10-06T22:57:34.204Z,21.50
2018-10-06T23:00:03.735Z,33.47
2018-10-06T23:02:33.208Z,35.70
2018-10-06T23:05:02.615Z,35.57
2018-10-06T23:07:32.095Z,37.77
2018-10-06T23:10:01.563Z,37.60
2018-10-06T23:12:31.891Z,35.47
2018-10-06T23:15:01.778Z,38.13
2018-10-06T23:17:31.920Z,38.77
2018-10-06T23:20:02.371Z,39.13
2018-10-06T23:22:32.145Z,39.20
2018-10-06T23:25:03.423Z,54.17
2018-10-06T23:27:33.753Z,46.53
2018-10-06T23:30:03.288Z,56.80
2018-10-06T23:32:32.800Z,62.67
2018-10-06T23:35:02.266Z,51.57
2018-10-06T23:37:31.695Z,62.27
2018-10-06T23:40:01.247Z,67.90
2018-10-06T23:42:31.018Z,66.13
2018-10-06T23:45:01.181Z,57.53
2018-10-06T23:47:31.707Z,58.97
2018-10-06T23:50:01.210Z,78.63
2018-10-06T23:52:30.774Z,67.33
2018-10-06T23:55:00.223Z,68.87
2018-10-06T23:57:29.632Z,74.47
2018-10-06T23:59:59.065Z,77.17
