createdAt,value
2022-11-27T00:07:46.855Z,3.8064
2022-11-27T00:12:58.499Z,3.8064
2022-11-27T00:18:10.116Z,3.8064
2022-11-27T00:23:21.966Z,3.7966
2022-11-27T00:28:34.220Z,3.7966
2022-11-27T00:33:46.084Z,3.8064
2022-11-27T00:38:58.094Z,3.7918
2022-11-27T00:44:10.080Z,3.7918
2022-11-27T00:49:21.985Z,3.7869
2022-11-27T00:54:34.004Z,3.7869
2022-11-27T00:59:46.630Z,3.782
2022-11-27T01:04:58.805Z,3.782
2022-11-27T01:10:10.614Z,3.7771
2022-11-27T01:15:22.729Z,3.7771
2022-11-27T01:20:34.534Z,3.782
2022-11-27T01:25:46.605Z,3.7722
2022-11-27T01:30:58.821Z,3.7674
2022-11-27T01:36:10.725Z,3.7674
2022-11-27T01:41:22.735Z,3.7674
2022-11-27T01:46:34.979Z,3.7625
2022-11-27T01:51:46.615Z,3.7625
2022-11-27T01:56:58.595Z,3.7576
2022-11-27T02:02:10.940Z,3.7576
2022-11-27T02:07:23.089Z,3.7527
2022-11-27T02:12:34.685Z,3.7527
2022-11-27T02:17:46.605Z,3.7478
2022-11-27T02:22:58.475Z,3.7478
2022-11-27T02:28:10.394Z,3.7381
2022-11-27T02:33:22.225Z,3.7381
2022-11-27T02:38:34.008Z,3.7332
2022-11-27T02:43:46.576Z,3.7283
2022-11-27T02:48:57.936Z,3.7234
2022-11-27T02:54:09.600Z,3.7234
2022-11-27T02:59:27.994Z,3.7186
2022-11-27T03:04:43.340Z,3.7137
2022-11-27T03:09:54.626Z,3.7137
2022-11-27T03:15:06.853Z,3.7137
2022-11-27T03:20:18.625Z,3.7088
2022-11-27T03:25:30.305Z,3.7039
2022-11-27T03:30:42.745Z,3.7039
2022-11-27T03:35:54.525Z,3.699
2022-11-27T03:41:06.253Z,3.6942
2022-11-27T03:46:18.951Z,3.6942
2022-11-27T03:51:30.604Z,3.6893
2022-11-27T03:56:42.355Z,3.6795
2022-11-27T04:01:55.051Z,3.6746
2022-11-27T04:12:16.184Z,3.6698
2022-11-27T04:17:28.456Z,3.6649
2022-11-27T04:22:40.006Z,3.6649
2022-11-27T04:27:51.789Z,3.66
2022-11-27T04:33:04.110Z,3.6649
2022-11-27T04:38:15.844Z,3.6551
2022-11-27T04:43:27.866Z,3.6551
2022-11-27T04:48:40.326Z,3.6502
2022-11-27T04:53:51.984Z,3.6551
2022-11-27T04:59:10.831Z,3.6405
2022-11-27T05:04:25.108Z,3.6356
2022-11-27T05:09:36.633Z,3.6405
2022-11-27T05:14:48.554Z,3.6307
2022-11-27T05:20:01.022Z,3.621
2022-11-27T05:25:12.604Z,3.6307
2022-11-27T05:30:24.495Z,3.6161
2022-11-27T05:35:36.993Z,3.6112
2022-11-27T05:40:48.663Z,3.6161
2022-11-27T05:46:00.474Z,3.6063
2022-11-27T05:51:12.929Z,3.6014
2022-11-27T05:56:24.638Z,3.5966
2022-11-27T06:01:36.813Z,3.5917
2022-11-27T06:06:49.203Z,3.5868
2022-11-27T06:12:00.664Z,3.5819
2022-11-27T06:17:12.716Z,3.577
2022-11-27T06:22:25.445Z,3.5722
2022-11-27T06:27:37.374Z,3.5575
2022-11-27T06:32:49.263Z,3.5575
2022-11-27T06:38:02.061Z,3.5526
2022-11-27T06:43:13.803Z,3.5429
2022-11-27T06:48:25.545Z,3.538
2022-11-27T06:53:38.331Z,3.5331
2022-11-27T06:58:50.233Z,3.5282
2022-11-27T07:04:02.343Z,3.5331
2022-11-27T07:09:15.154Z,3.5234
2022-11-27T07:14:27.074Z,3.5136
2022-11-27T07:19:39.315Z,3.5038
2022-11-27T07:24:57.550Z,3.499
2022-11-27T07:30:13.080Z,3.4892
2022-11-27T07:35:24.890Z,3.4892
2022-11-27T07:40:36.994Z,3.4794
2022-11-27T07:45:55.191Z,3.4892
2022-11-27T07:51:09.768Z,3.4697
2022-11-27T07:56:22.725Z,3.4648
2022-11-27T08:01:34.992Z,3.455
2022-11-27T08:06:47.249Z,3.4453
2022-11-27T08:11:59.985Z,3.4355
2022-11-27T08:17:12.298Z,3.4306
2022-11-27T08:22:24.697Z,3.4209
2022-11-27T08:27:38.013Z,3.4111
2022-11-27T08:32:50.837Z,3.4062
2022-11-27T08:38:03.159Z,3.3965
2022-11-27T08:43:16.047Z,3.3818
2022-11-27T08:48:28.378Z,3.3721
2022-11-27T08:53:41.008Z,3.3623
2022-11-27T08:58:54.012Z,3.3574
2022-11-27T09:04:06.716Z,3.3477
2022-11-27T09:09:19.599Z,3.3379
2022-11-27T09:14:38.673Z,3.3282
2022-11-27T09:19:52.012Z,3.3379
2022-11-27T09:25:04.789Z,3.3086
2022-11-27T09:30:17.978Z,3.2989
2022-11-27T09:35:31.546Z,3.294
2022-11-27T09:40:44.570Z,3.2794
2022-11-27T09:45:58.213Z,3.2647
2022-11-27T09:51:11.599Z,3.2501
2022-11-27T09:56:24.888Z,3.2354
2022-11-27T10:01:53.072Z,3.2257
2022-11-27T10:07:04.216Z,3.1915
2022-11-27T10:12:17.971Z,3.172
2022-11-27T10:17:37.843Z,3.1476
2022-11-27T10:22:51.822Z,3.1671
2022-11-27T10:28:06.085Z,3.1232
2022-11-27T10:33:20.431Z,3.1037
2022-11-27T10:38:35.691Z,3.0744
2022-11-27T10:43:50.479Z,3.1086
2022-11-27T10:49:05.490Z,3.0598
2022-11-27T10:54:20.873Z,3.0305
2022-11-27T10:59:36.322Z,3.011
2022-11-27T11:13:13.029Z,3.0158
2022-11-27T11:18:29.390Z,3.538
2022-11-27T11:23:44.620Z,3.6893
2022-11-27T11:28:59.508Z,3.7722
2022-11-27T11:39:24.828Z,3.8796
2022-11-27T11:54:59.206Z,3.943
2022-11-27T12:00:11.819Z,3.9577
2022-11-27T12:05:24.597Z,3.9626
2022-11-27T12:15:54.157Z,3.987
2022-11-27T12:36:44.044Z,4.0211
2022-11-27T12:41:59.995Z,4.0162
2022-11-27T12:47:13.019Z,4.0211
2022-11-27T12:52:31.780Z,4.0211
2022-11-27T12:57:48.900Z,4.0114
2022-11-27T13:08:11.634Z,4.0065
2022-11-27T13:13:24.288Z,4.0065
2022-11-27T13:44:26.610Z,4.0016
2022-11-27T13:49:38.644Z,4.0162
2022-11-27T13:54:52.699Z,4.0211
2022-11-27T14:00:06.554Z,4.026
2022-11-27T14:05:19.784Z,4.026
2022-11-27T14:25:58.459Z,3.9967
2022-11-27T14:31:10.492Z,3.9918
2022-11-27T14:36:22.619Z,3.9918
2022-11-27T14:41:35.571Z,3.987
2022-11-27T14:46:47.687Z,3.9918
2022-11-27T14:52:01.508Z,3.9918
2022-11-27T14:57:14.028Z,3.987
2022-11-27T15:02:31.228Z,3.987
2022-11-27T15:07:53.164Z,3.987
2022-11-27T15:13:04.189Z,3.987
2022-11-27T15:23:26.046Z,3.9821
2022-11-27T15:28:43.624Z,3.9821
2022-11-27T15:33:59.845Z,3.9821
2022-11-27T15:39:12.559Z,3.9723
2022-11-27T15:49:35.093Z,3.9821
2022-11-27T15:54:46.951Z,3.9723
2022-11-27T15:59:58.978Z,3.9723
2022-11-27T16:05:11.735Z,3.9723
2022-11-27T16:10:23.663Z,3.9723
2022-11-27T16:15:35.538Z,3.9723
2022-11-27T16:20:48.353Z,3.9723
2022-11-27T16:26:00.327Z,3.9723
2022-11-27T16:31:12.946Z,3.9723
2022-11-27T16:41:35.315Z,3.9723
2022-11-27T16:46:47.517Z,3.9674
2022-11-27T16:51:59.845Z,3.9674
2022-11-27T16:57:13.606Z,3.9626
2022-11-27T17:02:25.776Z,3.9626
2022-11-27T17:12:48.151Z,3.9626
2022-11-27T17:18:00.199Z,3.9626
2022-11-27T17:23:12.559Z,3.9626
2022-11-27T17:28:31.361Z,3.9626
2022-11-27T17:33:46.234Z,3.9626
2022-11-27T17:38:58.308Z,3.9626
2022-11-27T17:44:10.766Z,3.9626
2022-11-27T17:49:22.729Z,3.9626
2022-11-27T17:54:34.804Z,3.9577
2022-11-27T17:59:47.435Z,3.9577
2022-11-27T18:04:59.336Z,3.9577
2022-11-27T18:10:11.685Z,3.9626
2022-11-27T18:15:30.074Z,3.9577
2022-11-27T18:20:42.637Z,3.9577
2022-11-27T18:25:54.634Z,3.9577
2022-11-27T18:31:07.376Z,3.9577
2022-11-27T18:36:19.604Z,3.9577
2022-11-27T18:41:31.674Z,3.9528
2022-11-27T18:46:44.063Z,3.9528
2022-11-27T18:51:56.428Z,3.9528
2022-11-27T18:57:08.555Z,3.9626
2022-11-27T19:02:21.338Z,3.9528
2022-11-27T19:07:39.402Z,3.9577
2022-11-27T19:12:51.057Z,3.9528
2022-11-27T19:18:03.378Z,3.9577
2022-11-27T19:23:15.394Z,3.9528
2022-11-27T19:28:27.343Z,3.9577
2022-11-27T19:33:39.717Z,3.9479
2022-11-27T19:38:51.446Z,3.9479
2022-11-27T19:44:03.756Z,3.9479
2022-11-27T19:49:15.777Z,3.9479
2022-11-27T19:54:27.555Z,3.9479
2022-11-27T19:59:42.536Z,3.9479
2022-11-27T20:04:54.245Z,3.9479
2022-11-27T20:10:06.288Z,3.943
2022-11-27T20:15:21.064Z,3.943
2022-11-27T20:20:36.406Z,3.943
2022-11-27T20:25:48.376Z,3.943
2022-11-27T20:31:02.408Z,3.943
2022-11-27T20:36:14.163Z,3.943
2022-11-27T20:41:32.285Z,3.943
2022-11-27T20:47:00.052Z,3.943
2022-11-27T20:52:10.946Z,3.943
2022-11-27T20:57:22.356Z,3.9382
2022-11-27T21:02:34.877Z,3.9382
2022-11-27T21:07:47.619Z,3.9382
2022-11-27T21:12:59.287Z,3.9382
2022-11-27T21:18:10.955Z,3.9382
2022-11-27T21:23:23.555Z,3.9382
2022-11-27T21:28:35.026Z,3.9382
2022-11-27T21:33:46.905Z,3.9382
2022-11-27T21:39:04.968Z,3.943
2022-11-27T21:44:19.147Z,3.9333
2022-11-27T21:49:31.035Z,3.9333
2022-11-27T21:54:44.687Z,3.9333
2022-11-27T21:59:56.236Z,3.943
2022-11-27T22:05:08.015Z,3.9333
2022-11-27T22:10:20.266Z,3.9333
2022-11-27T22:15:31.926Z,3.9333
2022-11-27T22:20:43.845Z,3.9333
2022-11-27T22:25:55.835Z,3.9333
2022-11-27T22:31:08.055Z,3.9333
2022-11-27T22:36:20.026Z,3.9284
2022-11-27T22:41:32.122Z,3.9284
2022-11-27T22:46:43.727Z,3.9284
2022-11-27T22:51:55.426Z,3.9284
2022-11-27T22:57:07.475Z,3.9284
2022-11-27T23:02:19.481Z,3.9284
2022-11-27T23:07:31.628Z,3.9235
2022-11-27T23:12:43.512Z,3.9333
2022-11-27T23:17:55.286Z,3.9235
2022-11-27T23:23:06.937Z,3.9333
2022-11-27T23:28:19.112Z,3.9235
2022-11-27T23:33:31.079Z,3.9235
2022-11-27T23:38:43.030Z,3.9235
2022-11-27T23:43:55.119Z,3.9235
2022-11-27T23:49:07.000Z,3.9138
2022-11-27T23:54:19.119Z,3.9138
2022-11-27T23:59:31.255Z,3.9138
