createdAt,value
2019-01-08T00:04:21.272Z,21.57
2019-01-08T00:09:49.131Z,20.37
2019-01-08T00:12:31.406Z,21.77
2019-01-08T00:15:11.703Z,21.40
2019-01-08T00:17:53.682Z,21.83
2019-01-08T00:20:35.485Z,20.20
2019-01-08T00:23:18.057Z,21.87
2019-01-08T00:25:59.260Z,22.00
2019-01-08T00:28:43.317Z,21.00
2019-01-08T00:31:22.291Z,21.30
2019-01-08T00:34:02.799Z,21.07
2019-01-08T00:36:44.457Z,21.30
2019-01-08T00:39:26.638Z,20.07
2019-01-08T00:47:42.844Z,17.57
2019-01-08T00:50:25.704Z,17.20
2019-01-08T00:53:06.614Z,17.97
2019-01-08T00:58:38.726Z,17.00
2019-01-08T01:01:20.832Z,16.17
2019-01-08T01:06:49.846Z,15.83
2019-01-08T01:09:33.780Z,15.90
2019-01-08T01:12:14.315Z,15.47
2019-01-08T01:14:56.424Z,16.53
2019-01-08T01:17:38.965Z,15.93
2019-01-08T01:20:20.177Z,14.80
2019-01-08T01:23:00.920Z,15.77
2019-01-08T01:25:41.752Z,14.90
2019-01-08T01:28:22.212Z,15.47
2019-01-08T01:31:02.853Z,15.03
2019-01-08T01:33:44.906Z,16.67
2019-01-08T01:39:16.352Z,16.73
2019-01-08T01:44:40.840Z,15.90
2019-01-08T01:50:08.924Z,15.70
2019-01-08T01:55:37.075Z,16.70
2019-01-08T01:58:20.117Z,16.80
2019-01-08T02:03:45.792Z,16.00
2019-01-08T02:06:28.390Z,17.53
2019-01-08T02:09:08.889Z,17.60
2019-01-08T02:11:49.700Z,16.43
2019-01-08T02:14:30.170Z,16.90
2019-01-08T02:17:10.802Z,16.20
2019-01-08T02:22:35.397Z,16.10
2019-01-08T02:25:16.246Z,17.03
2019-01-08T02:27:58.816Z,17.37
2019-01-08T02:33:31.072Z,16.77
2019-01-08T02:36:13.651Z,16.63
2019-01-08T02:38:54.454Z,17.33
2019-01-08T02:41:35.676Z,17.43
2019-01-08T02:44:17.990Z,18.83
2019-01-08T02:46:58.509Z,17.60
2019-01-08T02:49:39.375Z,17.43
2019-01-08T02:52:23.637Z,17.83
2019-01-08T02:57:50.117Z,19.07
2019-01-08T03:00:30.559Z,18.77
2019-01-08T03:03:11.548Z,18.83
2019-01-08T03:05:54.125Z,18.07
2019-01-08T03:08:38.195Z,19.40
2019-01-08T03:11:22.556Z,18.67
2019-01-08T03:16:48.194Z,19.80
2019-01-08T03:19:28.422Z,19.67
2019-01-08T03:22:10.485Z,20.03
2019-01-08T03:24:51.014Z,20.63
2019-01-08T03:27:31.489Z,19.63
2019-01-08T03:30:12.282Z,20.60
2019-01-08T03:32:52.898Z,20.33
2019-01-08T03:38:17.371Z,19.90
2019-01-08T03:43:43.418Z,20.70
2019-01-08T03:46:28.594Z,19.13
2019-01-08T03:49:07.032Z,19.30
2019-01-08T03:51:47.723Z,19.30
2019-01-08T03:54:32.030Z,18.70
2019-01-08T03:57:12.994Z,18.17
2019-01-08T03:59:53.998Z,18.53
2019-01-08T04:02:34.813Z,17.70
2019-01-08T04:08:03.445Z,17.57
2019-01-08T04:16:18.720Z,17.33
2019-01-08T04:18:59.367Z,19.27
2019-01-08T04:21:40.726Z,18.33
2019-01-08T04:24:22.091Z,17.83
2019-01-08T04:27:02.928Z,18.30
2019-01-08T04:29:50.381Z,17.40
2019-01-08T04:32:29.598Z,18.10
2019-01-08T04:35:11.867Z,18.47
2019-01-08T04:37:53.001Z,17.80
2019-01-08T04:40:33.887Z,18.27
2019-01-08T04:43:14.751Z,17.77
2019-01-08T04:45:55.944Z,17.90
2019-01-08T04:48:36.619Z,17.83
2019-01-08T04:51:17.590Z,17.87
2019-01-08T04:54:02.655Z,17.87
2019-01-08T04:56:41.202Z,17.60
2019-01-08T04:59:21.893Z,18.33
2019-01-08T05:02:02.693Z,17.57
2019-01-08T05:04:43.436Z,18.63
2019-01-08T05:07:25.556Z,17.63
2019-01-08T05:10:07.138Z,16.63
2019-01-08T05:12:50.041Z,16.83
2019-01-08T05:15:30.219Z,16.83
2019-01-08T05:18:11.227Z,17.03
2019-01-08T05:20:52.097Z,15.60
2019-01-08T05:23:32.459Z,15.80
2019-01-08T05:26:12.981Z,16.10
2019-01-08T05:28:54.992Z,16.47
2019-01-08T05:31:35.560Z,16.33
2019-01-08T05:34:16.316Z,15.40
2019-01-08T05:36:56.696Z,15.50
2019-01-08T05:39:40.039Z,15.27
2019-01-08T05:42:20.921Z,15.07
2019-01-08T05:45:02.794Z,14.13
2019-01-08T05:47:43.833Z,13.50
2019-01-08T05:50:27.779Z,14.93
2019-01-08T05:53:08.874Z,14.47
2019-01-08T05:55:49.923Z,13.50
2019-01-08T06:01:20.467Z,13.13
2019-01-08T06:04:00.747Z,14.33
2019-01-08T06:06:41.427Z,13.63
2019-01-08T06:09:22.306Z,14.27
2019-01-08T06:12:02.821Z,12.97
2019-01-08T06:14:43.872Z,12.53
2019-01-08T06:17:26.007Z,12.50
2019-01-08T06:20:07.254Z,12.27
2019-01-08T06:25:32.551Z,12.27
2019-01-08T06:28:13.328Z,12.20
2019-01-08T06:30:53.918Z,11.03
2019-01-08T06:33:35.095Z,11.97
2019-01-08T06:36:15.567Z,11.53
2019-01-08T06:38:56.593Z,11.03
2019-01-08T06:41:25.097Z,12.00
2019-01-08T06:44:13.149Z,10.77
2019-01-08T06:47:00.928Z,10.33
2019-01-08T06:49:52.449Z,11.03
2019-01-08T06:52:25.158Z,10.30
2019-01-08T06:55:06.126Z,10.60
2019-01-08T06:57:47.330Z,9.53
2019-01-08T07:00:33.233Z,10.53
2019-01-08T07:03:11.022Z,10.13
2019-01-08T07:05:51.386Z,11.80
2019-01-08T07:08:33.907Z,13.53
2019-01-08T07:11:19.577Z,11.87
2019-01-08T07:16:49.316Z,8.57
2019-01-08T07:22:18.062Z,8.47
2019-01-08T07:25:00.542Z,8.10
2019-01-08T07:27:41.235Z,7.80
2019-01-08T07:30:23.244Z,7.63
2019-01-08T07:33:07.896Z,8.30
2019-01-08T07:35:48.341Z,7.30
2019-01-08T07:38:29.139Z,7.10
2019-01-08T07:41:10.080Z,7.00
2019-01-08T07:46:34.992Z,6.57
2019-01-08T07:51:59.596Z,7.70
2019-01-08T07:54:40.274Z,6.23
2019-01-08T07:57:22.333Z,6.20
2019-01-08T08:02:54.916Z,5.60
2019-01-08T08:08:23.217Z,5.50
2019-01-08T08:11:07.308Z,4.00
2019-01-08T08:13:48.477Z,3.80
2019-01-08T08:16:29.075Z,3.27
2019-01-08T08:19:11.943Z,2.77
2019-01-08T08:21:52.670Z,2.50
2019-01-08T08:24:33.047Z,2.87
2019-01-08T08:27:14.133Z,2.53
2019-01-08T08:29:54.725Z,2.30
2019-01-08T08:32:35.954Z,2.40
2019-01-08T08:35:18.512Z,2.30
2019-01-08T08:37:59.005Z,2.20
2019-01-08T08:40:39.837Z,2.00
2019-01-08T08:43:21.012Z,2.10
2019-01-08T08:46:02.333Z,2.00
2019-01-08T08:48:45.870Z,3.40
2019-01-08T08:51:27.108Z,4.60
2019-01-08T08:54:08.116Z,12.33
2019-01-08T08:56:48.624Z,49.60
2019-01-08T08:59:29.431Z,13.20
2019-01-08T09:02:09.953Z,4.63
2019-01-08T09:04:50.826Z,3.67
2019-01-08T09:07:31.691Z,2.47
2019-01-08T09:10:12.868Z,2.30
2019-01-08T09:12:57.494Z,2.70
2019-01-08T09:15:38.539Z,1.83
2019-01-08T09:18:18.991Z,2.33
2019-01-08T09:21:01.454Z,2.67
2019-01-08T09:23:43.368Z,2.73
2019-01-08T09:26:24.295Z,2.90
2019-01-08T09:29:06.595Z,3.40
2019-01-08T09:31:47.914Z,3.73
2019-01-08T09:34:28.131Z,3.03
2019-01-08T09:37:09.131Z,2.80
2019-01-08T09:39:49.510Z,2.90
2019-01-08T09:42:32.017Z,3.00
2019-01-08T09:47:57.588Z,2.80
2019-01-08T09:50:38.137Z,2.97
2019-01-08T09:53:18.780Z,2.53
2019-01-08T09:55:59.414Z,2.70
2019-01-08T09:58:40.283Z,3.00
2019-01-08T10:01:24.094Z,3.30
2019-01-08T10:04:03.733Z,3.20
2019-01-08T10:06:46.870Z,2.70
2019-01-08T10:12:14.954Z,2.47
2019-01-08T10:14:55.852Z,2.60
2019-01-08T10:17:39.718Z,2.73
2019-01-08T10:20:22.255Z,2.50
2019-01-08T10:23:10.034Z,2.73
2019-01-08T10:28:35.413Z,2.87
2019-01-08T10:31:16.653Z,2.70
2019-01-08T10:33:57.339Z,2.90
2019-01-08T10:36:37.927Z,2.70
2019-01-08T10:39:18.609Z,3.10
2019-01-08T10:41:59.404Z,3.10
2019-01-08T10:44:43.541Z,3.20
2019-01-08T10:47:27.179Z,3.60
2019-01-08T10:50:07.629Z,2.97
2019-01-08T10:52:52.771Z,3.03
2019-01-08T10:55:30.519Z,3.13
2019-01-08T10:58:16.711Z,3.60
2019-01-08T11:00:58.478Z,3.10
2019-01-08T11:03:40.630Z,3.10
2019-01-08T11:06:23.313Z,3.50
2019-01-08T11:09:04.406Z,3.40
2019-01-08T11:11:45.499Z,3.50
2019-01-08T11:14:26.145Z,3.30
2019-01-08T11:19:58.568Z,3.83
2019-01-08T11:22:39.575Z,4.53
2019-01-08T11:25:20.275Z,4.00
2019-01-08T11:30:44.770Z,3.93
2019-01-08T11:33:26.006Z,4.57
2019-01-08T11:36:06.844Z,4.07
2019-01-08T11:38:52.065Z,4.37
2019-01-08T11:41:34.798Z,4.33
2019-01-08T11:44:17.870Z,3.60
2019-01-08T11:47:00.606Z,3.87
2019-01-08T11:49:42.444Z,4.33
2019-01-08T11:52:25.697Z,3.50
2019-01-08T11:55:06.633Z,3.50
2019-01-08T12:00:32.631Z,4.13
2019-01-08T12:03:13.629Z,3.80
2019-01-08T12:05:59.247Z,3.00
2019-01-08T12:08:40.338Z,3.20
2019-01-08T12:11:25.020Z,3.27
2019-01-08T12:16:50.111Z,3.03
2019-01-08T12:22:19.365Z,3.13
2019-01-08T12:27:52.067Z,2.97
2019-01-08T12:30:32.690Z,3.53
2019-01-08T12:33:14.252Z,3.50
2019-01-08T12:35:58.085Z,4.23
2019-01-08T12:41:23.104Z,4.47
2019-01-08T12:46:53.140Z,3.43
2019-01-08T12:49:36.771Z,3.07
2019-01-08T12:52:22.145Z,4.07
2019-01-08T12:55:03.753Z,3.53
2019-01-08T12:58:32.420Z,3.00
2019-01-08T13:00:34.265Z,3.07
2019-01-08T13:03:15.184Z,3.77
2019-01-08T13:05:59.101Z,3.40
2019-01-08T13:11:28.311Z,2.57
2019-01-08T13:14:09.374Z,2.63
2019-01-08T13:16:49.979Z,2.50
2019-01-08T13:19:32.862Z,2.43
2019-01-08T13:22:18.145Z,2.43
2019-01-08T13:24:58.875Z,2.30
2019-01-08T13:30:48.830Z,4.50
2019-01-08T13:36:14.359Z,12.10
2019-01-08T13:38:57.483Z,9.57
2019-01-08T13:41:24.858Z,8.30
2019-01-08T13:44:12.652Z,3.30
2019-01-08T13:49:46.870Z,3.80
2019-01-08T13:52:27.587Z,5.20
2019-01-08T13:55:08.569Z,4.00
2019-01-08T13:57:49.106Z,3.13
2019-01-08T14:00:31.618Z,4.43
2019-01-08T14:03:12.288Z,3.60
2019-01-08T14:05:53.289Z,3.40
2019-01-08T14:08:33.735Z,4.60
2019-01-08T14:11:14.681Z,4.07
2019-01-08T14:13:55.573Z,3.67
2019-01-08T14:16:38.523Z,5.27
2019-01-08T14:22:08.246Z,4.63
2019-01-08T14:27:37.057Z,5.27
2019-01-08T14:33:07.549Z,4.13
2019-01-08T14:35:48.476Z,5.83
2019-01-08T14:38:32.084Z,7.80
2019-01-08T14:41:14.205Z,5.23
2019-01-08T14:43:54.530Z,6.60
2019-01-08T14:46:36.246Z,5.43
2019-01-08T14:49:17.114Z,5.50
2019-01-08T14:51:59.933Z,4.20
2019-01-08T14:54:40.500Z,4.23
2019-01-08T14:57:25.695Z,3.23
2019-01-08T15:00:06.326Z,3.57
2019-01-08T15:02:56.399Z,4.20
2019-01-08T15:05:44.156Z,4.47
2019-01-08T15:08:31.921Z,4.57
2019-01-08T15:11:19.694Z,5.70
2019-01-08T15:14:07.525Z,5.80
2019-01-08T15:20:04.412Z,5.63
2019-01-08T15:22:52.178Z,3.90
2019-01-08T15:25:39.946Z,5.73
2019-01-08T15:31:24.231Z,3.80
2019-01-08T15:37:18.853Z,4.30
2019-01-08T15:40:07.063Z,4.73
2019-01-08T15:43:25.392Z,3.13
2019-01-08T15:48:55.947Z,3.20
2019-01-08T15:51:26.099Z,5.57
2019-01-08T15:54:06.979Z,3.60
2019-01-08T15:56:50.255Z,3.83
2019-01-08T15:59:30.736Z,4.20
2019-01-08T16:05:01.442Z,3.67
2019-01-08T16:07:41.707Z,3.33
2019-01-08T16:10:22.244Z,4.80
2019-01-08T16:13:05.772Z,3.70
2019-01-08T16:15:51.659Z,4.47
2019-01-08T16:18:32.814Z,3.33
2019-01-08T16:21:14.128Z,3.63
2019-01-08T16:23:55.945Z,3.20
2019-01-08T16:26:36.365Z,3.70
2019-01-08T16:29:18.917Z,5.53
2019-01-08T16:32:00.100Z,3.30
2019-01-08T16:37:50.485Z,3.37
2019-01-08T16:40:31.412Z,3.80
2019-01-08T16:43:14.386Z,3.20
2019-01-08T16:45:55.917Z,3.90
2019-01-08T16:48:36.604Z,3.60
2019-01-08T16:51:20.884Z,4.17
2019-01-08T16:54:03.895Z,4.87
2019-01-08T16:56:44.860Z,3.70
2019-01-08T16:59:25.442Z,4.00
2019-01-08T17:04:55.562Z,5.00
2019-01-08T17:10:24.740Z,3.90
2019-01-08T17:13:06.570Z,4.07
2019-01-08T17:15:49.268Z,3.87
2019-01-08T17:18:30.011Z,4.60
2019-01-08T17:21:10.694Z,3.70
2019-01-08T17:23:51.773Z,2.57
2019-01-08T17:26:32.561Z,3.23
2019-01-08T17:29:14.551Z,3.00
2019-01-08T17:31:54.834Z,2.90
2019-01-08T17:34:38.970Z,3.20
2019-01-08T17:37:19.907Z,3.57
2019-01-08T17:40:01.427Z,4.10
2019-01-08T17:42:48.036Z,3.07
2019-01-08T17:45:24.536Z,4.00
2019-01-08T17:51:19.872Z,3.17
2019-01-08T17:54:00.171Z,3.63
2019-01-08T17:56:43.522Z,4.90
2019-01-08T18:02:07.943Z,5.23
2019-01-08T18:04:48.782Z,5.40
2019-01-08T18:07:29.756Z,4.13
2019-01-08T18:10:10.549Z,4.80
2019-01-08T18:12:50.998Z,5.27
2019-01-08T18:15:31.374Z,4.97
2019-01-08T18:18:11.910Z,4.17
2019-01-08T18:20:52.486Z,3.70
2019-01-08T18:23:33.062Z,4.50
2019-01-08T18:26:15.682Z,5.30
2019-01-08T18:28:56.195Z,4.17
2019-01-08T18:31:37.971Z,3.57
2019-01-08T18:34:21.032Z,4.10
2019-01-08T18:37:03.931Z,3.33
2019-01-08T18:39:45.166Z,3.53
2019-01-08T18:42:25.821Z,3.10
2019-01-08T18:45:06.386Z,3.63
2019-01-08T18:47:47.124Z,3.00
2019-01-08T18:50:27.949Z,4.37
2019-01-08T18:53:08.833Z,3.97
2019-01-08T18:55:51.931Z,4.47
2019-01-08T18:58:32.906Z,3.47
2019-01-08T19:01:13.437Z,5.33
2019-01-08T19:03:59.899Z,8.63
2019-01-08T19:06:40.113Z,13.53
2019-01-08T19:09:20.282Z,8.50
2019-01-08T19:12:01.184Z,6.50
2019-01-08T19:14:41.749Z,8.40
2019-01-08T19:17:22.191Z,6.67
2019-01-08T19:20:05.616Z,8.70
2019-01-08T19:22:46.458Z,6.70
2019-01-08T19:25:27.377Z,8.37
2019-01-08T19:28:08.354Z,5.97
2019-01-08T19:30:48.859Z,6.30
2019-01-08T19:33:29.558Z,5.97
2019-01-08T19:36:10.193Z,8.97
2019-01-08T19:38:51.384Z,4.60
2019-01-08T19:41:31.893Z,5.53
2019-01-08T19:44:13.023Z,4.10
2019-01-08T19:46:53.583Z,5.03
2019-01-08T19:49:34.220Z,4.03
2019-01-08T19:52:15.552Z,3.10
2019-01-08T19:54:56.140Z,5.00
2019-01-08T19:57:36.859Z,3.30
2019-01-08T20:00:17.289Z,4.27
2019-01-08T20:02:58.274Z,3.37
2019-01-08T20:05:38.740Z,4.17
2019-01-08T20:08:19.388Z,3.03
2019-01-08T20:11:01.530Z,3.37
2019-01-08T20:13:41.868Z,3.60
2019-01-08T20:16:24.065Z,4.77
2019-01-08T20:19:04.717Z,2.80
2019-01-08T20:21:45.897Z,2.47
2019-01-08T20:24:26.773Z,3.60
2019-01-08T20:27:07.581Z,3.10
2019-01-08T20:29:48.499Z,3.27
2019-01-08T20:32:29.005Z,2.90
2019-01-08T20:35:10.357Z,3.27
2019-01-08T20:37:53.655Z,3.30
2019-01-08T20:40:34.481Z,3.30
2019-01-08T20:43:15.261Z,3.20
2019-01-08T20:45:56.008Z,3.30
2019-01-08T20:51:27.946Z,2.90
2019-01-08T20:54:10.686Z,2.97
2019-01-08T20:56:51.015Z,3.40
2019-01-08T20:59:33.840Z,3.73
2019-01-08T21:02:14.841Z,2.90
2019-01-08T21:04:55.699Z,3.27
2019-01-08T21:07:38.387Z,2.53
2019-01-08T21:10:19.043Z,2.97
2019-01-08T21:12:59.702Z,3.00
2019-01-08T21:15:40.553Z,3.17
2019-01-08T21:18:21.387Z,5.03
2019-01-08T21:21:02.052Z,2.50
2019-01-08T21:23:46.230Z,2.73
2019-01-08T21:26:27.046Z,2.90
2019-01-08T21:29:07.799Z,3.93
2019-01-08T21:31:48.728Z,2.70
2019-01-08T21:34:29.394Z,2.67
2019-01-08T21:37:10.060Z,2.30
2019-01-08T21:39:50.767Z,2.67
2019-01-08T21:42:31.601Z,2.23
2019-01-08T21:45:12.703Z,2.43
2019-01-08T21:47:53.971Z,3.10
2019-01-08T21:50:34.763Z,2.73
2019-01-08T21:53:15.485Z,2.60
2019-01-08T21:55:56.682Z,2.70
2019-01-08T21:58:36.980Z,2.90
2019-01-08T22:01:19.930Z,3.03
2019-01-08T22:04:01.026Z,2.70
2019-01-08T22:06:41.691Z,2.97
2019-01-08T22:09:22.834Z,2.60
2019-01-08T22:12:03.891Z,3.03
2019-01-08T22:14:44.727Z,2.87
2019-01-08T22:17:25.594Z,2.80
2019-01-08T22:20:06.040Z,2.80
2019-01-08T22:22:52.509Z,2.80
2019-01-08T22:25:29.360Z,2.47
2019-01-08T22:28:10.216Z,2.97
2019-01-08T22:30:50.610Z,3.00
2019-01-08T22:36:15.842Z,3.20
2019-01-08T22:38:56.790Z,2.53
2019-01-08T22:41:38.291Z,2.63
2019-01-08T22:44:19.139Z,2.60
2019-01-08T22:46:59.702Z,2.57
2019-01-08T22:49:40.275Z,2.27
2019-01-08T22:52:21.059Z,2.13
2019-01-08T22:55:01.846Z,2.33
2019-01-08T22:57:42.997Z,2.50
2019-01-08T23:00:45.624Z,3.20
2019-01-08T23:03:26.135Z,2.43
2019-01-08T23:06:06.376Z,2.50
2019-01-08T23:08:47.198Z,2.43
2019-01-08T23:11:28.071Z,2.40
2019-01-08T23:14:09.139Z,2.47
2019-01-08T23:16:50.119Z,2.57
2019-01-08T23:19:30.894Z,2.80
2019-01-08T23:22:11.604Z,2.47
2019-01-08T23:24:55.259Z,2.40
2019-01-08T23:27:35.493Z,2.57
2019-01-08T23:30:16.097Z,2.47
2019-01-08T23:32:56.964Z,2.70
2019-01-08T23:35:37.409Z,2.50
2019-01-08T23:38:18.156Z,2.57
2019-01-08T23:40:59.566Z,2.60
2019-01-08T23:43:40.411Z,2.53
2019-01-08T23:46:21.106Z,2.70
2019-01-08T23:49:03.897Z,2.73
2019-01-08T23:51:44.439Z,2.70
2019-01-08T23:54:25.474Z,3.30
2019-01-08T23:57:06.106Z,3.03
2019-01-08T23:59:46.694Z,3.03
