createdAt,value
2019-05-01T00:01:36.426Z,34.75
2019-05-01T00:04:29.077Z,40.08
2019-05-01T00:07:19.955Z,35.50
2019-05-01T00:09:52.839Z,31.85
2019-05-01T00:12:22.579Z,30.88
2019-05-01T00:14:56.000Z,38.83
2019-05-01T00:17:27.608Z,34.15
2019-05-01T00:20:00.412Z,40.28
2019-05-01T00:22:30.738Z,34.38
2019-05-01T00:24:59.745Z,43.35
2019-05-01T00:27:32.474Z,34.88
2019-05-01T00:30:10.719Z,31.05
2019-05-01T00:32:46.472Z,31.37
2019-05-01T00:35:13.827Z,32.93
2019-05-01T00:37:45.906Z,38.08
2019-05-01T00:40:15.922Z,48.87
2019-05-01T00:42:47.020Z,40.65
2019-05-01T00:45:27.679Z,41.10
2019-05-01T00:48:05.415Z,44.77
2019-05-01T00:50:42.609Z,55.67
2019-05-01T00:53:14.653Z,66.05
2019-05-01T00:55:51.037Z,48.15
2019-05-01T00:58:38.250Z,42.20
2019-05-01T01:01:32.441Z,41.42
2019-05-01T01:04:05.290Z,42.33
2019-05-01T01:06:40.255Z,54.90
2019-05-01T01:09:17.325Z,60.15
2019-05-01T01:11:57.359Z,59.77
2019-05-01T01:14:35.288Z,54.25
2019-05-01T01:19:52.626Z,49.20
2019-05-01T01:22:26.898Z,52.33
2019-05-01T01:24:59.314Z,59.90
2019-05-01T01:27:30.257Z,54.73
2019-05-01T01:30:17.880Z,51.80
2019-05-01T01:32:48.826Z,48.70
2019-05-01T01:41:00.849Z,60.60
2019-05-01T01:49:46.160Z,43.17
2019-05-01T01:52:28.362Z,43.95
2019-05-01T01:55:02.679Z,39.42
2019-05-01T01:57:37.224Z,48.28
2019-05-01T02:00:11.930Z,54.77
2019-05-01T02:02:45.020Z,47.75
2019-05-01T02:05:19.555Z,42.85
2019-05-01T02:07:48.748Z,36.23
2019-05-01T02:13:07.423Z,52.03
2019-05-01T02:15:42.867Z,50.45
2019-05-01T02:18:19.210Z,42.67
2019-05-01T02:20:53.339Z,44.13
2019-05-01T02:23:26.940Z,41.13
2019-05-01T02:25:57.374Z,42.58
2019-05-01T02:28:39.576Z,37.08
2019-05-01T02:31:29.692Z,42.27
2019-05-01T02:33:59.887Z,37.90
2019-05-01T02:36:33.995Z,43.17
2019-05-01T02:39:02.960Z,42.45
2019-05-01T02:44:28.728Z,46.77
2019-05-01T02:47:01.717Z,34.83
2019-05-01T02:49:41.357Z,36.65
2019-05-01T02:52:12.161Z,35.00
2019-05-01T02:54:49.996Z,32.60
2019-05-01T02:57:24.069Z,33.45
2019-05-01T02:59:56.550Z,30.62
2019-05-01T03:02:32.151Z,32.80
2019-05-01T03:05:05.729Z,28.55
2019-05-01T03:07:37.497Z,28.07
2019-05-01T03:10:10.052Z,30.55
2019-05-01T03:15:37.265Z,31.70
2019-05-01T03:18:21.736Z,26.17
2019-05-01T03:21:17.329Z,27.93
2019-05-01T03:23:52.248Z,27.37
2019-05-01T03:26:22.983Z,29.60
2019-05-01T03:28:52.003Z,25.35
2019-05-01T03:31:22.626Z,28.30
2019-05-01T03:33:59.499Z,28.23
2019-05-01T03:36:28.507Z,28.47
2019-05-01T03:39:00.879Z,27.60
2019-05-01T03:41:32.944Z,24.02
2019-05-01T03:44:06.438Z,26.12
2019-05-01T03:46:48.628Z,27.22
2019-05-01T03:49:22.434Z,24.77
2019-05-01T03:51:57.077Z,26.33
2019-05-01T03:54:28.926Z,26.07
2019-05-01T03:57:00.060Z,22.00
2019-05-01T03:59:33.556Z,23.90
2019-05-01T04:07:47.914Z,24.25
2019-05-01T04:10:16.856Z,23.27
2019-05-01T04:12:58.938Z,28.55
2019-05-01T04:15:31.519Z,23.87
2019-05-01T04:18:04.916Z,24.32
2019-05-01T04:21:04.066Z,27.37
2019-05-01T04:23:06.113Z,25.20
2019-05-01T04:25:42.842Z,22.13
2019-05-01T04:28:27.727Z,26.30
2019-05-01T04:31:07.257Z,27.45
2019-05-01T04:33:38.399Z,22.13
2019-05-01T04:36:09.826Z,24.07
2019-05-01T04:38:47.337Z,30.82
2019-05-01T04:41:16.241Z,28.20
2019-05-01T04:46:40.565Z,26.40
2019-05-01T04:49:10.946Z,27.32
2019-05-01T04:54:34.241Z,27.70
2019-05-01T04:57:11.724Z,26.45
2019-05-01T04:59:40.759Z,24.80
2019-05-01T05:02:15.331Z,29.77
2019-05-01T05:04:48.859Z,41.00
2019-05-01T05:07:18.248Z,45.23
2019-05-01T05:09:51.627Z,61.18
2019-05-01T05:12:41.858Z,57.55
2019-05-01T05:18:07.038Z,78.33
2019-05-01T05:23:49.021Z,54.40
2019-05-01T05:26:17.950Z,43.40
2019-05-01T05:31:42.111Z,59.70
2019-05-01T05:34:13.024Z,77.90
2019-05-01T05:39:41.350Z,85.42
2019-05-01T05:42:11.851Z,125.97
2019-05-01T05:44:45.264Z,143.17
2019-05-01T05:47:17.264Z,111.37
2019-05-01T05:49:54.042Z,111.72
2019-05-01T05:52:42.059Z,102.12
2019-05-01T05:55:29.071Z,98.12
2019-05-01T05:58:07.821Z,107.07
2019-05-01T06:00:59.826Z,125.65
2019-05-01T06:03:47.353Z,119.40
2019-05-01T06:06:38.874Z,114.47
2019-05-01T06:09:21.501Z,120.22
2019-05-01T06:12:12.304Z,101.42
2019-05-01T06:23:47.386Z,96.45
2019-05-01T06:26:37.524Z,90.15
2019-05-01T06:29:12.589Z,103.80
2019-05-01T06:31:41.792Z,113.28
2019-05-01T06:34:12.933Z,105.40
2019-05-01T06:36:44.304Z,93.50
2019-05-01T06:39:16.039Z,100.42
2019-05-01T06:41:46.591Z,94.13
2019-05-01T06:44:22.339Z,94.75
2019-05-01T06:47:10.245Z,100.82
2019-05-01T06:50:05.990Z,99.67
2019-05-01T06:52:40.727Z,88.90
2019-05-01T06:55:16.164Z,90.65
2019-05-01T06:57:56.417Z,95.17
2019-05-01T07:00:28.802Z,95.80
2019-05-01T07:03:10.435Z,80.67
2019-05-01T07:05:44.555Z,100.00
2019-05-01T07:08:24.581Z,86.10
2019-05-01T07:10:55.917Z,89.10
2019-05-01T07:13:27.953Z,90.32
2019-05-01T07:16:03.226Z,85.07
2019-05-01T07:18:42.426Z,96.25
2019-05-01T07:24:11.133Z,85.35
2019-05-01T07:29:56.026Z,88.75
2019-05-01T07:32:31.467Z,81.60
2019-05-01T07:35:13.110Z,93.80
2019-05-01T07:37:44.812Z,87.40
2019-05-01T07:43:04.405Z,89.83
2019-05-01T07:45:39.040Z,90.90
2019-05-01T07:48:06.869Z,83.03
2019-05-01T07:50:54.217Z,90.83
2019-05-01T07:53:14.095Z,84.17
2019-05-01T07:55:43.305Z,78.43
2019-05-01T07:58:17.982Z,83.07
2019-05-01T08:04:00.068Z,87.87
2019-05-01T08:06:31.805Z,84.13
2019-05-01T08:09:11.249Z,83.60
2019-05-01T08:11:44.051Z,84.07
2019-05-01T08:14:16.655Z,76.27
2019-05-01T08:16:44.655Z,89.10
2019-05-01T08:19:34.770Z,75.57
2019-05-01T08:22:05.011Z,80.80
2019-05-01T08:24:47.930Z,71.67
2019-05-01T08:27:29.084Z,84.10
2019-05-01T08:30:08.215Z,83.03
2019-05-01T08:32:40.835Z,80.60
2019-05-01T08:38:02.332Z,80.13
2019-05-01T08:40:37.163Z,73.13
2019-05-01T08:43:09.715Z,83.90
2019-05-01T08:45:43.139Z,81.80
2019-05-01T08:48:18.686Z,77.57
2019-05-01T08:50:48.294Z,78.23
2019-05-01T08:53:33.865Z,75.83
2019-05-01T08:56:06.622Z,80.07
2019-05-01T08:58:44.779Z,72.43
2019-05-01T09:04:18.778Z,65.87
2019-05-01T09:06:52.929Z,75.83
2019-05-01T09:09:27.814Z,68.90
2019-05-01T09:12:06.833Z,67.60
2019-05-01T09:14:35.054Z,67.07
2019-05-01T09:17:05.075Z,69.20
2019-05-01T09:22:38.498Z,69.17
2019-05-01T09:31:13.407Z,68.70
2019-05-01T09:33:41.865Z,76.83
2019-05-01T09:36:10.316Z,77.37
2019-05-01T09:38:38.746Z,75.47
2019-05-01T09:41:07.238Z,81.90
2019-05-01T09:43:37.418Z,79.50
2019-05-01T09:46:06.154Z,73.87
2019-05-01T09:48:34.631Z,70.67
2019-05-01T09:51:23.566Z,79.30
2019-05-01T09:53:56.782Z,74.70
2019-05-01T09:56:27.097Z,69.50
2019-05-01T09:58:55.886Z,72.67
2019-05-01T10:01:31.744Z,78.40
2019-05-01T10:03:54.830Z,72.77
2019-05-01T10:06:24.985Z,71.90
2019-05-01T10:08:53.503Z,82.07
2019-05-01T10:11:21.943Z,81.07
2019-05-01T10:13:53.688Z,78.60
2019-05-01T10:16:20.798Z,82.27
2019-05-01T10:18:49.239Z,91.07
2019-05-01T10:21:17.680Z,84.77
2019-05-01T10:23:47.028Z,82.57
2019-05-01T10:26:19.089Z,74.30
2019-05-01T10:28:52.735Z,79.40
2019-05-01T10:31:25.602Z,75.63
2019-05-01T10:34:02.826Z,71.47
2019-05-01T10:36:33.601Z,78.30
2019-05-01T10:39:02.247Z,72.70
2019-05-01T10:41:30.697Z,74.63
2019-05-01T10:43:59.118Z,72.60
2019-05-01T10:46:27.535Z,68.73
2019-05-01T10:48:57.468Z,50.50
2019-05-01T10:51:26.162Z,54.97
2019-05-01T10:53:54.860Z,52.83
2019-05-01T10:56:23.253Z,55.60
2019-05-01T10:58:51.737Z,59.83
2019-05-01T11:01:24.870Z,54.90
2019-05-01T11:03:53.386Z,58.10
2019-05-01T11:06:21.929Z,59.60
2019-05-01T11:08:50.902Z,57.53
2019-05-01T11:11:19.379Z,53.43
2019-05-01T11:13:50.572Z,50.23
2019-05-01T11:16:19.230Z,50.57
2019-05-01T11:18:47.809Z,51.80
2019-05-01T11:21:16.194Z,56.90
2019-05-01T11:23:45.092Z,56.80
2019-05-01T11:26:13.796Z,52.03
2019-05-01T11:28:43.756Z,53.47
2019-05-01T11:31:14.207Z,42.80
2019-05-01T11:33:56.480Z,46.67
2019-05-01T11:36:36.716Z,47.83
2019-05-01T11:39:24.939Z,44.03
2019-05-01T11:41:57.910Z,38.30
2019-05-01T11:44:26.502Z,47.40
2019-05-01T11:46:54.929Z,34.77
2019-05-01T11:49:23.614Z,40.70
2019-05-01T11:51:52.253Z,40.60
2019-05-01T11:54:20.653Z,46.13
2019-05-01T11:56:50.718Z,39.50
2019-05-01T11:59:19.353Z,45.00
2019-05-01T12:01:49.227Z,37.00
2019-05-01T12:04:18.838Z,34.70
2019-05-01T12:06:47.587Z,36.60
2019-05-01T12:09:17.764Z,37.80
2019-05-01T12:11:47.780Z,39.10
2019-05-01T12:14:16.347Z,37.27
2019-05-01T12:17:05.210Z,32.17
2019-05-01T12:19:34.647Z,39.60
2019-05-01T12:22:03.146Z,33.47
2019-05-01T12:24:33.030Z,32.77
2019-05-01T12:27:01.430Z,41.23
2019-05-01T12:29:29.826Z,34.67
2019-05-01T12:31:58.495Z,37.43
2019-05-01T12:34:27.415Z,34.40
2019-05-01T12:37:14.175Z,34.70
2019-05-01T12:39:46.984Z,32.27
2019-05-01T12:42:17.124Z,37.43
2019-05-01T12:44:45.526Z,39.47
2019-05-01T12:47:15.730Z,39.27
2019-05-01T12:49:46.914Z,43.63
2019-05-01T12:52:23.122Z,36.10
2019-05-01T12:54:53.186Z,36.37
2019-05-01T12:57:21.652Z,35.03
2019-05-01T12:59:50.087Z,40.77
2019-05-01T13:02:19.043Z,42.70
2019-05-01T13:04:48.003Z,36.20
2019-05-01T13:10:05.451Z,36.03
2019-05-01T13:12:33.855Z,36.20
2019-05-01T13:15:02.532Z,43.20
2019-05-01T13:17:31.230Z,34.40
2019-05-01T13:20:01.037Z,44.40
2019-05-01T13:22:29.426Z,35.53
2019-05-01T13:24:58.541Z,37.90
2019-05-01T13:27:28.749Z,37.07
2019-05-01T13:30:15.290Z,33.47
2019-05-01T13:32:45.359Z,31.90
2019-05-01T13:35:13.831Z,32.87
2019-05-01T13:37:42.638Z,36.17
2019-05-01T13:40:13.923Z,36.83
2019-05-01T13:42:42.489Z,34.77
2019-05-01T13:45:12.627Z,32.63
2019-05-01T13:47:41.033Z,32.80
2019-05-01T13:50:10.654Z,34.50
2019-05-01T13:52:39.312Z,34.80
2019-05-01T13:55:07.943Z,28.80
2019-05-01T13:57:36.355Z,34.57
2019-05-01T14:00:06.497Z,39.30
2019-05-01T14:02:35.158Z,33.70
2019-05-01T14:05:04.433Z,41.60
2019-05-01T14:07:33.019Z,39.77
2019-05-01T14:10:01.759Z,39.07
2019-05-01T14:12:30.198Z,37.17
2019-05-01T14:14:58.653Z,41.23
2019-05-01T14:17:27.143Z,35.87
2019-05-01T14:20:15.659Z,41.87
2019-05-01T14:22:45.710Z,44.93
2019-05-01T14:25:14.758Z,46.83
2019-05-01T14:27:43.517Z,42.20
2019-05-01T14:30:13.062Z,43.97
2019-05-01T14:32:41.486Z,39.13
2019-05-01T14:35:10.976Z,43.30
2019-05-01T14:37:39.479Z,46.47
2019-05-01T14:40:09.312Z,39.00
2019-05-01T14:42:37.951Z,36.10
2019-05-01T14:45:08.550Z,37.13
2019-05-01T14:47:37.018Z,32.67
2019-05-01T14:50:06.840Z,40.93
2019-05-01T14:52:37.801Z,42.33
2019-05-01T14:55:07.183Z,44.40
2019-05-01T14:57:35.572Z,40.87
2019-05-01T15:00:06.046Z,51.70
2019-05-01T15:02:34.824Z,41.07
2019-05-01T15:05:04.495Z,47.60
2019-05-01T15:07:43.450Z,49.50
2019-05-01T15:10:04.091Z,52.70
2019-05-01T15:12:32.522Z,50.20
2019-05-01T15:15:08.257Z,51.97
2019-05-01T15:17:54.307Z,59.83
2019-05-01T15:20:22.976Z,52.23
2019-05-01T15:22:51.376Z,60.30
2019-05-01T15:25:19.778Z,58.20
2019-05-01T15:27:48.207Z,56.17
2019-05-01T15:30:18.241Z,62.40
2019-05-01T15:32:47.124Z,57.40
2019-05-01T15:35:15.525Z,57.17
2019-05-01T15:37:56.098Z,63.00
2019-05-01T15:40:18.805Z,60.53
2019-05-01T15:42:48.874Z,65.60
2019-05-01T15:45:17.685Z,58.50
2019-05-01T15:47:46.094Z,63.60
2019-05-01T15:50:16.339Z,64.23
2019-05-01T15:52:44.749Z,56.87
2019-05-01T15:55:13.601Z,62.83
2019-05-01T15:57:42.241Z,63.07
2019-05-01T16:00:13.546Z,69.97
2019-05-01T16:02:42.043Z,74.13
2019-05-01T16:05:11.438Z,60.73
2019-05-01T16:07:39.829Z,64.00
2019-05-01T16:10:10.438Z,66.40
2019-05-01T16:12:40.522Z,63.67
2019-05-01T16:15:11.383Z,64.63
2019-05-01T16:17:40.228Z,67.40
2019-05-01T16:20:09.034Z,66.17
2019-05-01T16:22:37.883Z,62.50
2019-05-01T16:25:10.656Z,60.40
2019-05-01T16:27:39.286Z,64.03
2019-05-01T16:32:57.094Z,71.53
2019-05-01T16:35:25.660Z,66.47
2019-05-01T16:37:55.790Z,60.43
2019-05-01T16:40:34.642Z,59.37
2019-05-01T16:43:06.615Z,58.87
2019-05-01T16:45:35.101Z,61.20
2019-05-01T16:48:04.091Z,64.90
2019-05-01T16:50:32.497Z,52.63
2019-05-01T16:53:01.250Z,59.67
2019-05-01T16:55:31.939Z,60.00
2019-05-01T16:58:00.802Z,73.60
2019-05-01T17:00:55.066Z,55.27
2019-05-01T17:03:25.255Z,67.43
2019-05-01T17:05:55.352Z,66.90
2019-05-01T17:08:36.510Z,64.97
2019-05-01T17:11:02.243Z,55.17
2019-05-01T17:13:31.347Z,55.10
2019-05-01T17:16:00.006Z,51.60
2019-05-01T17:18:28.430Z,59.47
2019-05-01T17:20:57.105Z,64.27
2019-05-01T17:23:25.518Z,59.23
2019-05-01T17:25:54.005Z,52.67
2019-05-01T17:28:22.503Z,55.97
2019-05-01T17:30:52.550Z,50.10
2019-05-01T17:33:22.111Z,43.10
2019-05-01T17:35:50.890Z,42.27
2019-05-01T17:38:19.521Z,38.43
2019-05-01T17:40:51.988Z,45.60
2019-05-01T17:43:18.161Z,48.00
2019-05-01T17:45:46.813Z,39.50
2019-05-01T17:48:15.313Z,46.30
2019-05-01T17:50:43.982Z,52.33
2019-05-01T17:53:12.477Z,57.50
2019-05-01T17:55:41.213Z,49.50
2019-05-01T17:58:09.932Z,48.67
2019-05-01T18:00:40.225Z,54.70
2019-05-01T18:03:26.886Z,59.30
2019-05-01T18:06:03.235Z,53.73
2019-05-01T18:08:32.002Z,59.30
2019-05-01T18:11:00.499Z,68.37
2019-05-01T18:13:29.191Z,66.53
2019-05-01T18:15:57.669Z,59.67
2019-05-01T18:18:26.370Z,59.63
2019-05-01T18:20:54.929Z,57.17
2019-05-01T18:23:30.622Z,63.50
2019-05-01T18:26:10.019Z,65.50
2019-05-01T18:29:00.942Z,61.57
2019-05-01T18:31:31.875Z,64.13
2019-05-01T18:34:02.352Z,70.00
2019-05-01T18:36:34.134Z,61.27
2019-05-01T18:39:22.115Z,67.17
2019-05-01T18:41:52.165Z,62.93
2019-05-01T18:44:20.985Z,59.67
2019-05-01T18:46:49.429Z,55.33
2019-05-01T18:49:17.841Z,65.00
2019-05-01T18:51:46.543Z,69.30
2019-05-01T18:54:15.114Z,56.87
2019-05-01T18:56:43.926Z,64.63
2019-05-01T18:59:12.687Z,59.07
2019-05-01T19:01:43.862Z,60.53
2019-05-01T19:04:11.305Z,72.43
2019-05-01T19:06:41.773Z,62.87
2019-05-01T19:09:15.059Z,63.20
2019-05-01T19:11:40.998Z,64.90
2019-05-01T19:14:09.649Z,57.77
2019-05-01T19:16:39.948Z,61.30
2019-05-01T19:19:11.480Z,58.60
2019-05-01T19:21:41.776Z,74.27
2019-05-01T19:24:16.371Z,75.63
2019-05-01T19:26:45.263Z,61.47
2019-05-01T19:29:14.010Z,71.30
2019-05-01T19:31:42.448Z,73.70
2019-05-01T19:34:11.002Z,79.50
2019-05-01T19:36:40.278Z,82.17
2019-05-01T19:39:11.657Z,70.30
2019-05-01T19:41:43.567Z,69.33
2019-05-01T19:44:13.824Z,73.90
2019-05-01T19:46:46.424Z,73.52
2019-05-01T19:49:24.476Z,76.82
2019-05-01T19:51:55.402Z,75.25
2019-05-01T19:54:28.094Z,77.35
2019-05-01T19:56:57.159Z,73.93
2019-05-01T19:59:25.858Z,69.20
2019-05-01T20:01:54.289Z,73.83
2019-05-01T20:04:23.206Z,67.47
2019-05-01T20:06:51.706Z,65.70
2019-05-01T20:09:24.657Z,75.10
2019-05-01T20:11:55.036Z,68.85
2019-05-01T20:14:23.689Z,77.08
2019-05-01T20:16:52.332Z,72.82
2019-05-01T20:19:27.284Z,71.00
2019-05-01T20:21:55.859Z,67.72
2019-05-01T20:24:24.534Z,80.50
2019-05-01T20:26:53.037Z,69.95
2019-05-01T20:29:21.462Z,70.28
2019-05-01T20:31:50.836Z,75.05
2019-05-01T20:34:20.314Z,75.52
2019-05-01T20:36:48.723Z,74.72
2019-05-01T20:39:17.534Z,69.77
2019-05-01T20:41:45.977Z,66.10
2019-05-01T20:44:23.311Z,67.25
2019-05-01T20:46:44.633Z,75.40
2019-05-01T20:49:13.542Z,68.50
2019-05-01T20:51:42.390Z,74.70
2019-05-01T20:54:11.093Z,67.15
2019-05-01T20:56:47.196Z,66.12
2019-05-01T20:59:16.198Z,76.72
2019-05-01T21:01:44.593Z,83.33
2019-05-01T21:04:17.586Z,82.60
2019-05-01T21:06:47.666Z,67.67
2019-05-01T21:09:20.726Z,77.03
2019-05-01T21:12:04.493Z,75.22
2019-05-01T21:14:22.953Z,80.55
2019-05-01T21:16:51.743Z,76.65
2019-05-01T21:19:20.134Z,74.70
2019-05-01T21:21:48.856Z,69.15
2019-05-01T21:24:17.501Z,71.70
2019-05-01T21:26:46.226Z,79.30
2019-05-01T21:29:14.627Z,66.62
2019-05-01T21:31:44.117Z,74.12
2019-05-01T21:34:14.425Z,72.92
2019-05-01T21:36:47.328Z,74.12
2019-05-01T21:39:14.836Z,70.83
2019-05-01T21:41:43.285Z,81.95
2019-05-01T21:44:13.118Z,77.42
2019-05-01T21:46:43.185Z,70.90
2019-05-01T21:49:12.946Z,77.62
2019-05-01T21:51:45.901Z,78.80
2019-05-01T21:54:16.076Z,82.33
2019-05-01T21:56:42.867Z,63.38
2019-05-01T21:59:11.710Z,79.10
2019-05-01T22:01:40.309Z,72.55
2019-05-01T22:04:12.299Z,68.87
2019-05-01T22:06:40.790Z,64.12
2019-05-01T22:09:15.187Z,72.60
2019-05-01T22:11:44.439Z,64.62
2019-05-01T22:14:14.801Z,78.00
2019-05-01T22:16:43.291Z,70.97
2019-05-01T22:19:13.346Z,73.22
2019-05-01T22:21:59.647Z,68.70
2019-05-01T22:24:46.468Z,66.85
2019-05-01T22:27:16.780Z,76.57
2019-05-01T22:29:49.587Z,72.35
2019-05-01T22:32:36.317Z,71.33
2019-05-01T22:35:09.168Z,81.65
2019-05-01T22:37:37.593Z,69.12
2019-05-01T22:40:11.385Z,71.85
2019-05-01T22:42:40.094Z,70.57
2019-05-01T22:45:11.569Z,69.22
2019-05-01T22:47:39.981Z,72.85
2019-05-01T22:50:10.586Z,69.37
2019-05-01T22:52:38.985Z,66.25
2019-05-01T22:55:07.627Z,70.08
2019-05-01T22:57:36.368Z,68.55
2019-05-01T23:00:07.603Z,68.57
2019-05-01T23:02:37.742Z,67.58
2019-05-01T23:05:08.647Z,68.57
2019-05-01T23:07:37.474Z,62.65
2019-05-01T23:10:10.032Z,73.10
2019-05-01T23:12:38.514Z,67.62
2019-05-01T23:15:10.261Z,62.25
2019-05-01T23:17:43.257Z,59.00
2019-05-01T23:20:11.788Z,56.18
2019-05-01T23:22:40.429Z,71.02
2019-05-01T23:25:08.975Z,70.40
2019-05-01T23:27:37.671Z,64.95
2019-05-01T23:30:08.080Z,69.45
2019-05-01T23:32:36.561Z,66.67
2019-05-01T23:35:06.157Z,62.00
2019-05-01T23:37:34.853Z,65.12
2019-05-01T23:40:03.288Z,67.12
2019-05-01T23:42:32.072Z,65.25
2019-05-01T23:45:00.478Z,67.45
2019-05-01T23:47:28.899Z,69.15
2019-05-01T23:49:57.273Z,64.60
2019-05-01T23:52:25.946Z,65.55
2019-05-01T23:54:54.340Z,59.05
2019-05-01T23:57:22.758Z,63.08
2019-05-01T23:59:51.398Z,57.98
