createdAt,value
2022-08-25T00:01:32.170Z,99849.50
2022-08-25T00:05:48.766Z,99848.00
2022-08-25T00:58:31.152Z,99822.00
2022-08-25T01:02:47.367Z,99824.19
2022-08-25T01:07:04.041Z,99824.28
2022-08-25T01:11:20.540Z,99818.72
2022-08-25T01:15:36.727Z,99816.19
2022-08-25T01:19:55.574Z,99821.75
2022-08-25T01:24:16.251Z,99814.31
2022-08-25T01:28:32.298Z,99815.03
2022-08-25T01:32:48.958Z,99814.81
2022-08-25T01:37:05.679Z,99818.37
2022-08-25T01:41:55.994Z,99812.00
2022-08-25T01:46:12.668Z,99808.00
2022-08-25T01:50:29.151Z,99816.06
2022-08-25T01:54:45.357Z,99827.41
2022-08-25T01:59:01.579Z,99821.06
2022-08-25T02:03:19.405Z,99813.66
2022-08-25T02:07:36.554Z,99813.53
2022-08-25T02:11:53.619Z,99820.38
2022-08-25T02:16:10.952Z,99817.16
2022-08-25T02:20:27.123Z,99811.69
2022-08-25T02:24:43.204Z,99808.34
2022-08-25T02:28:59.259Z,99814.25
2022-08-25T02:33:15.248Z,99816.66
2022-08-25T02:37:31.305Z,99817.63
2022-08-25T02:41:47.425Z,99820.03
2022-08-25T02:46:03.493Z,99817.13
2022-08-25T02:50:22.334Z,99810.31
2022-08-25T02:54:38.558Z,99814.97
2022-08-25T02:58:54.813Z,99807.53
2022-08-25T03:03:10.826Z,99815.06
2022-08-25T03:07:26.887Z,99818.53
2022-08-25T03:11:43.983Z,99811.59
2022-08-25T03:16:01.328Z,99806.97
2022-08-25T03:20:19.687Z,99812.41
2022-08-25T03:24:35.658Z,99810.44
2022-08-25T03:28:51.696Z,99820.72
2022-08-25T03:33:07.869Z,99818.75
2022-08-25T03:37:24.014Z,99823.84
2022-08-25T03:41:40.245Z,99824.03
2022-08-25T03:45:57.244Z,99828.22
2022-08-25T03:50:13.982Z,99810.22
2022-08-25T03:54:30.249Z,99810.66
2022-08-25T03:58:46.639Z,99808.53
2022-08-25T04:03:02.742Z,99805.88
2022-08-25T04:07:18.755Z,99807.97
2022-08-25T04:11:34.800Z,99822.47
2022-08-25T04:15:51.122Z,99827.47
2022-08-25T04:20:10.160Z,99814.06
2022-08-25T04:24:30.090Z,99822.16
2022-08-25T04:28:46.806Z,99810.97
2022-08-25T04:33:02.956Z,99813.59
2022-08-25T04:37:18.951Z,99811.72
2022-08-25T04:41:35.144Z,99817.87
2022-08-25T04:45:52.300Z,99811.28
2022-08-25T04:50:08.763Z,99812.06
2022-08-25T04:54:25.314Z,99804.00
2022-08-25T04:58:41.763Z,99803.13
2022-08-25T05:02:57.790Z,99804.13
2022-08-25T05:07:13.826Z,99799.88
2022-08-25T05:11:30.214Z,99802.91
2022-08-25T05:16:00.225Z,99802.78
2022-08-25T05:20:16.540Z,99793.09
2022-08-25T05:24:32.733Z,99796.56
2022-08-25T05:28:51.404Z,99797.47
2022-08-25T05:33:07.958Z,99801.75
2022-08-25T05:37:23.895Z,99803.03
2022-08-25T05:41:39.825Z,99797.22
2022-08-25T05:45:57.908Z,99801.25
2022-08-25T05:50:13.890Z,99796.72
2022-08-25T05:54:31.721Z,99800.63
2022-08-25T05:58:48.181Z,99795.72
2022-08-25T06:03:04.189Z,99801.19
2022-08-25T06:07:20.551Z,99795.87
2022-08-25T06:11:38.151Z,99797.34
2022-08-25T06:15:58.888Z,99803.06
2022-08-25T06:20:18.287Z,99800.22
2022-08-25T06:24:34.421Z,99794.13
2022-08-25T06:28:51.523Z,99793.00
2022-08-25T06:33:07.481Z,99804.41
2022-08-25T06:37:25.281Z,99796.00
2022-08-25T06:41:41.391Z,99804.44
2022-08-25T06:45:57.386Z,99810.44
2022-08-25T06:50:13.605Z,99803.94
2022-08-25T06:54:29.833Z,99801.53
2022-08-25T06:58:46.202Z,99802.87
2022-08-25T07:03:02.761Z,99807.00
2022-08-25T07:07:19.433Z,99809.00
2022-08-25T07:11:35.552Z,99821.81
2022-08-25T07:15:55.341Z,99818.22
2022-08-25T07:20:13.754Z,99816.28
2022-08-25T07:24:29.957Z,99817.44
2022-08-25T07:28:47.429Z,99810.81
2022-08-25T07:33:06.732Z,99812.19
2022-08-25T07:37:48.446Z,99812.84
2022-08-25T07:42:00.121Z,99812.63
2022-08-25T07:46:18.086Z,99808.41
2022-08-25T07:50:35.486Z,99809.63
2022-08-25T07:54:54.039Z,99801.59
2022-08-25T07:59:12.550Z,99802.13
2022-08-25T08:03:45.092Z,99791.47
2022-08-25T08:08:06.540Z,99809.59
2022-08-25T08:12:23.568Z,99802.19
2022-08-25T08:16:40.161Z,99799.06
2022-08-25T08:20:58.219Z,99803.66
2022-08-25T08:25:18.649Z,99795.78
2022-08-25T08:29:38.256Z,99795.97
2022-08-25T08:33:55.679Z,99798.69
2022-08-25T08:38:17.310Z,99797.44
2022-08-25T08:42:51.994Z,99793.16
2022-08-25T08:47:36.400Z,99792.19
2022-08-25T08:51:59.658Z,99801.72
2022-08-25T08:56:23.655Z,99792.47
2022-08-25T09:00:52.616Z,99786.63
2022-08-25T09:05:12.436Z,99783.59
2022-08-25T09:09:35.755Z,99779.91
2022-08-25T09:14:18.537Z,99784.75
2022-08-25T09:18:52.721Z,99772.13
2022-08-25T09:23:26.513Z,99769.78
2022-08-25T09:28:07.922Z,99762.94
2022-08-25T09:32:31.448Z,99752.50
2022-08-25T09:36:51.025Z,99758.69
2022-08-25T09:41:08.683Z,99751.22
2022-08-25T09:45:35.921Z,99753.66
2022-08-25T09:50:04.565Z,99739.25
2022-08-25T09:54:25.374Z,99740.03
2022-08-25T09:58:41.665Z,99738.12
2022-08-25T10:03:22.685Z,99733.28
2022-08-25T10:07:51.908Z,99719.63
2022-08-25T10:12:42.533Z,99709.47
2022-08-25T10:17:27.592Z,99718.06
2022-08-25T10:21:44.289Z,99705.84
2022-08-25T10:26:08.853Z,99702.31
2022-08-25T10:31:00.295Z,99699.19
2022-08-25T10:35:23.126Z,99703.50
2022-08-25T10:39:44.109Z,99698.34
2022-08-25T10:45:03.077Z,99690.75
2022-08-25T10:49:30.921Z,99684.53
2022-08-25T10:54:16.375Z,99669.91
2022-08-25T10:58:48.482Z,99668.44
2022-08-25T11:03:26.794Z,99668.97
2022-08-25T11:08:13.495Z,99665.34
2022-08-25T11:12:35.096Z,99658.44
2022-08-25T11:16:58.205Z,99665.41
2022-08-25T11:21:18.953Z,99658.44
2022-08-25T11:25:43.918Z,99652.97
2022-08-25T11:30:06.150Z,99642.50
2022-08-25T11:34:23.408Z,99641.69
2022-08-25T11:38:57.330Z,99632.12
2022-08-25T11:43:27.577Z,99627.31
2022-08-25T11:48:22.153Z,99620.25
2022-08-25T11:52:49.327Z,99604.25
2022-08-25T11:57:17.228Z,99602.16
2022-08-25T12:01:40.573Z,99601.41
2022-08-25T12:06:16.665Z,99593.66
2022-08-25T12:10:52.787Z,99592.59
2022-08-25T12:15:20.599Z,99599.16
2022-08-25T12:19:38.065Z,99599.13
2022-08-25T12:24:15.929Z,99601.69
2022-08-25T12:28:42.438Z,99594.31
2022-08-25T12:33:20.349Z,99592.91
2022-08-25T12:37:53.129Z,99585.03
2022-08-25T12:42:26.255Z,99576.31
2022-08-25T12:46:44.753Z,99574.66
2022-08-25T12:51:17.436Z,99579.69
2022-08-25T12:55:33.698Z,99579.50
2022-08-25T12:59:56.430Z,99574.03
2022-08-25T13:04:24.313Z,99575.84
2022-08-25T13:08:46.654Z,99575.19
2022-08-25T13:13:18.048Z,99573.09
2022-08-25T13:17:35.722Z,99567.72
2022-08-25T13:21:51.908Z,99569.41
2022-08-25T13:26:21.411Z,99556.00
2022-08-25T13:30:39.282Z,99562.56
2022-08-25T13:35:12.080Z,99552.25
2022-08-25T13:39:53.107Z,99536.87
2022-08-25T13:44:13.224Z,99532.78
2022-08-25T13:48:49.588Z,99539.28
2022-08-25T13:53:11.559Z,99533.91
2022-08-25T13:57:31.166Z,99533.03
2022-08-25T14:01:49.933Z,99530.78
2022-08-25T14:06:08.276Z,99534.88
2022-08-25T14:10:42.315Z,99524.19
2022-08-25T14:15:13.770Z,99526.06
2022-08-25T14:19:30.786Z,99529.78
2022-08-25T14:23:46.806Z,99542.50
2022-08-25T14:28:07.372Z,99525.66
2022-08-25T14:32:32.979Z,99524.59
2022-08-25T14:36:49.985Z,99525.00
2022-08-25T14:45:28.335Z,99511.31
2022-08-25T14:49:45.961Z,99510.41
2022-08-25T14:54:05.495Z,99514.16
2022-08-25T14:58:26.018Z,99508.38
2022-08-25T15:02:45.710Z,99514.31
2022-08-25T15:07:22.775Z,99510.97
2022-08-25T15:11:52.307Z,99508.38
2022-08-25T15:16:11.771Z,99501.09
2022-08-25T15:20:27.958Z,99509.28
2022-08-25T15:24:45.375Z,99501.06
2022-08-25T15:29:01.358Z,99500.13
2022-08-25T15:33:17.633Z,99501.47
2022-08-25T15:37:35.745Z,99494.34
2022-08-25T15:41:53.820Z,99494.84
2022-08-25T15:46:09.962Z,99500.25
2022-08-25T15:50:26.988Z,99487.38
2022-08-25T15:54:43.025Z,99482.56
2022-08-25T15:59:03.396Z,99486.25
2022-08-25T16:03:19.442Z,99487.00
2022-08-25T16:07:36.298Z,99479.12
2022-08-25T16:11:56.302Z,99476.72
2022-08-25T16:16:13.710Z,99474.72
2022-08-25T16:20:31.050Z,99471.66
2022-08-25T16:24:47.237Z,99464.41
2022-08-25T16:29:06.433Z,99469.53
2022-08-25T16:33:22.993Z,99470.97
2022-08-25T16:37:39.493Z,99471.34
2022-08-25T16:41:56.633Z,99476.78
2022-08-25T16:46:15.476Z,99468.78
2022-08-25T16:50:34.637Z,99479.41
2022-08-25T16:55:09.596Z,99476.38
2022-08-25T16:59:26.613Z,99476.94
2022-08-25T17:03:44.168Z,99491.59
2022-08-25T17:08:19.785Z,99486.84
2022-08-25T17:12:35.950Z,99492.22
2022-08-25T17:16:54.843Z,99489.06
2022-08-25T17:21:12.924Z,99488.84
2022-08-25T17:25:36.971Z,99493.47
2022-08-25T17:29:57.341Z,99488.41
2022-08-25T17:34:16.549Z,99497.00
2022-08-25T17:38:33.902Z,99496.53
2022-08-25T17:42:49.997Z,99495.38
2022-08-25T17:47:07.924Z,99499.28
2022-08-25T17:51:24.159Z,99501.59
2022-08-25T17:55:43.109Z,99510.19
2022-08-25T17:59:59.817Z,99517.66
2022-08-25T18:04:23.323Z,99518.16
2022-08-25T18:08:45.261Z,99523.00
2022-08-25T18:13:08.183Z,99523.47
2022-08-25T18:17:24.180Z,99531.09
2022-08-25T18:21:43.354Z,99527.94
2022-08-25T18:26:00.935Z,99536.84
2022-08-25T18:30:17.351Z,99538.44
2022-08-25T18:34:34.059Z,99526.44
2022-08-25T18:39:10.619Z,99528.84
2022-08-25T18:43:31.915Z,99539.66
2022-08-25T18:47:56.449Z,99545.28
2022-08-25T18:52:13.045Z,99540.44
2022-08-25T18:56:29.468Z,99536.41
2022-08-25T19:00:45.982Z,99541.22
2022-08-25T19:05:07.417Z,99554.38
2022-08-25T19:09:23.806Z,99548.38
2022-08-25T19:13:40.397Z,99550.25
2022-08-25T19:17:58.941Z,99551.81
2022-08-25T19:22:38.219Z,99548.63
2022-08-25T19:26:54.482Z,99550.22
2022-08-25T19:31:10.877Z,99546.19
2022-08-25T19:35:39.466Z,99548.97
2022-08-25T19:40:02.527Z,99540.91
2022-08-25T19:44:21.059Z,99541.28
2022-08-25T19:48:37.293Z,99536.41
2022-08-25T19:52:54.106Z,99541.16
2022-08-25T19:57:11.550Z,99544.22
2022-08-25T20:01:27.893Z,99540.66
2022-08-25T20:05:43.950Z,99547.00
2022-08-25T20:10:08.060Z,99547.34
2022-08-25T20:14:30.121Z,99543.37
2022-08-25T20:18:46.042Z,99542.78
2022-08-25T20:23:21.083Z,99547.84
2022-08-25T20:27:41.539Z,99548.81
2022-08-25T20:31:57.567Z,99545.13
2022-08-25T20:36:17.676Z,99539.75
2022-08-25T20:40:35.062Z,99550.03
2022-08-25T20:44:53.678Z,99546.03
2022-08-25T20:49:09.628Z,99553.94
2022-08-25T20:53:26.070Z,99551.91
2022-08-25T20:57:42.244Z,99554.59
2022-08-25T21:01:59.525Z,99545.84
2022-08-25T21:06:17.148Z,99552.13
2022-08-25T21:10:33.798Z,99556.47
2022-08-25T21:14:50.862Z,99549.28
2022-08-25T21:19:08.836Z,99555.28
2022-08-25T21:23:26.877Z,99557.53
2022-08-25T21:27:43.632Z,99551.94
2022-08-25T21:32:00.001Z,99538.66
2022-08-25T21:36:17.010Z,99532.22
2022-08-25T21:40:37.098Z,99524.69
2022-08-25T21:44:53.262Z,99525.97
2022-08-25T21:49:09.618Z,99533.78
2022-08-25T21:53:25.651Z,99536.19
2022-08-25T21:57:43.878Z,99528.87
2022-08-25T22:02:02.452Z,99527.41
2022-08-25T22:06:21.970Z,99525.00
2022-08-25T22:10:44.728Z,99523.50
2022-08-25T22:15:00.808Z,99515.53
2022-08-25T22:19:17.508Z,99526.72
2022-08-25T22:23:33.470Z,99526.06
2022-08-25T22:28:00.470Z,99524.00
2022-08-25T22:32:16.578Z,99525.44
2022-08-25T22:36:37.385Z,99524.56
2022-08-25T22:40:53.379Z,99519.63
2022-08-25T22:45:11.240Z,99519.94
2022-08-25T22:49:29.277Z,99527.72
2022-08-25T22:53:46.738Z,99536.22
2022-08-25T22:58:02.912Z,99512.25
2022-08-25T23:02:18.973Z,99515.53
2022-08-25T23:06:35.854Z,99512.94
2022-08-25T23:10:54.232Z,99515.97
2022-08-25T23:15:14.161Z,99509.28
2022-08-25T23:19:30.277Z,99501.38
2022-08-25T23:23:47.997Z,99502.97
2022-08-25T23:28:05.098Z,99500.63
2022-08-25T23:32:21.427Z,99495.94
2022-08-25T23:36:37.478Z,99499.88
2022-08-25T23:40:53.552Z,99501.12
2022-08-25T23:45:10.676Z,99491.41
2022-08-25T23:49:27.399Z,99487.25
2022-08-25T23:53:43.577Z,99491.72
2022-08-25T23:57:59.729Z,99489.59
