createdAt,value
2022-09-03T00:01:18.914Z,90.60
2022-09-03T00:03:52.262Z,90.90
2022-09-03T00:06:30.217Z,90.80
2022-09-03T00:09:09.451Z,90.90
2022-09-03T00:12:02.340Z,91.10
2022-09-03T00:14:41.169Z,91.20
2022-09-03T00:17:27.304Z,91.30
2022-09-03T00:20:00.499Z,91.40
2022-09-03T00:22:35.909Z,91.60
2022-09-03T00:25:07.209Z,91.70
2022-09-03T00:27:40.022Z,91.70
2022-09-03T00:30:11.426Z,91.60
2022-09-03T00:32:52.471Z,91.30
2022-09-03T00:35:27.782Z,91.10
2022-09-03T00:37:55.637Z,91.00
2022-09-03T00:40:42.561Z,91.00
2022-09-03T00:43:22.839Z,90.70
2022-09-03T00:46:22.348Z,90.80
2022-09-03T00:49:01.802Z,90.70
2022-09-03T00:51:47.606Z,90.80
2022-09-03T00:54:23.750Z,90.80
2022-09-03T00:57:17.903Z,90.80
2022-09-03T00:59:57.479Z,90.80
2022-09-03T01:02:47.145Z,90.80
2022-09-03T01:05:26.726Z,90.80
2022-09-03T01:08:04.895Z,91.00
2022-09-03T01:10:46.811Z,90.80
2022-09-03T01:13:19.976Z,90.70
2022-09-03T01:16:08.844Z,90.70
2022-09-03T01:19:03.887Z,90.60
2022-09-03T01:22:05.135Z,90.60
2022-09-03T01:24:51.396Z,90.50
2022-09-03T01:27:30.072Z,90.40
2022-09-03T01:30:06.768Z,90.30
2022-09-03T01:33:04.036Z,90.10
2022-09-03T01:35:53.090Z,90.00
2022-09-03T01:38:39.509Z,89.90
2022-09-03T01:42:00.252Z,89.70
2022-09-03T01:44:39.593Z,89.60
2022-09-03T01:47:31.998Z,89.60
2022-09-03T01:50:17.780Z,89.50
2022-09-03T01:53:08.941Z,89.80
2022-09-03T01:56:00.261Z,89.60
2022-09-03T01:59:00.985Z,89.70
2022-09-03T02:01:41.519Z,89.70
2022-09-03T02:04:20.018Z,89.90
2022-09-03T02:06:48.763Z,89.90
2022-09-03T02:09:17.306Z,89.90
2022-09-03T02:11:51.410Z,89.90
2022-09-03T02:14:18.574Z,89.90
2022-09-03T02:16:46.365Z,89.90
2022-09-03T02:19:17.142Z,89.80
2022-09-03T02:21:50.679Z,89.80
2022-09-03T02:24:18.022Z,90.00
2022-09-03T02:26:46.535Z,89.90
2022-09-03T02:29:15.266Z,89.90
2022-09-03T02:31:42.007Z,90.20
2022-09-03T02:34:09.479Z,90.10
2022-09-03T02:36:42.866Z,90.10
2022-09-03T02:39:09.919Z,90.20
2022-09-03T02:41:36.981Z,90.40
2022-09-03T02:44:11.495Z,90.50
2022-09-03T02:46:46.731Z,90.70
2022-09-03T02:49:13.793Z,90.90
2022-09-03T02:51:44.303Z,91.00
2022-09-03T02:54:12.381Z,91.10
2022-09-03T02:56:39.753Z,91.30
2022-09-03T02:59:08.428Z,91.30
2022-09-03T03:01:36.843Z,91.30
2022-09-03T03:04:04.326Z,91.40
2022-09-03T03:06:31.679Z,91.40
2022-09-03T03:08:58.939Z,91.50
2022-09-03T03:11:27.500Z,91.60
2022-09-03T03:13:54.197Z,91.60
2022-09-03T03:16:21.642Z,91.60
2022-09-03T03:18:48.452Z,91.80
2022-09-03T03:21:18.852Z,91.80
2022-09-03T03:23:45.702Z,91.90
2022-09-03T03:26:17.979Z,92.00
2022-09-03T03:28:46.493Z,92.10
2022-09-03T03:31:16.591Z,92.10
2022-09-03T03:33:43.973Z,92.00
2022-09-03T03:36:14.198Z,91.90
2022-09-03T03:38:43.106Z,92.10
2022-09-03T03:41:25.897Z,92.20
2022-09-03T03:43:54.841Z,92.40
2022-09-03T03:46:23.522Z,92.50
2022-09-03T03:48:51.770Z,92.50
2022-09-03T03:51:19.872Z,92.50
2022-09-03T03:53:46.842Z,92.60
2022-09-03T03:56:16.726Z,92.80
2022-09-03T03:58:44.184Z,92.80
2022-09-03T04:01:14.938Z,93.10
2022-09-03T04:03:42.618Z,93.40
2022-09-03T04:06:11.774Z,93.50
2022-09-03T04:08:40.908Z,93.80
2022-09-03T04:11:10.660Z,94.00
2022-09-03T04:13:40.494Z,94.30
2022-09-03T04:16:19.203Z,94.60
2022-09-03T04:18:46.511Z,94.90
2022-09-03T04:21:16.955Z,95.20
2022-09-03T04:23:46.651Z,95.40
2022-09-03T04:26:17.435Z,95.90
2022-09-03T04:28:45.488Z,96.10
2022-09-03T04:31:15.434Z,96.10
2022-09-03T04:33:42.683Z,96.40
2022-09-03T04:36:11.088Z,96.20
2022-09-03T04:38:40.151Z,96.40
2022-09-03T04:41:09.277Z,96.80
2022-09-03T04:43:36.648Z,96.80
2022-09-03T04:46:07.048Z,96.80
2022-09-03T04:48:36.187Z,97.10
2022-09-03T04:51:09.659Z,97.20
2022-09-03T04:53:39.870Z,97.10
2022-09-03T04:56:35.037Z,97.20
2022-09-03T04:59:04.451Z,97.60
2022-09-03T05:01:35.177Z,97.50
2022-09-03T05:04:03.201Z,97.60
2022-09-03T05:06:31.689Z,97.70
2022-09-03T05:08:58.767Z,98.00
2022-09-03T05:11:27.312Z,98.30
2022-09-03T05:13:57.436Z,98.30
2022-09-03T05:16:26.466Z,98.50
2022-09-03T05:18:57.274Z,98.30
2022-09-03T05:21:24.749Z,98.30
2022-09-03T05:23:52.792Z,98.00
2022-09-03T05:26:28.866Z,98.30
2022-09-03T05:28:57.699Z,97.70
2022-09-03T05:31:28.375Z,97.80
2022-09-03T05:33:59.603Z,97.70
2022-09-03T05:36:30.048Z,97.70
2022-09-03T05:38:58.852Z,97.30
2022-09-03T05:41:27.578Z,97.20
2022-09-03T05:43:56.053Z,95.20
2022-09-03T05:46:30.362Z,91.90
2022-09-03T05:48:58.976Z,89.20
2022-09-03T05:51:26.352Z,85.50
2022-09-03T05:53:54.698Z,82.10
2022-09-03T05:56:24.491Z,79.80
2022-09-03T05:58:53.767Z,78.50
2022-09-03T06:01:21.004Z,76.60
2022-09-03T06:03:54.035Z,75.60
2022-09-03T06:06:25.793Z,73.50
2022-09-03T06:08:58.006Z,73.60
2022-09-03T06:11:28.355Z,72.30
2022-09-03T06:14:04.949Z,71.70
2022-09-03T06:16:33.641Z,70.80
2022-09-03T06:19:00.947Z,70.60
2022-09-03T06:21:29.099Z,70.30
2022-09-03T06:23:59.706Z,70.00
2022-09-03T06:26:29.326Z,69.10
2022-09-03T06:28:56.761Z,68.80
2022-09-03T06:31:26.494Z,67.90
2022-09-03T06:33:54.423Z,67.90
2022-09-03T06:36:23.946Z,68.40
2022-09-03T06:38:56.281Z,67.40
2022-09-03T06:41:27.249Z,67.00
2022-09-03T06:43:59.173Z,66.20
2022-09-03T06:46:26.255Z,66.30
2022-09-03T06:48:53.346Z,66.60
2022-09-03T06:51:23.108Z,65.90
2022-09-03T06:53:52.562Z,66.00
2022-09-03T06:56:26.970Z,65.90
2022-09-03T06:58:56.259Z,65.40
2022-09-03T07:01:30.971Z,64.80
2022-09-03T07:04:03.817Z,66.00
2022-09-03T07:06:32.120Z,67.00
2022-09-03T07:09:00.188Z,67.50
2022-09-03T07:11:31.143Z,66.90
2022-09-03T07:13:59.372Z,67.90
2022-09-03T07:16:29.668Z,69.60
2022-09-03T07:18:57.204Z,70.70
2022-09-03T07:21:25.841Z,71.40
2022-09-03T07:23:54.588Z,70.40
2022-09-03T07:26:23.794Z,69.40
2022-09-03T07:28:52.030Z,68.90
2022-09-03T07:31:27.670Z,67.40
2022-09-03T07:33:55.791Z,67.10
2022-09-03T07:36:24.785Z,66.60
2022-09-03T07:38:54.724Z,68.40
2022-09-03T07:41:28.365Z,71.60
2022-09-03T07:43:57.411Z,73.50
2022-09-03T07:46:27.078Z,75.10
2022-09-03T07:48:59.165Z,75.30
2022-09-03T07:51:28.407Z,75.10
2022-09-03T07:53:57.899Z,75.90
2022-09-03T07:56:26.938Z,75.60
2022-09-03T07:58:56.286Z,76.90
2022-09-03T08:01:25.944Z,76.40
2022-09-03T08:03:54.161Z,77.60
2022-09-03T08:06:23.505Z,76.10
2022-09-03T08:08:59.682Z,76.90
2022-09-03T08:11:31.465Z,76.60
2022-09-03T08:14:02.781Z,76.10
2022-09-03T08:16:44.454Z,77.20
2022-09-03T08:19:13.575Z,75.90
2022-09-03T08:21:44.594Z,76.20
2022-09-03T08:24:12.789Z,75.70
2022-09-03T08:26:46.315Z,76.20
2022-09-03T08:29:18.187Z,77.30
2022-09-03T08:31:44.965Z,77.00
2022-09-03T08:34:13.497Z,76.30
2022-09-03T08:36:43.414Z,77.10
2022-09-03T08:39:11.701Z,76.40
2022-09-03T08:42:10.357Z,76.90
2022-09-03T08:44:49.407Z,77.50
2022-09-03T08:47:43.083Z,75.60
2022-09-03T08:50:24.607Z,75.40
2022-09-03T08:53:13.370Z,75.10
2022-09-03T08:55:56.215Z,74.40
2022-09-03T08:58:26.623Z,74.00
2022-09-03T09:01:13.048Z,73.80
2022-09-03T09:04:11.844Z,73.90
2022-09-03T09:06:53.496Z,74.10
2022-09-03T09:09:20.940Z,73.30
2022-09-03T09:12:16.082Z,73.00
2022-09-03T09:14:49.413Z,73.90
2022-09-03T09:17:31.085Z,74.40
2022-09-03T09:20:31.942Z,74.90
2022-09-03T09:23:06.530Z,75.90
2022-09-03T09:25:45.411Z,75.70
2022-09-03T09:28:21.925Z,76.70
2022-09-03T09:30:51.382Z,75.80
2022-09-03T09:33:20.800Z,76.60
2022-09-03T09:35:49.203Z,76.80
2022-09-03T09:38:26.626Z,76.20
2022-09-03T09:40:57.268Z,76.60
2022-09-03T09:43:24.466Z,75.70
2022-09-03T09:45:53.527Z,76.30
2022-09-03T09:48:23.187Z,76.20
2022-09-03T09:50:50.716Z,75.80
2022-09-03T09:53:21.375Z,75.50
2022-09-03T09:55:56.592Z,76.00
2022-09-03T09:58:25.936Z,76.70
2022-09-03T10:00:59.927Z,76.50
2022-09-03T10:03:29.714Z,76.00
2022-09-03T10:06:27.575Z,76.20
2022-09-03T10:09:07.599Z,76.00
2022-09-03T10:11:40.442Z,76.20
2022-09-03T10:14:18.768Z,76.50
2022-09-03T10:16:50.800Z,75.80
2022-09-03T10:19:34.484Z,76.00
2022-09-03T10:22:18.184Z,77.10
2022-09-03T10:24:58.828Z,77.60
2022-09-03T10:27:26.808Z,77.00
2022-09-03T10:29:53.608Z,77.30
2022-09-03T10:32:39.334Z,76.40
2022-09-03T10:35:30.176Z,76.90
2022-09-03T10:38:21.181Z,77.50
2022-09-03T10:41:19.853Z,77.30
2022-09-03T10:44:26.110Z,77.20
2022-09-03T10:47:18.792Z,77.80
2022-09-03T10:50:16.157Z,77.60
2022-09-03T10:52:49.938Z,77.60
2022-09-03T10:55:53.993Z,77.50
2022-09-03T10:58:20.901Z,77.80
2022-09-03T11:00:53.653Z,78.50
2022-09-03T11:03:32.838Z,77.70
2022-09-03T11:06:02.939Z,78.50
2022-09-03T11:08:49.145Z,78.80
2022-09-03T11:11:31.890Z,78.10
2022-09-03T11:14:10.881Z,78.30
2022-09-03T11:16:47.958Z,78.50
2022-09-03T11:19:18.171Z,78.20
2022-09-03T11:21:46.302Z,77.90
2022-09-03T11:24:26.595Z,77.80
2022-09-03T11:27:19.589Z,78.20
2022-09-03T11:29:52.669Z,78.70
2022-09-03T11:32:32.495Z,78.80
2022-09-03T11:34:59.503Z,78.70
2022-09-03T11:37:30.882Z,78.20
2022-09-03T11:40:11.879Z,78.30
2022-09-03T11:42:41.803Z,78.10
2022-09-03T11:45:30.291Z,78.00
2022-09-03T11:47:57.535Z,78.60
2022-09-03T11:50:26.759Z,78.10
2022-09-03T11:53:13.680Z,78.00
2022-09-03T11:56:06.975Z,77.80
2022-09-03T11:58:39.776Z,78.50
2022-09-03T12:01:16.189Z,78.80
2022-09-03T12:03:58.105Z,77.60
2022-09-03T12:06:41.672Z,77.50
2022-09-03T12:09:30.188Z,78.40
2022-09-03T12:12:36.205Z,78.80
2022-09-03T12:15:37.387Z,79.10
2022-09-03T12:18:20.266Z,79.20
2022-09-03T12:21:01.169Z,79.90
2022-09-03T12:23:29.565Z,80.10
2022-09-03T12:26:00.249Z,79.80
2022-09-03T12:28:29.493Z,79.70
2022-09-03T12:31:09.903Z,79.00
2022-09-03T12:33:41.932Z,80.20
2022-09-03T12:36:10.292Z,79.60
2022-09-03T12:38:54.669Z,79.90
2022-09-03T12:41:29.285Z,79.70
2022-09-03T12:43:58.261Z,79.80
2022-09-03T12:46:34.047Z,79.00
2022-09-03T12:52:10.202Z,78.90
2022-09-03T12:54:52.866Z,78.80
2022-09-03T12:57:24.946Z,79.20
2022-09-03T12:59:56.806Z,79.80
2022-09-03T13:02:38.097Z,79.90
2022-09-03T13:05:06.266Z,80.60
2022-09-03T13:07:39.069Z,81.20
2022-09-03T13:10:31.226Z,80.70
2022-09-03T13:13:07.578Z,80.80
2022-09-03T13:15:34.290Z,81.20
2022-09-03T13:18:25.052Z,81.50
2022-09-03T13:21:09.332Z,81.10
2022-09-03T13:24:14.402Z,80.80
2022-09-03T13:26:53.075Z,80.40
2022-09-03T13:29:52.526Z,80.80
2022-09-03T13:32:29.535Z,81.50
2022-09-03T13:35:01.605Z,81.00
2022-09-03T13:37:34.337Z,80.40
2022-09-03T13:40:32.929Z,80.60
2022-09-03T13:43:25.820Z,81.30
2022-09-03T13:46:31.721Z,81.50
2022-09-03T13:49:28.124Z,81.20
2022-09-03T13:52:03.492Z,81.60
2022-09-03T13:54:50.480Z,82.10
2022-09-03T13:57:48.354Z,81.70
2022-09-03T14:00:42.036Z,81.50
2022-09-03T14:03:26.197Z,81.70
2022-09-03T14:06:18.435Z,81.30
2022-09-03T14:09:23.373Z,81.20
2022-09-03T14:12:13.617Z,81.70
2022-09-03T14:14:59.967Z,81.50
2022-09-03T14:17:56.250Z,81.70
2022-09-03T14:20:29.757Z,81.70
2022-09-03T14:23:18.520Z,81.80
2022-09-03T14:25:54.704Z,81.80
2022-09-03T14:28:41.458Z,82.20
2022-09-03T14:31:29.751Z,82.10
2022-09-03T14:34:23.508Z,82.20
2022-09-03T14:37:13.370Z,82.10
2022-09-03T14:40:02.216Z,81.60
2022-09-03T14:43:01.883Z,81.80
2022-09-03T14:45:56.561Z,82.90
2022-09-03T14:49:12.976Z,82.20
2022-09-03T14:51:48.816Z,82.60
2022-09-03T14:54:48.580Z,81.50
2022-09-03T14:57:35.718Z,82.10
2022-09-03T15:00:18.322Z,82.60
2022-09-03T15:02:52.668Z,82.90
2022-09-03T15:05:38.241Z,83.00
2022-09-03T15:08:40.130Z,82.40
2022-09-03T15:11:20.082Z,82.90
2022-09-03T15:13:55.769Z,83.70
2022-09-03T15:16:50.869Z,83.60
2022-09-03T15:19:46.173Z,83.90
2022-09-03T15:23:00.358Z,83.80
2022-09-03T15:26:03.994Z,84.20
2022-09-03T15:28:34.086Z,84.20
2022-09-03T15:31:45.717Z,84.40
2022-09-03T15:34:35.515Z,84.00
2022-09-03T15:37:12.499Z,84.40
2022-09-03T15:39:44.816Z,84.50
2022-09-03T15:42:27.187Z,84.70
2022-09-03T15:45:00.607Z,84.40
2022-09-03T15:47:53.832Z,85.10
2022-09-03T15:50:35.175Z,84.80
2022-09-03T15:53:15.071Z,84.80
2022-09-03T15:55:44.408Z,84.60
2022-09-03T15:58:34.507Z,84.40
2022-09-03T16:01:06.875Z,85.00
2022-09-03T16:04:11.253Z,84.50
2022-09-03T16:06:49.740Z,85.10
2022-09-03T16:09:27.829Z,85.00
2022-09-03T16:12:11.217Z,85.00
2022-09-03T16:14:46.826Z,85.20
2022-09-03T16:17:39.449Z,85.30
2022-09-03T16:20:21.434Z,85.40
2022-09-03T16:23:26.524Z,85.60
2022-09-03T16:26:03.981Z,85.20
2022-09-03T16:28:53.627Z,85.20
2022-09-03T16:31:21.276Z,85.90
2022-09-03T16:34:18.832Z,86.00
2022-09-03T16:37:04.861Z,85.90
2022-09-03T16:39:44.907Z,85.70
2022-09-03T16:42:30.721Z,85.90
2022-09-03T16:45:17.523Z,86.10
2022-09-03T16:48:10.839Z,86.10
2022-09-03T16:50:57.994Z,86.60
2022-09-03T16:54:07.337Z,86.60
2022-09-03T16:56:50.925Z,86.90
2022-09-03T16:59:20.910Z,87.10
2022-09-03T17:01:56.633Z,87.40
2022-09-03T17:04:30.003Z,87.50
2022-09-03T17:07:15.867Z,87.60
2022-09-03T17:10:08.784Z,88.20
2022-09-03T17:12:53.309Z,88.80
2022-09-03T17:15:51.209Z,89.20
2022-09-03T17:18:50.124Z,89.00
2022-09-03T17:21:37.257Z,89.00
2022-09-03T17:24:23.592Z,89.20
2022-09-03T17:27:12.934Z,88.90
2022-09-03T17:30:02.280Z,89.00
2022-09-03T17:32:46.052Z,89.20
2022-09-03T17:35:26.748Z,89.10
2022-09-03T17:38:14.192Z,89.70
2022-09-03T17:40:47.188Z,90.10
2022-09-03T17:43:14.735Z,90.30
2022-09-03T17:45:57.787Z,90.30
2022-09-03T17:48:51.420Z,90.30
2022-09-03T17:51:36.993Z,90.70
2022-09-03T17:54:33.167Z,90.80
2022-09-03T17:57:06.056Z,91.20
2022-09-03T17:59:55.414Z,91.50
2022-09-03T18:02:34.665Z,91.70
2022-09-03T18:05:10.775Z,91.90
2022-09-03T18:07:43.857Z,92.10
2022-09-03T18:10:32.176Z,92.40
2022-09-03T18:13:38.589Z,92.60
2022-09-03T18:16:18.952Z,93.00
2022-09-03T18:18:50.973Z,93.30
2022-09-03T18:21:42.685Z,93.80
2022-09-03T18:24:58.009Z,94.30
2022-09-03T18:27:47.929Z,94.70
2022-09-03T18:30:35.274Z,95.40
2022-09-03T18:33:20.713Z,95.80
2022-09-03T18:36:06.794Z,96.50
2022-09-03T18:38:55.289Z,97.10
2022-09-03T18:41:53.466Z,97.30
2022-09-03T18:45:21.902Z,97.80
2022-09-03T18:48:34.357Z,98.30
2022-09-03T18:51:54.501Z,98.60
2022-09-03T18:55:09.280Z,99.00
2022-09-03T18:58:25.077Z,99.50
2022-09-03T19:01:39.775Z,99.80
2022-09-03T19:04:45.286Z,99.90
2022-09-03T19:07:44.222Z,99.90
2022-09-03T19:10:32.576Z,99.90
2022-09-03T19:13:47.491Z,99.90
2022-09-03T19:16:51.640Z,99.90
2022-09-03T19:20:15.131Z,99.90
2022-09-03T19:23:00.931Z,99.90
2022-09-03T19:25:48.611Z,99.90
2022-09-03T19:28:34.325Z,99.90
2022-09-03T19:31:43.485Z,99.90
2022-09-03T19:34:37.975Z,99.90
2022-09-03T19:37:35.269Z,99.90
2022-09-03T19:40:39.345Z,99.90
2022-09-03T19:43:28.012Z,99.90
2022-09-03T19:46:41.338Z,99.90
2022-09-03T19:49:49.761Z,99.90
2022-09-03T19:52:53.318Z,99.90
2022-09-03T19:55:44.364Z,99.90
2022-09-03T19:58:43.122Z,99.90
2022-09-03T20:01:30.235Z,99.90
2022-09-03T20:04:23.130Z,99.90
2022-09-03T20:07:08.490Z,99.90
2022-09-03T20:09:58.622Z,99.90
2022-09-03T20:12:29.825Z,99.90
2022-09-03T20:14:56.826Z,99.90
2022-09-03T20:17:41.779Z,99.90
2022-09-03T20:20:46.550Z,99.90
2022-09-03T20:23:40.050Z,99.90
2022-09-03T20:26:12.871Z,99.90
2022-09-03T20:29:18.615Z,99.90
2022-09-03T20:32:26.048Z,99.90
2022-09-03T20:35:01.556Z,99.90
2022-09-03T20:37:36.147Z,99.90
2022-09-03T20:40:47.347Z,99.90
2022-09-03T20:43:35.696Z,99.90
2022-09-03T20:46:19.772Z,99.90
2022-09-03T20:48:46.971Z,99.90
2022-09-03T20:51:21.992Z,99.90
2022-09-03T20:53:49.394Z,99.90
2022-09-03T20:56:31.405Z,99.90
2022-09-03T20:59:07.867Z,99.90
2022-09-03T21:01:46.086Z,99.90
2022-09-03T21:04:32.564Z,99.90
2022-09-03T21:07:20.390Z,99.90
2022-09-03T21:09:55.860Z,99.90
2022-09-03T21:12:47.292Z,99.90
2022-09-03T21:15:32.093Z,99.90
2022-09-03T21:18:27.312Z,99.90
2022-09-03T21:21:11.856Z,99.90
2022-09-03T21:23:44.392Z,99.90
2022-09-03T21:26:21.268Z,99.90
2022-09-03T21:29:03.904Z,99.90
2022-09-03T21:31:41.718Z,99.90
2022-09-03T21:34:16.468Z,99.90
2022-09-03T21:36:43.675Z,99.90
2022-09-03T21:39:19.608Z,99.90
2022-09-03T21:42:09.708Z,99.90
2022-09-03T21:44:40.095Z,99.90
2022-09-03T21:47:11.617Z,99.90
2022-09-03T21:49:53.176Z,99.90
2022-09-03T21:52:37.143Z,99.90
2022-09-03T21:55:20.039Z,99.90
2022-09-03T21:58:28.771Z,99.90
2022-09-03T22:01:02.089Z,99.90
2022-09-03T22:03:29.070Z,99.90
2022-09-03T22:06:02.810Z,99.90
2022-09-03T22:08:45.167Z,99.90
2022-09-03T22:11:18.197Z,99.90
2022-09-03T22:13:49.839Z,99.90
2022-09-03T22:16:31.378Z,99.90
2022-09-03T22:18:58.618Z,99.90
2022-09-03T22:21:44.281Z,99.90
2022-09-03T22:24:39.055Z,99.90
2022-09-03T22:27:26.631Z,99.90
2022-09-03T22:30:08.007Z,99.90
2022-09-03T22:32:49.812Z,99.90
2022-09-03T22:35:19.709Z,99.90
2022-09-03T22:37:55.532Z,99.90
2022-09-03T22:40:52.296Z,99.90
2022-09-03T22:43:37.991Z,99.90
2022-09-03T22:46:13.004Z,99.90
2022-09-03T22:49:09.437Z,99.90
2022-09-03T22:51:51.913Z,99.90
2022-09-03T22:54:39.797Z,99.90
2022-09-03T22:57:08.878Z,99.90
2022-09-03T22:59:41.389Z,99.90
2022-09-03T23:02:38.249Z,99.90
2022-09-03T23:05:28.269Z,99.90
2022-09-03T23:08:03.365Z,99.90
2022-09-03T23:10:44.761Z,99.90
2022-09-03T23:13:18.593Z,99.90
2022-09-03T23:15:54.154Z,99.90
2022-09-03T23:18:26.956Z,99.90
2022-09-03T23:21:22.073Z,99.90
2022-09-03T23:23:58.217Z,99.90
2022-09-03T23:26:37.182Z,99.90
2022-09-03T23:29:15.438Z,99.90
2022-09-03T23:31:43.071Z,99.90
2022-09-03T23:34:11.610Z,99.90
2022-09-03T23:40:01.090Z,99.90
2022-09-03T23:42:48.755Z,99.90
2022-09-03T23:45:31.030Z,99.90
2022-09-03T23:48:16.308Z,99.90
2022-09-03T23:50:56.515Z,99.90
2022-09-03T23:53:35.274Z,99.90
2022-09-03T23:56:45.378Z,99.90
2022-09-03T23:59:43.247Z,99.90
