createdAt,value
2023-08-04T00:01:38.298Z,16.00
2023-08-04T00:04:07.437Z,15.90
2023-08-04T00:06:36.515Z,15.90
2023-08-04T00:09:05.528Z,15.90
2023-08-04T00:11:34.525Z,15.90
2023-08-04T00:14:03.569Z,15.90
2023-08-04T00:16:34.841Z,15.90
2023-08-04T00:19:03.903Z,16.00
2023-08-04T00:21:32.851Z,16.00
2023-08-04T00:24:01.928Z,16.00
2023-08-04T00:26:30.891Z,16.00
2023-08-04T00:28:59.908Z,16.00
2023-08-04T00:31:29.040Z,16.00
2023-08-04T00:33:59.428Z,15.90
2023-08-04T00:36:28.427Z,15.90
2023-08-04T00:38:57.415Z,15.90
2023-08-04T00:41:26.447Z,15.90
2023-08-04T00:43:58.088Z,15.80
2023-08-04T00:46:27.604Z,15.80
2023-08-04T00:48:58.268Z,15.70
2023-08-04T00:51:27.957Z,15.70
2023-08-04T00:53:56.984Z,15.70
2023-08-04T00:56:25.998Z,15.60
2023-08-04T00:58:55.267Z,15.60
2023-08-04T01:01:24.451Z,15.50
2023-08-04T01:03:54.513Z,15.50
2023-08-04T01:06:33.700Z,15.40
2023-08-04T01:09:09.175Z,15.40
2023-08-04T01:11:47.930Z,15.30
2023-08-04T01:14:17.785Z,15.30
2023-08-04T01:16:46.884Z,15.30
2023-08-04T01:19:15.881Z,15.30
2023-08-04T01:21:47.498Z,15.20
2023-08-04T01:24:16.833Z,15.10
2023-08-04T01:26:47.666Z,15.10
2023-08-04T01:29:17.628Z,15.10
2023-08-04T01:31:47.432Z,15.10
2023-08-04T01:34:16.778Z,15.10
2023-08-04T01:36:47.843Z,15.00
2023-08-04T01:39:16.864Z,15.00
2023-08-04T01:41:46.608Z,15.00
2023-08-04T01:44:16.175Z,14.90
2023-08-04T01:46:45.177Z,14.90
2023-08-04T01:49:14.232Z,14.90
2023-08-04T01:51:43.273Z,14.90
2023-08-04T01:54:13.681Z,14.90
2023-08-04T01:56:43.371Z,14.80
2023-08-04T01:59:13.660Z,14.80
2023-08-04T02:01:43.622Z,14.80
2023-08-04T02:04:12.684Z,14.80
2023-08-04T02:06:41.637Z,14.80
2023-08-04T02:09:10.707Z,14.80
2023-08-04T02:11:41.112Z,14.80
2023-08-04T02:14:10.267Z,14.70
2023-08-04T02:16:39.607Z,14.70
2023-08-04T02:19:10.400Z,14.80
2023-08-04T02:21:39.537Z,14.70
2023-08-04T02:24:08.494Z,14.70
2023-08-04T02:26:37.519Z,14.70
2023-08-04T02:29:07.957Z,14.70
2023-08-04T02:31:37.084Z,14.60
2023-08-04T02:34:06.206Z,14.60
2023-08-04T02:36:35.379Z,14.60
2023-08-04T02:39:04.642Z,14.60
2023-08-04T02:41:35.230Z,14.60
2023-08-04T02:44:07.474Z,14.60
2023-08-04T02:46:38.115Z,14.50
2023-08-04T02:49:07.172Z,14.50
2023-08-04T02:51:36.159Z,14.50
2023-08-04T02:54:05.370Z,14.50
2023-08-04T02:56:34.620Z,14.50
2023-08-04T02:59:03.633Z,14.50
2023-08-04T03:01:32.731Z,14.50
2023-08-04T03:04:03.334Z,14.50
2023-08-04T03:06:32.344Z,14.50
2023-08-04T03:09:01.388Z,14.50
2023-08-04T03:11:30.458Z,14.50
2023-08-04T03:13:59.493Z,14.50
2023-08-04T03:16:28.564Z,14.40
2023-08-04T03:18:57.609Z,14.40
2023-08-04T03:21:28.069Z,14.50
2023-08-04T03:23:57.078Z,14.40
2023-08-04T03:26:26.098Z,14.40
2023-08-04T03:28:55.111Z,14.40
2023-08-04T03:31:24.673Z,14.40
2023-08-04T03:33:53.715Z,14.40
2023-08-04T03:36:22.751Z,14.40
2023-08-04T03:38:53.173Z,14.40
2023-08-04T03:41:22.466Z,14.40
2023-08-04T03:43:52.643Z,14.40
2023-08-04T03:46:21.719Z,14.30
2023-08-04T03:48:50.762Z,14.30
2023-08-04T03:51:21.161Z,14.30
2023-08-04T03:53:50.255Z,14.30
2023-08-04T03:56:20.660Z,14.20
2023-08-04T03:58:51.958Z,14.30
2023-08-04T04:01:21.388Z,14.20
2023-08-04T04:03:50.491Z,14.30
2023-08-04T04:06:19.568Z,14.20
2023-08-04T04:08:48.588Z,14.30
2023-08-04T04:11:17.613Z,14.30
2023-08-04T04:13:48.041Z,14.30
2023-08-04T04:16:17.080Z,14.30
2023-08-04T04:18:46.141Z,14.30
2023-08-04T04:21:15.246Z,14.30
2023-08-04T04:23:44.260Z,14.30
2023-08-04T04:26:13.297Z,14.30
2023-08-04T04:28:42.330Z,14.30
2023-08-04T04:31:12.769Z,14.30
2023-08-04T04:33:41.869Z,14.40
2023-08-04T04:36:10.855Z,14.30
2023-08-04T04:38:39.906Z,14.30
2023-08-04T04:41:09.204Z,14.20
2023-08-04T04:43:39.041Z,14.20
2023-08-04T04:46:08.096Z,14.20
2023-08-04T04:48:38.635Z,14.20
2023-08-04T04:51:07.657Z,14.20
2023-08-04T04:53:36.753Z,14.20
2023-08-04T04:56:06.146Z,14.20
2023-08-04T04:58:35.155Z,14.20
2023-08-04T05:01:05.112Z,14.20
2023-08-04T05:03:34.222Z,14.20
2023-08-04T05:06:04.727Z,14.20
2023-08-04T05:08:33.795Z,14.20
2023-08-04T05:11:02.845Z,14.20
2023-08-04T05:13:31.880Z,14.20
2023-08-04T05:16:00.978Z,14.20
2023-08-04T05:18:30.153Z,14.20
2023-08-04T05:20:59.188Z,14.30
2023-08-04T05:23:29.703Z,14.30
2023-08-04T05:25:58.737Z,14.30
2023-08-04T05:28:29.979Z,14.30
2023-08-04T05:30:59.602Z,14.40
2023-08-04T05:33:29.884Z,14.40
2023-08-04T05:35:59.002Z,14.50
2023-08-04T05:38:29.578Z,14.50
2023-08-04T05:41:02.419Z,14.50
2023-08-04T05:43:31.559Z,14.50
2023-08-04T05:46:03.769Z,14.60
2023-08-04T05:48:33.956Z,14.60
2023-08-04T05:51:03.075Z,14.70
2023-08-04T05:53:34.212Z,14.70
2023-08-04T05:56:04.525Z,14.80
2023-08-04T05:58:33.580Z,14.90
2023-08-04T06:01:02.732Z,15.00
2023-08-04T06:03:31.771Z,15.10
2023-08-04T06:06:01.347Z,15.20
2023-08-04T06:08:30.356Z,15.30
2023-08-04T06:11:00.926Z,15.40
2023-08-04T06:13:29.931Z,15.40
2023-08-04T06:15:59.040Z,15.40
2023-08-04T06:18:28.252Z,15.50
2023-08-04T06:20:57.327Z,15.60
2023-08-04T06:23:26.371Z,15.60
2023-08-04T06:25:55.400Z,15.70
2023-08-04T06:28:25.836Z,15.70
2023-08-04T06:30:54.923Z,15.80
2023-08-04T06:33:23.989Z,15.90
2023-08-04T06:35:54.022Z,15.90
2023-08-04T06:38:23.083Z,16.00
2023-08-04T06:40:52.663Z,16.00
2023-08-04T06:43:21.733Z,16.10
2023-08-04T06:45:52.149Z,16.20
2023-08-04T06:48:23.144Z,16.20
2023-08-04T06:50:53.138Z,16.30
2023-08-04T06:53:22.241Z,16.40
2023-08-04T06:55:51.234Z,16.50
2023-08-04T06:58:20.382Z,16.50
2023-08-04T07:00:49.451Z,16.60
2023-08-04T07:03:19.966Z,16.70
2023-08-04T07:05:49.073Z,16.80
2023-08-04T07:08:18.055Z,16.80
2023-08-04T07:10:47.150Z,16.90
2023-08-04T07:13:16.187Z,16.90
2023-08-04T07:15:56.401Z,17.00
2023-08-04T07:18:27.022Z,17.10
2023-08-04T07:20:56.005Z,17.20
2023-08-04T07:23:25.012Z,17.30
2023-08-04T07:25:58.037Z,17.40
2023-08-04T07:28:27.075Z,17.60
2023-08-04T07:30:56.318Z,17.60
2023-08-04T07:33:28.297Z,17.70
2023-08-04T07:35:59.725Z,17.80
2023-08-04T07:38:31.287Z,17.80
2023-08-04T07:41:00.870Z,17.90
2023-08-04T07:43:29.906Z,18.00
2023-08-04T07:45:58.949Z,18.10
2023-08-04T07:48:30.793Z,18.20
2023-08-04T07:51:02.928Z,18.20
2023-08-04T07:53:31.978Z,18.20
2023-08-04T07:56:01.044Z,18.30
2023-08-04T07:58:30.023Z,18.40
2023-08-04T08:00:59.064Z,18.50
2023-08-04T08:03:29.598Z,18.60
2023-08-04T08:05:58.823Z,18.70
2023-08-04T08:08:28.146Z,18.70
2023-08-04T08:10:57.507Z,18.90
2023-08-04T08:13:26.588Z,18.90
2023-08-04T08:15:58.273Z,18.90
2023-08-04T08:18:27.360Z,18.90
2023-08-04T08:20:57.765Z,19.00
2023-08-04T08:23:26.800Z,19.00
2023-08-04T08:25:55.874Z,19.10
2023-08-04T08:28:24.962Z,19.20
2023-08-04T08:30:54.162Z,19.20
2023-08-04T08:33:23.267Z,19.30
2023-08-04T08:35:52.397Z,19.30
2023-08-04T08:38:22.844Z,19.30
2023-08-04T08:40:51.936Z,19.40
2023-08-04T08:43:20.989Z,19.40
2023-08-04T08:45:51.998Z,19.50
2023-08-04T08:48:22.261Z,19.50
2023-08-04T08:50:57.098Z,19.60
2023-08-04T08:53:30.395Z,19.70
2023-08-04T08:56:01.268Z,19.80
2023-08-04T08:58:32.762Z,19.90
2023-08-04T09:01:02.450Z,20.00
2023-08-04T09:03:31.955Z,19.90
2023-08-04T09:06:01.018Z,19.90
2023-08-04T09:08:32.676Z,19.80
2023-08-04T09:11:01.748Z,19.90
2023-08-04T09:13:31.171Z,20.00
2023-08-04T09:16:00.926Z,20.10
2023-08-04T09:18:33.563Z,20.10
2023-08-04T09:21:11.742Z,20.20
2023-08-04T09:23:45.029Z,20.30
2023-08-04T09:26:14.138Z,20.50
2023-08-04T09:28:43.282Z,20.60
2023-08-04T09:31:15.122Z,20.60
2023-08-04T09:33:46.233Z,20.60
2023-08-04T09:36:17.900Z,20.60
2023-08-04T09:38:49.110Z,20.60
2023-08-04T09:41:19.436Z,20.60
2023-08-04T09:43:49.650Z,20.70
2023-08-04T09:46:19.596Z,20.70
2023-08-04T09:48:49.434Z,20.80
2023-08-04T09:51:21.311Z,20.80
2023-08-04T09:53:53.304Z,20.80
2023-08-04T09:56:24.936Z,20.80
2023-08-04T09:58:54.099Z,20.80
2023-08-04T10:01:23.231Z,20.80
2023-08-04T10:03:55.374Z,20.90
2023-08-04T10:06:25.157Z,20.90
2023-08-04T10:08:57.118Z,20.70
2023-08-04T10:11:26.246Z,20.60
2023-08-04T10:13:57.648Z,20.40
2023-08-04T10:16:29.135Z,20.40
2023-08-04T10:19:02.459Z,20.40
2023-08-04T10:21:36.785Z,20.50
2023-08-04T10:24:11.136Z,20.50
2023-08-04T10:26:47.234Z,20.60
2023-08-04T10:29:16.605Z,20.80
2023-08-04T10:31:48.920Z,21.00
2023-08-04T10:34:27.436Z,21.00
2023-08-04T10:37:10.379Z,21.00
2023-08-04T10:39:42.326Z,21.00
2023-08-04T10:42:23.823Z,20.90
2023-08-04T10:44:55.851Z,21.00
2023-08-04T10:47:36.441Z,21.00
2023-08-04T10:50:06.464Z,21.00
2023-08-04T10:52:36.658Z,20.90
2023-08-04T10:55:10.042Z,20.80
2023-08-04T10:57:41.272Z,20.80
2023-08-04T11:00:12.655Z,20.70
2023-08-04T11:02:41.536Z,20.70
2023-08-04T11:05:13.238Z,20.70
2023-08-04T11:07:47.920Z,20.70
2023-08-04T11:10:18.575Z,20.70
2023-08-04T11:12:47.667Z,20.80
2023-08-04T11:15:16.687Z,20.70
2023-08-04T11:17:46.017Z,20.60
2023-08-04T11:22:48.932Z,20.70
2023-08-04T11:25:19.414Z,20.80
2023-08-04T11:27:49.013Z,20.90
2023-08-04T11:30:18.576Z,21.00
2023-08-04T11:32:51.762Z,21.10
2023-08-04T11:35:21.668Z,21.10
2023-08-04T11:37:50.774Z,21.00
2023-08-04T11:40:25.397Z,20.90
2023-08-04T11:42:55.860Z,21.00
2023-08-04T11:45:25.017Z,21.00
2023-08-04T11:47:57.317Z,21.00
2023-08-04T11:50:27.190Z,20.80
2023-08-04T11:52:56.454Z,20.70
2023-08-04T11:55:26.958Z,20.70
2023-08-04T11:57:56.469Z,20.70
2023-08-04T12:00:35.748Z,20.60
2023-08-04T12:03:06.724Z,20.60
2023-08-04T12:05:39.208Z,20.70
2023-08-04T12:08:14.102Z,20.70
2023-08-04T12:10:45.000Z,20.80
2023-08-04T12:13:34.168Z,20.80
2023-08-04T12:16:03.545Z,20.90
2023-08-04T12:18:32.747Z,20.90
2023-08-04T12:21:01.883Z,20.90
2023-08-04T12:23:31.035Z,21.00
2023-08-04T12:26:01.578Z,21.00
2023-08-04T12:28:30.872Z,21.10
2023-08-04T12:31:14.761Z,21.10
2023-08-04T12:33:44.942Z,21.10
2023-08-04T12:36:13.989Z,21.20
2023-08-04T12:38:43.089Z,21.20
2023-08-04T12:41:13.569Z,21.30
2023-08-04T12:43:42.720Z,21.30
2023-08-04T12:46:11.827Z,21.30
2023-08-04T12:48:40.856Z,21.40
2023-08-04T12:51:09.906Z,21.40
2023-08-04T12:53:38.959Z,21.30
2023-08-04T12:56:08.072Z,21.20
2023-08-04T12:58:38.520Z,21.10
2023-08-04T13:01:07.732Z,21.00
2023-08-04T13:03:36.838Z,20.90
2023-08-04T13:06:06.012Z,20.70
2023-08-04T13:08:35.059Z,20.50
2023-08-04T13:11:04.456Z,20.40
2023-08-04T13:13:33.656Z,20.30
2023-08-04T13:16:04.264Z,20.20
2023-08-04T13:18:33.371Z,20.20
2023-08-04T13:21:05.250Z,20.20
2023-08-04T13:23:34.535Z,20.10
2023-08-04T13:26:05.804Z,20.10
2023-08-04T13:28:35.203Z,20.10
2023-08-04T13:31:07.203Z,20.10
2023-08-04T13:33:36.538Z,20.10
2023-08-04T13:36:05.934Z,20.20
2023-08-04T13:38:35.026Z,20.20
2023-08-04T13:41:04.126Z,20.20
2023-08-04T13:43:33.164Z,20.30
2023-08-04T13:46:02.988Z,20.30
2023-08-04T13:48:33.492Z,20.40
2023-08-04T13:51:16.449Z,20.40
2023-08-04T13:53:53.530Z,20.50
2023-08-04T13:56:22.666Z,20.50
2023-08-04T13:58:52.652Z,20.60
2023-08-04T14:01:23.049Z,20.80
2023-08-04T14:03:53.680Z,20.90
2023-08-04T14:06:22.766Z,20.90
2023-08-04T14:08:51.810Z,21.00
2023-08-04T14:11:21.167Z,21.10
2023-08-04T14:13:50.300Z,21.10
2023-08-04T14:16:19.466Z,21.20
2023-08-04T14:18:48.630Z,21.20
2023-08-04T14:21:19.211Z,21.30
2023-08-04T14:23:48.256Z,21.30
2023-08-04T14:26:17.272Z,21.30
2023-08-04T14:28:46.394Z,21.40
2023-08-04T14:31:15.496Z,21.50
2023-08-04T14:33:44.605Z,21.60
2023-08-04T14:36:13.696Z,21.50
2023-08-04T14:38:44.101Z,21.50
2023-08-04T14:41:13.228Z,21.50
2023-08-04T14:43:43.202Z,21.50
2023-08-04T14:46:13.492Z,21.40
2023-08-04T14:48:42.864Z,21.30
2023-08-04T14:51:12.123Z,21.20
2023-08-04T14:53:41.264Z,21.10
2023-08-04T14:56:11.874Z,21.10
2023-08-04T14:58:41.114Z,21.10
2023-08-04T15:01:11.380Z,21.10
2023-08-04T15:03:41.408Z,21.10
2023-08-04T15:06:14.808Z,21.10
2023-08-04T15:08:44.845Z,21.10
2023-08-04T15:11:16.069Z,21.10
2023-08-04T15:13:47.752Z,21.20
2023-08-04T15:16:17.046Z,21.20
2023-08-04T15:18:46.140Z,21.20
2023-08-04T15:21:15.170Z,21.20
2023-08-04T15:23:45.017Z,21.20
2023-08-04T15:26:16.311Z,21.20
2023-08-04T15:28:45.958Z,21.20
2023-08-04T15:31:15.129Z,21.20
2023-08-04T15:33:44.212Z,21.20
2023-08-04T15:36:13.407Z,21.20
2023-08-04T15:38:42.620Z,21.20
2023-08-04T15:41:11.870Z,21.30
2023-08-04T15:43:43.474Z,21.30
2023-08-04T15:46:12.566Z,21.30
2023-08-04T15:48:41.668Z,21.30
2023-08-04T15:51:10.719Z,21.30
2023-08-04T15:53:40.891Z,21.30
2023-08-04T15:56:10.883Z,21.30
2023-08-04T15:58:41.272Z,21.30
2023-08-04T16:01:10.328Z,21.30
2023-08-04T16:03:39.346Z,21.30
2023-08-04T16:06:08.418Z,21.30
2023-08-04T16:08:37.532Z,21.30
2023-08-04T16:11:09.210Z,21.30
2023-08-04T16:13:38.503Z,21.30
2023-08-04T16:16:10.022Z,21.30
2023-08-04T16:18:41.381Z,21.30
2023-08-04T16:21:10.430Z,21.40
2023-08-04T16:23:39.550Z,21.40
2023-08-04T16:26:08.695Z,21.30
2023-08-04T16:28:37.903Z,21.30
2023-08-04T16:31:08.344Z,21.20
2023-08-04T16:33:37.416Z,21.10
2023-08-04T16:36:06.844Z,21.10
2023-08-04T16:38:35.898Z,21.00
2023-08-04T16:41:05.301Z,21.00
2023-08-04T16:43:34.358Z,20.90
2023-08-04T16:46:03.606Z,20.90
2023-08-04T16:48:34.102Z,20.90
2023-08-04T16:51:03.248Z,20.80
2023-08-04T16:53:34.125Z,20.80
2023-08-04T16:56:03.346Z,20.60
2023-08-04T16:58:32.546Z,20.60
2023-08-04T17:01:01.729Z,20.60
2023-08-04T17:03:31.069Z,20.50
2023-08-04T17:06:01.558Z,20.50
2023-08-04T17:08:30.561Z,20.40
2023-08-04T17:11:01.412Z,20.40
2023-08-04T17:13:30.752Z,20.40
2023-08-04T17:15:59.795Z,20.40
2023-08-04T17:18:28.889Z,20.40
2023-08-04T17:20:58.741Z,20.30
2023-08-04T17:23:29.246Z,20.30
2023-08-04T17:25:58.290Z,20.30
2023-08-04T17:28:27.417Z,20.30
2023-08-04T17:31:00.887Z,20.20
2023-08-04T17:33:30.377Z,20.10
2023-08-04T17:35:59.447Z,20.10
2023-08-04T17:38:29.856Z,20.10
2023-08-04T17:40:59.746Z,20.10
2023-08-04T17:43:28.915Z,20.10
2023-08-04T17:45:58.274Z,20.10
2023-08-04T17:48:27.319Z,20.00
2023-08-04T17:50:59.142Z,20.00
2023-08-04T17:53:29.650Z,20.00
2023-08-04T17:55:59.553Z,20.00
2023-08-04T17:58:28.651Z,20.00
2023-08-04T18:00:58.259Z,20.00
2023-08-04T18:03:28.762Z,19.90
2023-08-04T18:05:58.324Z,19.90
2023-08-04T18:08:27.386Z,19.90
2023-08-04T18:10:57.828Z,19.90
2023-08-04T18:13:26.883Z,19.80
2023-08-04T18:16:00.719Z,19.80
2023-08-04T18:18:29.805Z,19.80
2023-08-04T18:20:59.488Z,19.70
2023-08-04T18:23:28.564Z,19.70
2023-08-04T18:25:59.732Z,19.70
2023-08-04T18:28:32.514Z,19.60
2023-08-04T18:31:01.989Z,19.50
2023-08-04T18:33:31.024Z,19.50
2023-08-04T18:36:00.229Z,19.50
2023-08-04T18:38:29.332Z,19.50
2023-08-04T18:41:04.655Z,19.50
2023-08-04T18:43:33.737Z,19.40
2023-08-04T18:46:03.740Z,19.40
2023-08-04T18:48:32.890Z,19.40
2023-08-04T18:51:02.149Z,19.40
2023-08-04T18:53:31.275Z,19.30
2023-08-04T18:56:01.822Z,19.30
2023-08-04T18:58:30.850Z,19.30
2023-08-04T19:00:59.905Z,19.20
2023-08-04T19:03:29.021Z,19.20
2023-08-04T19:05:58.146Z,19.20
2023-08-04T19:08:27.258Z,19.10
2023-08-04T19:10:56.268Z,19.10
2023-08-04T19:13:26.689Z,19.00
2023-08-04T19:15:55.698Z,19.00
2023-08-04T19:18:24.757Z,19.00
2023-08-04T19:20:53.829Z,18.90
2023-08-04T19:23:22.850Z,18.90
2023-08-04T19:25:51.920Z,18.90
2023-08-04T19:28:20.936Z,18.90
2023-08-04T19:30:51.463Z,18.90
2023-08-04T19:33:20.523Z,18.80
2023-08-04T19:35:49.533Z,18.80
2023-08-04T19:38:18.620Z,18.70
2023-08-04T19:40:53.373Z,18.70
2023-08-04T19:43:22.679Z,18.70
2023-08-04T19:46:01.362Z,18.60
2023-08-04T19:48:30.497Z,18.60
2023-08-04T19:51:00.246Z,18.50
2023-08-04T19:53:30.149Z,18.50
2023-08-04T19:56:08.424Z,18.50
2023-08-04T19:58:38.941Z,18.50
2023-08-04T20:01:11.194Z,18.40
2023-08-04T20:03:43.673Z,18.40
2023-08-04T20:06:12.817Z,18.40
2023-08-04T20:08:41.896Z,18.40
2023-08-04T20:11:11.299Z,18.30
2023-08-04T20:13:41.200Z,18.30
2023-08-04T20:16:13.648Z,18.30
2023-08-04T20:18:43.581Z,18.30
2023-08-04T20:21:13.398Z,18.30
2023-08-04T20:23:45.144Z,18.30
2023-08-04T20:26:16.120Z,18.30
2023-08-04T20:28:46.496Z,18.30
2023-08-04T20:31:20.775Z,18.20
2023-08-04T20:33:52.419Z,18.20
2023-08-04T20:36:21.429Z,18.20
2023-08-04T20:38:50.494Z,18.10
2023-08-04T20:41:19.704Z,18.10
2023-08-04T20:43:48.770Z,18.00
2023-08-04T20:46:20.393Z,18.00
2023-08-04T20:48:49.545Z,18.00
2023-08-04T20:51:18.617Z,17.90
2023-08-04T20:53:47.672Z,17.90
2023-08-04T20:56:16.678Z,17.90
2023-08-04T20:58:45.778Z,17.80
2023-08-04T21:01:14.864Z,17.80
2023-08-04T21:03:45.362Z,17.80
2023-08-04T21:06:14.367Z,17.80
2023-08-04T21:08:43.371Z,17.80
2023-08-04T21:11:19.427Z,17.70
2023-08-04T21:13:48.506Z,17.70
2023-08-04T21:16:17.700Z,17.70
2023-08-04T21:18:48.192Z,17.60
2023-08-04T21:21:17.276Z,17.50
2023-08-04T21:23:46.319Z,17.50
2023-08-04T21:26:15.439Z,17.50
2023-08-04T21:28:44.628Z,17.50
2023-08-04T21:31:14.599Z,17.40
2023-08-04T21:33:43.638Z,17.50
2023-08-04T21:36:14.041Z,17.40
2023-08-04T21:38:43.062Z,17.40
2023-08-04T21:41:12.543Z,17.40
2023-08-04T21:43:41.826Z,17.40
2023-08-04T21:46:11.709Z,17.40
2023-08-04T21:48:40.925Z,17.40
2023-08-04T21:51:15.757Z,17.40
2023-08-04T21:53:44.895Z,17.40
2023-08-04T21:56:14.268Z,17.40
2023-08-04T21:58:43.588Z,17.40
2023-08-04T22:01:14.135Z,17.40
2023-08-04T22:03:43.255Z,17.30
2023-08-04T22:06:13.634Z,17.30
2023-08-04T22:08:42.646Z,17.30
2023-08-04T22:11:12.722Z,17.30
2023-08-04T22:13:43.123Z,17.20
2023-08-04T22:16:12.613Z,17.20
2023-08-04T22:18:41.799Z,17.10
2023-08-04T22:21:11.023Z,17.20
2023-08-04T22:23:41.432Z,17.20
2023-08-04T22:26:10.520Z,17.10
2023-08-04T22:28:39.542Z,17.10
2023-08-04T22:31:08.634Z,17.10
2023-08-04T22:33:37.657Z,17.10
2023-08-04T22:36:07.037Z,17.10
2023-08-04T22:38:36.084Z,17.10
2023-08-04T22:41:06.519Z,17.10
2023-08-04T22:43:35.561Z,17.00
2023-08-04T22:46:05.367Z,17.00
2023-08-04T22:48:34.796Z,17.00
2023-08-04T22:51:12.176Z,17.00
2023-08-04T22:53:41.317Z,17.00
2023-08-04T22:56:11.708Z,17.00
2023-08-04T22:58:41.419Z,16.90
2023-08-04T23:01:10.508Z,16.90
2023-08-04T23:03:39.560Z,16.90
2023-08-04T23:06:13.913Z,16.90
2023-08-04T23:08:43.374Z,16.80
2023-08-04T23:11:15.302Z,16.80
2023-08-04T23:13:44.348Z,16.80
2023-08-04T23:16:13.397Z,16.80
2023-08-04T23:18:42.460Z,16.70
2023-08-04T23:21:11.466Z,16.70
2023-08-04T23:23:40.498Z,16.60
2023-08-04T23:26:09.568Z,16.60
2023-08-04T23:28:40.042Z,16.60
2023-08-04T23:31:09.108Z,16.50
2023-08-04T23:33:38.186Z,16.50
2023-08-04T23:36:07.280Z,16.50
2023-08-04T23:38:36.347Z,16.40
2023-08-04T23:41:05.396Z,16.40
2023-08-04T23:43:34.419Z,16.40
2023-08-04T23:46:04.875Z,16.30
2023-08-04T23:48:35.409Z,16.30
2023-08-04T23:51:04.725Z,16.20
2023-08-04T23:53:33.760Z,16.20
2023-08-04T23:56:02.821Z,16.20
2023-08-04T23:58:31.900Z,16.10
