createdAt,value
2023-04-26T00:00:43.381Z,81.47
2023-04-26T00:10:47.059Z,80.18
2023-04-26T00:20:49.429Z,78.43
2023-04-26T00:30:53.155Z,79.25
2023-04-26T00:40:55.508Z,80.21
2023-04-26T00:50:59.246Z,79.39
2023-04-26T01:01:02.480Z,80.33
2023-04-26T01:11:06.554Z,79.98
2023-04-26T01:21:09.068Z,79.23
2023-04-26T01:31:12.773Z,79.41
2023-04-26T01:41:15.169Z,79.69
2023-04-26T01:51:18.889Z,80.23
2023-04-26T02:01:21.475Z,78.70
2023-04-26T02:11:26.848Z,79.22
2023-04-26T02:21:30.659Z,78.06
2023-04-26T02:31:34.397Z,77.79
2023-04-26T02:41:36.893Z,81.24
2023-04-26T02:51:40.752Z,80.75
2023-04-26T03:01:43.423Z,79.54
2023-04-26T03:11:49.603Z,78.78
2023-04-26T03:21:52.552Z,78.37
2023-04-26T03:31:56.320Z,78.42
2023-04-26T03:41:58.721Z,78.12
2023-04-26T03:52:02.470Z,77.81
2023-04-26T04:02:05.024Z,78.36
2023-04-26T04:12:08.808Z,77.45
2023-04-26T04:22:11.250Z,77.86
2023-04-26T04:32:15.349Z,78.73
2023-04-26T04:42:18.101Z,77.34
2023-04-26T04:52:21.891Z,78.52
2023-04-26T05:02:25.553Z,79.02
2023-04-26T05:12:29.568Z,79.44
2023-04-26T05:22:31.963Z,79.30
2023-04-26T05:32:35.700Z,80.12
2023-04-26T05:42:38.355Z,81.20
2023-04-26T05:52:42.068Z,81.64
2023-04-26T06:02:45.946Z,81.28
2023-04-26T06:12:49.914Z,81.64
2023-04-26T06:22:52.309Z,81.40
2023-04-26T06:32:56.076Z,82.03
2023-04-26T06:42:58.473Z,82.05
2023-04-26T06:53:02.190Z,79.06
2023-04-26T07:03:04.739Z,76.35
2023-04-26T07:13:09.593Z,74.26
2023-04-26T07:23:12.162Z,72.46
2023-04-26T07:33:15.962Z,70.92
2023-04-26T07:43:18.495Z,71.47
2023-04-26T07:53:22.255Z,69.19
2023-04-26T08:03:24.712Z,64.25
2023-04-26T08:13:29.534Z,59.70
2023-04-26T08:23:34.694Z,63.18
2023-04-26T08:33:38.445Z,59.37
2023-04-26T08:43:41.125Z,60.18
2023-04-26T08:53:45.384Z,56.65
2023-04-26T09:03:48.001Z,54.31
2023-04-26T09:13:52.400Z,53.43
2023-04-26T09:23:57.911Z,52.56
2023-04-26T09:34:01.850Z,52.58
2023-04-26T09:44:04.265Z,53.79
2023-04-26T09:54:08.037Z,51.89
2023-04-26T10:04:10.602Z,52.71
2023-04-26T10:14:14.677Z,55.25
2023-04-26T10:24:17.288Z,52.11
2023-04-26T10:34:21.559Z,52.67
2023-04-26T10:44:38.309Z,47.86
2023-04-26T10:54:52.593Z,44.75
2023-04-26T11:04:55.053Z,44.02
2023-04-26T11:15:01.023Z,41.99
2023-04-26T11:25:03.504Z,42.78
2023-04-26T11:35:08.141Z,43.64
2023-04-26T11:45:11.442Z,42.18
2023-04-26T11:55:15.140Z,45.86
2023-04-26T12:05:24.531Z,41.45
2023-04-26T12:15:30.204Z,38.75
2023-04-26T12:25:33.220Z,42.05
2023-04-26T12:35:36.997Z,38.05
2023-04-26T12:45:39.396Z,38.94
2023-04-26T12:55:43.251Z,38.50
2023-04-26T13:05:45.988Z,38.81
2023-04-26T13:15:49.928Z,38.04
2023-04-26T13:25:54.041Z,36.79
2023-04-26T13:35:57.782Z,35.76
2023-04-26T13:46:00.445Z,38.16
2023-04-26T13:56:04.479Z,37.34
2023-04-26T14:06:07.075Z,38.35
2023-04-26T14:16:10.949Z,39.34
2023-04-26T14:26:13.493Z,35.51
2023-04-26T14:36:17.205Z,37.48
2023-04-26T14:46:19.621Z,35.83
2023-04-26T14:56:23.728Z,38.33
2023-04-26T15:06:27.118Z,37.35
2023-04-26T15:16:30.886Z,36.18
2023-04-26T15:26:33.450Z,36.92
2023-04-26T15:36:37.169Z,39.15
2023-04-26T15:46:39.570Z,35.72
2023-04-26T15:56:44.425Z,38.76
2023-04-26T16:06:46.828Z,35.64
2023-04-26T16:16:50.542Z,38.23
2023-04-26T16:26:53.071Z,39.01
2023-04-26T16:36:56.888Z,37.01
2023-04-26T16:46:59.854Z,38.02
2023-04-26T16:57:04.345Z,37.45
2023-04-26T17:07:07.455Z,37.47
2023-04-26T17:17:11.288Z,40.87
2023-04-26T17:27:13.682Z,44.04
2023-04-26T17:37:17.413Z,44.12
2023-04-26T17:47:19.774Z,47.88
2023-04-26T17:57:24.009Z,43.89
2023-04-26T18:07:26.404Z,44.90
2023-04-26T18:17:30.181Z,45.83
2023-04-26T18:27:32.671Z,46.65
2023-04-26T18:37:37.832Z,46.72
2023-04-26T18:47:40.252Z,47.51
2023-04-26T18:57:44.308Z,47.82
2023-04-26T19:07:47.017Z,52.13
2023-04-26T19:17:51.186Z,49.71
2023-04-26T19:27:54.027Z,47.79
2023-04-26T19:37:57.831Z,49.10
2023-04-26T19:48:00.232Z,49.45
2023-04-26T19:58:04.098Z,49.65
2023-04-26T20:08:06.672Z,51.11
2023-04-26T20:18:10.389Z,50.85
2023-04-26T20:28:12.825Z,49.92
2023-04-26T20:38:16.575Z,51.74
2023-04-26T20:48:18.976Z,51.50
2023-04-26T20:58:22.688Z,51.29
2023-04-26T21:08:25.264Z,52.57
2023-04-26T21:18:29.067Z,51.07
2023-04-26T21:28:31.453Z,51.64
2023-04-26T21:38:35.303Z,51.71
2023-04-26T21:48:38.781Z,51.76
2023-04-26T21:58:42.781Z,52.33
2023-04-26T22:08:45.290Z,51.33
2023-04-26T22:18:49.005Z,53.32
2023-04-26T22:28:51.468Z,52.36
2023-04-26T22:38:55.246Z,53.84
2023-04-26T22:48:57.707Z,54.04
2023-04-26T22:59:01.486Z,55.40
2023-04-26T23:09:03.921Z,55.44
2023-04-26T23:19:08.103Z,56.39
2023-04-26T23:29:10.932Z,58.09
2023-04-26T23:39:15.422Z,57.83
2023-04-26T23:49:17.974Z,57.50
2023-04-26T23:59:21.705Z,55.46
