createdAt,value
2022-07-25T00:01:44.466Z,98292.69
2022-07-25T00:04:16.235Z,98287.56
2022-07-25T00:06:44.880Z,98281.19
2022-07-25T00:09:12.941Z,98283.47
2022-07-25T00:11:43.106Z,98282.81
2022-07-25T00:14:11.178Z,98280.75
2022-07-25T00:16:39.450Z,98286.13
2022-07-25T00:19:07.712Z,98292.03
2022-07-25T00:21:37.126Z,98287.59
2022-07-25T00:24:08.193Z,98291.06
2022-07-25T00:26:40.427Z,98290.63
2022-07-25T00:29:08.652Z,98288.53
2022-07-25T00:31:38.856Z,98283.41
2022-07-25T00:34:07.368Z,98280.03
2022-07-25T00:36:37.008Z,98275.88
2022-07-25T00:39:07.359Z,98278.97
2022-07-25T00:41:35.370Z,98269.16
2022-07-25T00:44:03.682Z,98270.41
2022-07-25T00:46:31.955Z,98268.97
2022-07-25T00:49:00.238Z,98274.75
2022-07-25T00:51:28.433Z,98276.59
2022-07-25T00:54:00.231Z,98274.16
2022-07-25T00:56:28.303Z,98279.53
2022-07-25T00:58:56.350Z,98272.81
2022-07-25T01:01:24.455Z,98278.19
2022-07-25T01:03:53.004Z,98272.28
2022-07-25T01:06:21.679Z,98271.91
2022-07-25T01:08:52.907Z,98262.69
2022-07-25T01:11:22.334Z,98263.78
2022-07-25T01:13:50.392Z,98254.50
2022-07-25T01:16:20.979Z,98257.44
2022-07-25T01:18:49.078Z,98253.47
2022-07-25T01:21:18.523Z,98251.22
2022-07-25T01:23:46.573Z,98246.63
2022-07-25T01:26:14.625Z,98251.19
2022-07-25T01:28:42.731Z,98247.94
2022-07-25T01:31:10.915Z,98253.13
2022-07-25T01:33:39.020Z,98248.16
2022-07-25T01:36:07.215Z,98246.13
2022-07-25T01:38:36.609Z,98244.56
2022-07-25T01:41:04.687Z,98247.63
2022-07-25T01:43:32.836Z,98247.06
2022-07-25T01:46:00.922Z,98242.53
2022-07-25T01:48:29.153Z,98252.47
2022-07-25T01:50:57.212Z,98251.06
2022-07-25T01:53:25.244Z,98245.88
2022-07-25T01:55:55.650Z,98240.31
2022-07-25T01:58:25.509Z,98244.28
2022-07-25T02:00:53.586Z,98237.22
2022-07-25T02:03:33.749Z,98233.47
2022-07-25T02:06:02.906Z,98233.13
2022-07-25T02:08:30.933Z,98232.63
2022-07-25T02:11:02.742Z,98221.97
2022-07-25T02:13:30.759Z,98219.09
2022-07-25T02:15:58.783Z,98221.47
2022-07-25T02:18:26.824Z,98220.31
2022-07-25T02:20:54.955Z,98221.00
2022-07-25T02:23:23.059Z,98214.09
2022-07-25T02:25:51.113Z,98214.16
2022-07-25T02:28:20.480Z,98215.91
2022-07-25T02:30:48.547Z,98220.28
2022-07-25T02:33:16.598Z,98217.78
2022-07-25T02:35:44.724Z,98211.56
2022-07-25T02:38:19.404Z,98217.50
2022-07-25T02:40:47.496Z,98216.44
2022-07-25T02:43:15.528Z,98216.44
2022-07-25T02:45:45.361Z,98208.41
2022-07-25T02:48:14.022Z,98218.09
2022-07-25T02:50:42.107Z,98206.00
2022-07-25T02:53:10.139Z,98207.56
2022-07-25T02:55:38.162Z,98206.75
2022-07-25T02:58:06.219Z,98209.78
2022-07-25T03:00:34.633Z,98206.25
2022-07-25T03:03:04.424Z,98211.63
2022-07-25T03:05:33.207Z,98208.31
2022-07-25T03:08:03.511Z,98208.16
2022-07-25T03:10:31.572Z,98200.56
2022-07-25T03:12:59.577Z,98202.22
2022-07-25T03:15:27.603Z,98192.38
2022-07-25T03:17:55.651Z,98197.38
2022-07-25T03:20:25.212Z,98191.53
2022-07-25T03:22:53.271Z,98194.56
2022-07-25T03:25:21.923Z,98199.59
2022-07-25T03:27:50.674Z,98193.34
2022-07-25T03:30:18.736Z,98186.34
2022-07-25T03:32:46.764Z,98189.56
2022-07-25T03:35:15.414Z,98189.50
2022-07-25T03:37:45.548Z,98192.56
2022-07-25T03:40:14.354Z,98187.13
2022-07-25T03:42:43.967Z,98194.94
2022-07-25T03:45:12.159Z,98191.59
2022-07-25T03:47:40.183Z,98180.69
2022-07-25T03:50:08.399Z,98190.50
2022-07-25T03:52:38.299Z,98183.94
2022-07-25T03:55:09.031Z,98174.91
2022-07-25T03:57:37.601Z,98181.00
2022-07-25T04:00:07.180Z,98185.72
2022-07-25T04:02:35.655Z,98169.19
2022-07-25T04:05:04.311Z,98181.75
2022-07-25T04:07:32.286Z,98177.31
2022-07-25T04:10:00.359Z,98171.47
2022-07-25T04:12:29.985Z,98169.44
2022-07-25T04:14:58.190Z,98165.94
2022-07-25T04:17:26.300Z,98160.94
2022-07-25T04:19:56.821Z,98163.22
2022-07-25T04:22:24.840Z,98159.66
2022-07-25T04:24:52.882Z,98167.88
2022-07-25T04:27:20.975Z,98164.94
2022-07-25T04:29:50.672Z,98156.63
2022-07-25T04:32:23.346Z,98161.19
2022-07-25T04:34:52.223Z,98159.09
2022-07-25T04:37:20.510Z,98159.38
2022-07-25T04:39:48.573Z,98156.00
2022-07-25T04:42:16.619Z,98151.34
2022-07-25T04:44:44.677Z,98165.75
2022-07-25T04:47:14.065Z,98167.00
2022-07-25T04:49:42.077Z,98166.63
2022-07-25T04:52:10.202Z,98156.28
2022-07-25T04:54:38.336Z,98161.63
2022-07-25T04:57:06.379Z,98158.94
2022-07-25T04:59:36.736Z,98158.66
2022-07-25T05:02:04.916Z,98158.47
2022-07-25T05:04:36.596Z,98152.16
2022-07-25T05:07:15.294Z,98148.69
2022-07-25T05:09:43.373Z,98149.72
2022-07-25T05:12:14.091Z,98148.31
2022-07-25T05:14:42.126Z,98155.44
2022-07-25T05:17:10.222Z,98152.31
2022-07-25T05:19:40.060Z,98154.75
2022-07-25T05:22:08.154Z,98154.09
2022-07-25T05:24:38.654Z,98154.78
2022-07-25T05:27:08.850Z,98144.72
2022-07-25T05:29:36.911Z,98145.66
2022-07-25T05:32:05.308Z,98129.72
2022-07-25T05:34:35.828Z,98129.22
2022-07-25T05:37:05.320Z,98129.03
2022-07-25T05:39:33.441Z,98129.28
2022-07-25T05:42:01.483Z,98132.53
2022-07-25T05:44:29.724Z,98122.06
2022-07-25T05:46:58.041Z,98112.06
2022-07-25T05:49:26.383Z,98103.19
2022-07-25T05:51:54.450Z,98113.22
2022-07-25T05:54:24.390Z,98102.78
2022-07-25T05:56:55.639Z,98102.31
2022-07-25T05:59:23.720Z,98103.16
2022-07-25T06:01:51.776Z,98100.53
2022-07-25T06:04:27.028Z,98100.94
2022-07-25T06:06:55.412Z,98104.91
2022-07-25T06:09:24.989Z,98089.94
2022-07-25T06:12:00.316Z,98092.50
2022-07-25T06:14:30.010Z,98086.50
2022-07-25T06:17:00.652Z,98095.06
2022-07-25T06:19:31.256Z,98094.75
2022-07-25T06:21:59.347Z,98089.97
2022-07-25T06:24:28.970Z,98094.47
2022-07-25T06:26:57.105Z,98091.59
2022-07-25T06:29:25.430Z,98091.50
2022-07-25T06:31:54.802Z,98089.28
2022-07-25T06:34:25.769Z,98084.50
2022-07-25T06:36:57.433Z,98089.72
2022-07-25T06:39:28.083Z,98089.34
2022-07-25T06:41:59.645Z,98086.22
2022-07-25T06:44:35.143Z,98085.63
2022-07-25T06:47:03.418Z,98078.47
2022-07-25T06:49:31.539Z,98073.72
2022-07-25T06:51:59.693Z,98069.59
2022-07-25T06:54:27.812Z,98083.25
2022-07-25T06:56:57.545Z,98066.75
2022-07-25T06:59:26.130Z,98069.41
2022-07-25T07:01:54.289Z,98062.13
2022-07-25T07:04:24.764Z,98063.44
2022-07-25T07:06:52.871Z,98067.16
2022-07-25T07:09:21.003Z,98067.56
2022-07-25T07:11:49.135Z,98071.38
2022-07-25T07:14:21.119Z,98064.66
2022-07-25T07:16:51.316Z,98062.22
2022-07-25T07:19:19.431Z,98050.22
2022-07-25T07:21:49.925Z,98061.59
2022-07-25T07:24:23.679Z,98056.47
2022-07-25T07:26:53.454Z,98052.91
2022-07-25T07:29:23.026Z,98050.00
2022-07-25T07:31:53.448Z,98051.03
2022-07-25T07:34:24.947Z,98058.06
2022-07-25T07:36:55.397Z,98053.31
2022-07-25T07:39:23.514Z,98040.03
2022-07-25T07:41:52.108Z,98047.97
2022-07-25T07:44:20.491Z,98041.78
2022-07-25T07:46:50.373Z,98035.47
2022-07-25T07:49:18.578Z,98040.84
2022-07-25T07:51:46.743Z,98045.19
2022-07-25T07:54:32.202Z,98039.59
2022-07-25T07:57:00.264Z,98036.41
2022-07-25T07:59:28.360Z,98039.53
2022-07-25T08:01:57.885Z,98037.19
2022-07-25T08:04:26.003Z,98041.94
2022-07-25T08:06:56.140Z,98044.72
2022-07-25T08:09:25.720Z,98043.31
2022-07-25T08:11:54.236Z,98046.97
2022-07-25T08:14:22.370Z,98043.25
2022-07-25T08:16:52.600Z,98053.22
2022-07-25T08:19:22.581Z,98043.38
2022-07-25T08:21:50.739Z,98055.59
2022-07-25T08:24:18.789Z,98046.88
2022-07-25T08:26:46.958Z,98047.22
2022-07-25T08:29:20.584Z,98050.06
2022-07-25T08:31:50.173Z,98046.88
2022-07-25T08:34:19.495Z,98058.84
2022-07-25T08:36:51.343Z,98062.38
2022-07-25T08:39:19.471Z,98054.25
2022-07-25T08:41:50.692Z,98061.41
2022-07-25T08:44:19.710Z,98052.97
2022-07-25T08:46:49.064Z,98053.63
2022-07-25T08:49:17.363Z,98057.53
2022-07-25T08:51:45.911Z,98053.34
2022-07-25T08:54:15.407Z,98055.84
2022-07-25T08:56:44.255Z,98063.19
2022-07-25T08:59:14.602Z,98061.03
2022-07-25T09:01:42.900Z,98052.31
2022-07-25T09:04:11.364Z,98049.41
2022-07-25T09:06:49.605Z,98042.28
2022-07-25T09:09:19.562Z,98051.28
2022-07-25T09:11:47.882Z,98045.94
2022-07-25T09:14:15.989Z,98034.94
2022-07-25T09:16:45.163Z,98036.22
2022-07-25T09:19:14.535Z,98039.19
2022-07-25T09:21:44.101Z,98033.84
2022-07-25T09:24:16.857Z,98026.94
2022-07-25T09:26:54.421Z,98024.31
2022-07-25T09:29:24.636Z,98022.09
2022-07-25T09:31:53.868Z,98032.81
2022-07-25T09:34:35.585Z,98023.94
2022-07-25T09:37:04.691Z,98017.66
2022-07-25T09:39:46.067Z,98023.28
2022-07-25T09:42:17.265Z,98025.28
2022-07-25T09:44:45.415Z,98018.38
2022-07-25T09:47:14.877Z,98013.13
2022-07-25T09:49:43.812Z,98016.16
2022-07-25T09:52:12.378Z,98016.19
2022-07-25T09:54:41.056Z,98014.63
2022-07-25T09:57:11.532Z,98015.94
2022-07-25T09:59:41.141Z,98009.75
2022-07-25T10:02:10.500Z,98010.69
2022-07-25T10:04:44.655Z,97999.16
2022-07-25T10:07:15.436Z,97997.31
2022-07-25T10:09:44.988Z,97990.78
2022-07-25T10:12:14.800Z,97997.66
2022-07-25T10:14:44.291Z,97986.03
2022-07-25T10:17:21.538Z,97986.63
2022-07-25T10:19:53.169Z,97988.09
2022-07-25T10:22:46.604Z,97986.38
2022-07-25T10:25:13.329Z,97989.06
2022-07-25T10:27:43.415Z,97979.50
2022-07-25T10:30:23.141Z,97984.50
2022-07-25T10:32:51.621Z,97975.94
2022-07-25T10:35:22.004Z,97974.41
2022-07-25T10:37:51.902Z,97963.25
2022-07-25T10:40:30.076Z,97966.63
2022-07-25T10:43:02.315Z,97968.03
2022-07-25T10:45:42.089Z,97963.72
2022-07-25T10:48:11.629Z,97956.38
2022-07-25T10:50:57.389Z,97946.75
2022-07-25T10:53:29.771Z,97950.88
2022-07-25T10:56:05.610Z,97954.56
2022-07-25T10:58:48.721Z,97950.19
2022-07-25T11:01:22.431Z,97949.25
2022-07-25T11:03:50.773Z,97943.53
2022-07-25T11:06:31.336Z,97942.09
2022-07-25T11:09:01.271Z,97944.47
2022-07-25T11:11:40.389Z,97936.59
2022-07-25T11:14:15.224Z,97934.13
2022-07-25T11:16:44.948Z,97943.81
2022-07-25T11:19:20.483Z,97931.63
2022-07-25T11:21:49.369Z,97917.78
2022-07-25T11:24:17.512Z,97922.38
2022-07-25T11:26:46.431Z,97920.88
2022-07-25T11:29:21.729Z,97918.00
2022-07-25T11:31:54.538Z,97918.13
2022-07-25T11:34:24.194Z,97926.09
2022-07-25T11:36:55.156Z,97921.56
2022-07-25T11:39:23.570Z,97921.06
2022-07-25T11:41:59.480Z,97928.53
2022-07-25T11:44:34.789Z,97926.06
2022-07-25T11:47:05.184Z,97923.56
2022-07-25T11:49:33.897Z,97934.47
2022-07-25T11:52:02.073Z,97925.75
2022-07-25T11:54:30.109Z,97916.09
2022-07-25T11:56:58.162Z,97920.38
2022-07-25T11:59:26.354Z,97923.38
2022-07-25T12:01:54.478Z,97924.56
2022-07-25T12:04:26.216Z,97919.28
2022-07-25T12:07:04.436Z,97913.88
2022-07-25T12:09:34.666Z,97913.16
2022-07-25T12:12:04.291Z,97921.72
2022-07-25T12:14:35.395Z,97908.44
2022-07-25T12:17:03.717Z,97902.81
2022-07-25T12:19:33.180Z,97900.41
2022-07-25T12:22:01.242Z,97903.00
2022-07-25T12:24:29.384Z,97914.66
2022-07-25T12:26:57.488Z,97910.28
2022-07-25T12:29:25.569Z,97904.56
2022-07-25T12:31:53.731Z,97908.25
2022-07-25T12:34:21.918Z,97903.47
2022-07-25T12:36:52.955Z,97900.41
2022-07-25T12:39:21.741Z,97894.09
2022-07-25T12:41:49.809Z,97897.69
2022-07-25T12:44:17.850Z,97899.19
2022-07-25T12:46:49.436Z,97894.44
2022-07-25T12:49:18.084Z,97891.16
2022-07-25T12:51:48.574Z,97892.16
2022-07-25T12:54:22.202Z,97888.22
2022-07-25T12:56:53.049Z,97882.78
2022-07-25T12:59:21.204Z,97893.53
2022-07-25T13:01:49.567Z,97880.75
2022-07-25T13:04:20.612Z,97893.28
2022-07-25T13:06:48.698Z,97876.72
2022-07-25T13:09:18.159Z,97882.03
2022-07-25T13:11:46.199Z,97874.03
2022-07-25T13:14:16.001Z,97878.75
2022-07-25T13:16:44.214Z,97873.44
2022-07-25T13:19:12.963Z,97877.16
2022-07-25T13:21:41.185Z,97888.63
2022-07-25T13:24:09.420Z,97883.00
2022-07-25T13:26:39.335Z,97888.22
2022-07-25T13:29:08.652Z,97885.84
2022-07-25T13:31:38.153Z,97875.91
2022-07-25T13:34:06.561Z,97884.25
2022-07-25T13:36:34.960Z,97882.69
2022-07-25T13:39:03.285Z,97881.97
2022-07-25T13:41:34.499Z,97883.09
2022-07-25T13:44:04.288Z,97882.31
2022-07-25T13:46:32.360Z,97886.50
2022-07-25T13:49:00.435Z,97888.66
2022-07-25T13:51:28.516Z,97895.03
2022-07-25T13:53:56.544Z,97889.59
2022-07-25T13:56:24.760Z,97895.44
2022-07-25T13:58:52.884Z,97896.56
2022-07-25T14:01:26.622Z,97894.38
2022-07-25T14:03:54.755Z,97899.63
2022-07-25T14:06:25.188Z,97893.97
2022-07-25T14:08:53.256Z,97903.66
2022-07-25T14:11:21.339Z,97899.97
2022-07-25T14:13:49.516Z,97890.81
2022-07-25T14:16:20.183Z,97887.34
2022-07-25T14:18:50.670Z,97876.38
2022-07-25T14:21:18.765Z,97878.84
2022-07-25T14:23:46.922Z,97871.63
2022-07-25T14:26:15.055Z,97864.41
2022-07-25T14:28:43.575Z,97866.81
2022-07-25T14:31:14.021Z,97850.81
2022-07-25T14:33:42.132Z,97857.63
2022-07-25T14:36:13.803Z,97860.38
2022-07-25T14:38:47.251Z,97860.91
2022-07-25T14:41:17.543Z,97862.03
2022-07-25T14:43:47.771Z,97870.56
2022-07-25T14:46:16.256Z,97868.06
2022-07-25T14:48:44.459Z,97871.75
2022-07-25T14:51:13.913Z,97870.66
2022-07-25T14:53:42.002Z,97878.50
2022-07-25T14:56:10.325Z,97862.28
2022-07-25T14:58:39.520Z,97910.34
2022-07-25T15:01:11.109Z,97905.44
2022-07-25T15:03:39.425Z,97934.88
2022-07-25T15:06:09.829Z,97931.31
2022-07-25T15:08:39.922Z,97913.56
2022-07-25T15:11:09.526Z,97917.53
2022-07-25T15:13:37.595Z,97929.50
2022-07-25T15:16:06.052Z,97923.56
2022-07-25T15:18:58.593Z,97922.44
2022-07-25T15:21:25.079Z,97916.38
2022-07-25T15:23:54.614Z,97911.28
2022-07-25T15:26:23.803Z,97896.47
2022-07-25T15:28:51.895Z,97894.38
2022-07-25T15:31:21.333Z,97888.53
2022-07-25T15:33:49.495Z,97884.41
2022-07-25T15:36:21.255Z,97893.72
2022-07-25T15:38:51.502Z,97893.31
2022-07-25T15:41:20.939Z,97896.75
2022-07-25T15:43:49.013Z,97886.69
2022-07-25T15:46:17.399Z,97893.69
2022-07-25T15:48:45.654Z,97890.75
2022-07-25T15:51:16.474Z,97885.75
2022-07-25T15:53:44.667Z,97896.41
2022-07-25T15:56:14.808Z,97889.28
2022-07-25T15:58:44.381Z,97886.25
2022-07-25T16:01:12.476Z,97890.66
2022-07-25T16:03:40.707Z,97883.75
2022-07-25T16:06:09.275Z,97891.25
2022-07-25T16:08:37.595Z,97882.78
2022-07-25T16:11:05.959Z,97882.34
2022-07-25T16:13:34.081Z,97872.53
2022-07-25T16:16:03.703Z,97875.00
2022-07-25T16:18:32.421Z,97874.41
2022-07-25T16:21:00.527Z,97880.88
2022-07-25T16:23:33.917Z,97879.63
2022-07-25T16:26:04.434Z,97877.81
2022-07-25T16:28:32.472Z,97880.38
2022-07-25T16:31:00.597Z,97871.28
2022-07-25T16:33:32.422Z,97874.78
2022-07-25T16:36:00.469Z,97885.38
2022-07-25T16:38:28.875Z,97875.09
2022-07-25T16:40:56.941Z,97886.53
2022-07-25T16:43:25.024Z,97880.41
2022-07-25T16:45:53.087Z,97873.59
2022-07-25T16:48:21.077Z,97873.28
2022-07-25T16:50:50.483Z,97879.19
2022-07-25T16:53:18.853Z,97876.06
2022-07-25T16:55:47.008Z,97885.00
2022-07-25T16:58:15.065Z,97880.97
2022-07-25T17:00:43.740Z,97881.47
2022-07-25T17:03:11.993Z,97887.31
2022-07-25T17:05:40.961Z,97884.88
2022-07-25T17:08:10.633Z,97884.50
2022-07-25T17:10:38.693Z,97887.09
2022-07-25T17:13:06.726Z,97892.34
2022-07-25T17:15:34.863Z,97894.66
2022-07-25T17:18:05.343Z,97898.59
2022-07-25T17:20:33.369Z,97898.28
2022-07-25T17:23:01.481Z,97902.22
2022-07-25T17:25:30.905Z,97893.34
2022-07-25T17:28:01.104Z,97903.09
2022-07-25T17:30:29.248Z,97899.78
2022-07-25T17:32:58.524Z,97911.06
2022-07-25T17:35:26.734Z,97902.34
2022-07-25T17:37:54.904Z,97915.00
2022-07-25T17:40:23.020Z,97920.97
2022-07-25T17:42:52.469Z,97912.28
2022-07-25T17:45:20.591Z,97923.38
2022-07-25T17:47:48.778Z,97931.63
2022-07-25T17:50:17.497Z,97930.44
2022-07-25T17:52:46.073Z,97943.34
2022-07-25T17:55:14.134Z,97947.88
2022-07-25T17:57:43.541Z,97949.47
2022-07-25T18:00:14.110Z,97931.25
2022-07-25T18:02:42.581Z,97958.72
2022-07-25T18:05:10.799Z,97948.72
2022-07-25T18:07:40.678Z,97955.09
2022-07-25T18:10:11.024Z,97955.28
2022-07-25T18:12:39.181Z,97959.72
2022-07-25T18:15:08.186Z,97970.50
2022-07-25T18:17:40.404Z,97971.66
2022-07-25T18:20:09.188Z,97973.88
2022-07-25T18:22:41.086Z,97978.59
2022-07-25T18:25:10.937Z,97988.63
2022-07-25T18:27:39.356Z,97990.97
2022-07-25T18:30:08.093Z,98000.63
2022-07-25T18:32:36.285Z,98003.00
2022-07-25T18:35:06.741Z,97996.63
2022-07-25T18:37:34.880Z,98003.09
2022-07-25T18:40:02.920Z,97995.59
2022-07-25T18:42:30.978Z,98005.75
2022-07-25T18:44:59.111Z,98014.69
2022-07-25T18:47:49.628Z,98015.50
2022-07-25T18:50:20.435Z,98017.91
2022-07-25T18:52:48.661Z,98028.72
2022-07-25T18:55:18.749Z,98037.97
2022-07-25T18:57:47.067Z,98043.53
2022-07-25T19:00:15.451Z,98034.97
2022-07-25T19:02:43.548Z,98036.78
2022-07-25T19:05:14.479Z,98042.22
2022-07-25T19:07:44.039Z,98052.13
2022-07-25T19:10:12.237Z,98050.63
2022-07-25T19:12:41.400Z,98055.22
2022-07-25T19:15:11.886Z,98073.56
2022-07-25T19:17:40.017Z,98069.03
2022-07-25T19:20:11.182Z,98065.09
2022-07-25T19:22:39.304Z,98068.81
2022-07-25T19:25:10.878Z,98074.03
2022-07-25T19:27:40.914Z,98082.97
2022-07-25T19:30:13.924Z,98082.00
2022-07-25T19:32:48.224Z,98092.69
2022-07-25T19:35:24.104Z,98107.03
2022-07-25T19:37:54.207Z,98102.81
2022-07-25T19:40:23.974Z,98119.56
2022-07-25T19:42:52.048Z,98124.00
2022-07-25T19:45:20.146Z,98126.50
2022-07-25T19:47:48.370Z,98131.91
2022-07-25T19:50:16.632Z,98128.38
2022-07-25T19:52:44.709Z,98137.69
2022-07-25T19:55:12.870Z,98132.03
2022-07-25T19:57:42.537Z,98131.56
2022-07-25T20:00:11.235Z,98135.00
2022-07-25T20:02:43.182Z,98141.25
2022-07-25T20:05:11.724Z,98152.47
2022-07-25T20:07:39.838Z,98155.13
2022-07-25T20:10:08.559Z,98155.13
2022-07-25T20:12:36.649Z,98160.66
2022-07-25T20:15:06.931Z,98154.50
2022-07-25T20:17:35.273Z,98157.25
2022-07-25T20:20:03.419Z,98158.06
2022-07-25T20:22:37.237Z,98166.22
2022-07-25T20:25:08.647Z,98168.97
2022-07-25T20:27:37.343Z,98170.59
2022-07-25T20:30:08.124Z,98177.75
2022-07-25T20:32:36.304Z,98176.78
2022-07-25T20:35:05.859Z,98187.69
2022-07-25T20:37:33.936Z,98186.22
2022-07-25T20:40:07.016Z,98183.63
2022-07-25T20:42:37.641Z,98185.75
2022-07-25T20:45:07.804Z,98193.47
2022-07-25T20:47:35.915Z,98197.22
2022-07-25T20:50:03.971Z,98201.75
2022-07-25T20:52:34.447Z,98207.53
2022-07-25T20:55:06.969Z,98207.91
2022-07-25T20:57:37.288Z,98214.72
2022-07-25T21:00:07.445Z,98214.22
2022-07-25T21:02:35.663Z,98223.66
2022-07-25T21:05:04.992Z,98217.44
2022-07-25T21:07:33.072Z,98217.91
2022-07-25T21:10:01.213Z,98219.16
2022-07-25T21:12:32.553Z,98211.19
2022-07-25T21:15:01.585Z,98214.75
2022-07-25T21:17:30.996Z,98225.28
2022-07-25T21:19:59.172Z,98219.41
2022-07-25T21:22:27.674Z,98213.34
2022-07-25T21:24:55.740Z,98210.22
2022-07-25T21:27:23.778Z,98217.09
2022-07-25T21:29:54.188Z,98222.88
2022-07-25T21:32:23.236Z,98226.19
2022-07-25T21:34:52.835Z,98229.00
2022-07-25T21:37:20.875Z,98239.22
2022-07-25T21:39:48.939Z,98241.97
2022-07-25T21:44:45.333Z,98240.03
2022-07-25T21:47:16.089Z,98250.97
2022-07-25T21:50:04.031Z,98245.72
2022-07-25T21:52:35.024Z,98250.97
2022-07-25T21:55:06.159Z,98256.81
2022-07-25T21:57:34.230Z,98270.91
2022-07-25T22:02:37.213Z,98276.84
2022-07-25T22:05:05.780Z,98289.69
2022-07-25T22:07:33.887Z,98287.88
2022-07-25T22:10:04.338Z,98297.75
2022-07-25T22:12:32.476Z,98281.19
2022-07-25T22:15:00.532Z,98272.66
2022-07-25T22:17:48.481Z,98272.41
2022-07-25T22:20:19.517Z,98271.22
2022-07-25T22:22:48.135Z,98263.81
2022-07-25T22:25:16.614Z,98273.72
2022-07-25T22:27:45.438Z,98272.16
2022-07-25T22:30:18.796Z,98269.91
2022-07-25T22:32:47.345Z,98265.69
2022-07-25T22:35:15.453Z,98263.13
2022-07-25T22:37:44.946Z,98260.72
2022-07-25T22:40:13.644Z,98256.66
2022-07-25T22:42:41.735Z,98263.91
2022-07-25T22:45:10.228Z,98269.84
2022-07-25T22:47:38.309Z,98263.09
2022-07-25T22:50:07.194Z,98262.91
2022-07-25T22:52:35.924Z,98264.13
2022-07-25T22:55:08.300Z,98270.56
2022-07-25T22:57:37.002Z,98286.22
2022-07-25T23:00:07.382Z,98299.56
2022-07-25T23:02:35.592Z,98309.84
2022-07-25T23:05:03.890Z,98312.97
2022-07-25T23:07:31.973Z,98325.53
2022-07-25T23:10:00.363Z,98319.31
2022-07-25T23:12:29.843Z,98334.91
2022-07-25T23:14:57.891Z,98330.00
2022-07-25T23:17:25.957Z,98334.19
2022-07-25T23:19:55.731Z,98324.06
2022-07-25T23:22:24.486Z,98321.50
2022-07-25T23:24:52.538Z,98316.91
2022-07-25T23:27:20.754Z,98314.84
2022-07-25T23:29:50.168Z,98310.25
2022-07-25T23:32:18.696Z,98315.66
2022-07-25T23:34:46.796Z,98324.81
2022-07-25T23:37:14.873Z,98318.84
2022-07-25T23:39:42.956Z,98323.19
2022-07-25T23:42:11.054Z,98313.91
2022-07-25T23:44:39.531Z,98328.00
2022-07-25T23:47:10.066Z,98333.59
2022-07-25T23:49:39.245Z,98336.97
2022-07-25T23:52:09.912Z,98338.78
2022-07-25T23:54:40.443Z,98329.84
2022-07-25T23:57:08.921Z,98357.69
2022-07-25T23:59:37.134Z,98352.97
