createdAt,value
2022-12-06T00:01:20.679Z,2.70
2022-12-06T00:03:52.776Z,2.70
2022-12-06T00:06:24.947Z,2.70
2022-12-06T00:08:52.532Z,3.30
2022-12-06T00:11:21.667Z,3.90
2022-12-06T00:13:52.867Z,4.30
2022-12-06T00:16:20.053Z,3.60
2022-12-06T00:18:57.470Z,2.60
2022-12-06T00:21:26.451Z,2.50
2022-12-06T00:23:55.166Z,4.30
2022-12-06T00:26:22.526Z,2.50
2022-12-06T00:28:53.107Z,2.40
2022-12-06T00:31:22.132Z,2.90
2022-12-06T00:33:49.570Z,2.80
2022-12-06T00:36:18.120Z,2.30
2022-12-06T00:38:45.267Z,2.30
2022-12-06T00:41:14.560Z,2.20
2022-12-06T00:43:42.125Z,2.20
2022-12-06T00:46:13.669Z,4.20
2022-12-06T00:48:40.727Z,2.10
2022-12-06T00:51:07.740Z,4.20
2022-12-06T00:53:34.749Z,3.90
2022-12-06T00:56:01.683Z,3.00
2022-12-06T00:58:28.765Z,2.90
2022-12-06T01:00:55.896Z,3.70
2022-12-06T01:03:24.354Z,2.90
2022-12-06T01:05:51.340Z,3.30
2022-12-06T01:08:19.029Z,2.00
2022-12-06T01:10:52.364Z,4.00
2022-12-06T01:13:19.318Z,3.80
2022-12-06T01:15:46.280Z,1.90
2022-12-06T01:18:13.179Z,3.60
2022-12-06T01:20:42.634Z,2.10
2022-12-06T01:23:09.497Z,1.90
2022-12-06T01:25:36.724Z,2.10
2022-12-06T01:28:03.919Z,1.90
2022-12-06T01:30:30.964Z,4.30
2022-12-06T01:32:57.891Z,2.00
2022-12-06T01:35:24.767Z,2.00
2022-12-06T01:37:53.070Z,2.00
2022-12-06T01:40:19.969Z,2.00
2022-12-06T01:42:47.609Z,1.90
2022-12-06T01:45:14.480Z,3.00
2022-12-06T01:47:43.240Z,1.90
2022-12-06T01:50:14.656Z,2.10
2022-12-06T01:52:50.571Z,2.10
2022-12-06T01:55:20.516Z,1.90
2022-12-06T01:57:48.179Z,1.90
2022-12-06T02:00:15.677Z,1.90
2022-12-06T02:02:42.608Z,2.10
2022-12-06T02:05:10.253Z,2.10
2022-12-06T02:07:38.382Z,2.60
2022-12-06T02:10:06.498Z,2.10
2022-12-06T02:12:34.707Z,2.10
2022-12-06T02:15:01.611Z,2.10
2022-12-06T02:17:40.638Z,2.10
2022-12-06T02:20:17.193Z,2.10
2022-12-06T02:23:07.923Z,2.10
2022-12-06T02:26:09.036Z,2.10
2022-12-06T02:29:09.176Z,2.10
2022-12-06T02:31:41.736Z,2.20
2022-12-06T02:34:14.530Z,2.20
2022-12-06T02:36:47.647Z,2.20
2022-12-06T02:39:19.352Z,2.20
2022-12-06T02:41:53.071Z,2.20
2022-12-06T02:44:26.099Z,2.20
2022-12-06T02:46:55.798Z,2.10
2022-12-06T02:49:25.851Z,2.20
2022-12-06T02:51:54.083Z,2.20
2022-12-06T02:54:22.369Z,2.20
2022-12-06T02:56:49.198Z,2.20
2022-12-06T02:59:16.054Z,2.20
2022-12-06T03:01:45.548Z,2.20
2022-12-06T03:04:45.819Z,2.20
2022-12-06T03:07:37.656Z,2.20
2022-12-06T03:10:25.160Z,2.10
2022-12-06T03:13:01.437Z,2.10
2022-12-06T03:15:38.703Z,2.10
2022-12-06T03:18:12.100Z,2.10
2022-12-06T03:20:44.680Z,2.10
2022-12-06T03:23:15.050Z,2.10
2022-12-06T03:25:43.739Z,2.10
2022-12-06T03:28:14.348Z,2.10
2022-12-06T03:30:44.452Z,2.10
2022-12-06T03:33:14.478Z,2.00
2022-12-06T03:35:44.571Z,2.10
2022-12-06T03:38:16.811Z,2.20
2022-12-06T03:40:47.499Z,2.10
2022-12-06T03:43:14.926Z,2.20
2022-12-06T03:45:46.626Z,2.10
2022-12-06T03:48:16.640Z,2.10
2022-12-06T03:50:50.201Z,2.10
2022-12-06T03:53:20.981Z,2.10
2022-12-06T03:55:47.879Z,2.10
2022-12-06T03:58:14.763Z,2.00
2022-12-06T04:00:41.605Z,2.00
2022-12-06T04:03:08.547Z,2.00
2022-12-06T04:05:35.358Z,2.00
2022-12-06T04:08:04.152Z,2.00
2022-12-06T04:10:31.086Z,2.00
2022-12-06T04:12:57.957Z,2.00
2022-12-06T04:15:24.816Z,2.00
2022-12-06T04:17:51.673Z,2.00
2022-12-06T04:20:18.573Z,2.00
2022-12-06T04:22:45.391Z,2.00
2022-12-06T04:25:13.601Z,2.00
2022-12-06T04:27:40.415Z,2.00
2022-12-06T04:30:08.938Z,2.00
2022-12-06T04:32:35.768Z,2.00
2022-12-06T04:35:02.702Z,2.00
2022-12-06T04:37:29.625Z,2.00
2022-12-06T04:39:56.390Z,2.00
2022-12-06T04:42:24.605Z,2.00
2022-12-06T04:44:51.595Z,1.80
2022-12-06T04:47:18.519Z,1.80
2022-12-06T04:49:45.344Z,1.70
2022-12-06T04:52:12.733Z,1.80
2022-12-06T04:54:39.987Z,1.80
2022-12-06T04:57:07.252Z,1.80
2022-12-06T04:59:35.504Z,1.80
2022-12-06T05:02:02.438Z,1.80
2022-12-06T05:04:29.250Z,1.80
2022-12-06T05:06:56.111Z,1.90
2022-12-06T05:09:23.135Z,1.80
2022-12-06T05:11:50.071Z,1.90
2022-12-06T05:14:16.975Z,1.90
2022-12-06T05:16:45.279Z,1.90
2022-12-06T05:19:13.147Z,1.90
2022-12-06T05:21:40.281Z,1.90
2022-12-06T05:24:07.819Z,1.90
2022-12-06T05:26:34.734Z,1.90
2022-12-06T05:29:01.628Z,1.90
2022-12-06T05:31:28.543Z,1.90
2022-12-06T05:33:56.840Z,1.80
2022-12-06T05:36:25.723Z,1.90
2022-12-06T05:38:53.172Z,3.40
2022-12-06T05:41:20.667Z,1.90
2022-12-06T05:43:47.588Z,1.90
2022-12-06T05:46:14.708Z,1.90
2022-12-06T05:48:41.651Z,1.90
2022-12-06T05:51:09.840Z,1.90
2022-12-06T05:53:36.713Z,1.80
2022-12-06T05:56:04.938Z,1.90
2022-12-06T05:58:31.906Z,2.50
2022-12-06T06:00:58.727Z,1.80
2022-12-06T06:03:25.596Z,1.90
2022-12-06T06:05:56.544Z,1.80
2022-12-06T06:08:24.984Z,1.70
2022-12-06T06:10:52.584Z,1.80
2022-12-06T06:13:19.841Z,1.80
2022-12-06T06:15:47.877Z,1.80
2022-12-06T06:18:15.012Z,1.70
2022-12-06T06:20:41.938Z,1.80
2022-12-06T06:23:08.778Z,2.40
2022-12-06T06:25:39.828Z,1.80
2022-12-06T06:28:06.688Z,1.70
2022-12-06T06:30:33.530Z,1.80
2022-12-06T06:33:00.364Z,1.80
2022-12-06T06:35:27.220Z,1.80
2022-12-06T06:37:54.116Z,1.70
2022-12-06T06:40:20.992Z,1.80
2022-12-06T06:42:49.201Z,1.80
2022-12-06T06:45:16.178Z,1.70
2022-12-06T06:47:43.062Z,1.80
2022-12-06T06:50:10.327Z,1.70
2022-12-06T06:52:37.226Z,1.80
2022-12-06T06:55:04.727Z,1.80
2022-12-06T06:57:31.636Z,1.80
2022-12-06T06:59:59.972Z,1.80
2022-12-06T07:02:30.146Z,1.70
2022-12-06T07:04:57.133Z,1.80
2022-12-06T07:07:24.137Z,1.80
2022-12-06T07:09:51.110Z,1.70
2022-12-06T07:12:17.980Z,1.80
2022-12-06T07:14:44.944Z,1.80
2022-12-06T07:17:13.858Z,1.80
2022-12-06T07:19:40.797Z,1.70
2022-12-06T07:22:07.638Z,1.60
2022-12-06T07:24:39.860Z,1.60
2022-12-06T07:27:08.849Z,1.60
2022-12-06T07:29:35.651Z,1.70
2022-12-06T07:32:02.497Z,1.70
2022-12-06T07:34:30.950Z,1.70
2022-12-06T07:36:57.954Z,1.70
2022-12-06T07:39:25.087Z,1.70
2022-12-06T07:41:52.182Z,3.80
2022-12-06T07:44:48.115Z,1.60
2022-12-06T07:47:15.040Z,1.70
2022-12-06T07:49:46.364Z,1.70
2022-12-06T07:52:13.212Z,1.70
2022-12-06T07:54:40.058Z,1.70
2022-12-06T07:57:06.895Z,1.70
2022-12-06T07:59:33.722Z,3.70
2022-12-06T08:02:00.796Z,1.80
2022-12-06T08:04:28.519Z,3.60
2022-12-06T08:06:56.945Z,1.80
2022-12-06T08:09:24.172Z,1.70
2022-12-06T08:11:51.032Z,1.70
2022-12-06T08:14:17.944Z,1.80
2022-12-06T08:16:44.819Z,1.70
2022-12-06T08:19:11.593Z,1.80
2022-12-06T08:21:38.426Z,1.80
2022-12-06T08:24:07.145Z,1.80
2022-12-06T08:26:34.163Z,1.80
2022-12-06T08:29:01.556Z,1.80
2022-12-06T08:31:30.213Z,1.80
2022-12-06T08:33:57.405Z,1.80
2022-12-06T08:36:24.612Z,1.80
2022-12-06T08:38:52.729Z,1.80
2022-12-06T08:41:22.179Z,3.70
2022-12-06T08:43:49.122Z,1.80
2022-12-06T08:46:15.968Z,1.80
2022-12-06T08:48:43.582Z,1.80
2022-12-06T08:51:10.879Z,1.80
2022-12-06T08:53:37.734Z,1.80
2022-12-06T08:56:05.163Z,1.80
2022-12-06T08:58:33.459Z,1.80
2022-12-06T09:01:00.288Z,1.90
2022-12-06T09:03:27.112Z,1.80
2022-12-06T09:05:53.946Z,1.80
2022-12-06T09:08:20.776Z,1.80
2022-12-06T09:10:47.588Z,1.80
2022-12-06T09:13:14.475Z,1.70
2022-12-06T09:15:42.664Z,1.70
2022-12-06T09:18:09.562Z,1.60
2022-12-06T09:20:39.523Z,1.70
2022-12-06T09:23:06.360Z,1.70
2022-12-06T09:25:33.369Z,1.70
2022-12-06T09:28:00.561Z,1.60
2022-12-06T09:30:27.498Z,1.60
2022-12-06T09:32:55.615Z,1.70
2022-12-06T09:35:25.258Z,1.70
2022-12-06T09:37:52.436Z,1.70
2022-12-06T09:40:30.542Z,1.70
2022-12-06T09:43:07.612Z,1.80
2022-12-06T09:46:02.921Z,1.80
2022-12-06T09:48:49.379Z,1.90
2022-12-06T09:51:26.003Z,1.90
2022-12-06T09:54:07.145Z,1.80
2022-12-06T09:56:38.027Z,1.80
2022-12-06T09:59:14.072Z,1.80
2022-12-06T10:01:56.762Z,1.80
2022-12-06T10:04:46.327Z,1.90
2022-12-06T10:07:22.892Z,1.80
2022-12-06T10:10:02.452Z,1.80
2022-12-06T10:12:43.854Z,1.80
2022-12-06T10:15:32.855Z,1.80
2022-12-06T10:18:19.092Z,1.80
2022-12-06T10:20:53.518Z,1.80
2022-12-06T10:23:36.471Z,1.90
2022-12-06T10:26:12.581Z,1.90
2022-12-06T10:28:44.007Z,1.90
2022-12-06T10:31:21.850Z,1.90
2022-12-06T10:33:55.272Z,1.90
2022-12-06T10:36:38.754Z,2.00
2022-12-06T10:39:12.720Z,2.00
2022-12-06T10:41:47.094Z,2.00
2022-12-06T10:44:22.226Z,2.00
2022-12-06T10:46:54.261Z,2.00
2022-12-06T10:49:31.786Z,2.10
2022-12-06T10:52:08.153Z,3.20
2022-12-06T10:54:41.564Z,2.10
2022-12-06T10:57:15.622Z,2.20
2022-12-06T10:59:49.250Z,2.10
2022-12-06T11:02:24.551Z,2.20
2022-12-06T11:04:57.696Z,2.10
2022-12-06T11:07:31.508Z,2.20
2022-12-06T11:09:59.523Z,2.20
2022-12-06T11:12:31.709Z,2.20
2022-12-06T11:15:04.061Z,2.20
2022-12-06T11:17:34.156Z,2.20
2022-12-06T11:20:04.284Z,2.20
2022-12-06T11:22:40.934Z,2.20
2022-12-06T11:25:17.312Z,2.20
2022-12-06T11:27:49.201Z,2.20
2022-12-06T11:30:20.269Z,2.20
2022-12-06T11:32:50.638Z,2.20
2022-12-06T11:35:21.512Z,2.10
2022-12-06T11:37:51.537Z,2.10
2022-12-06T11:40:22.825Z,2.10
2022-12-06T11:42:49.910Z,2.10
2022-12-06T11:45:24.207Z,2.20
2022-12-06T11:47:53.096Z,2.20
2022-12-06T11:50:20.603Z,2.20
2022-12-06T11:52:53.037Z,2.30
2022-12-06T11:55:23.987Z,2.30
2022-12-06T11:57:54.641Z,2.30
2022-12-06T12:00:23.766Z,2.30
2022-12-06T12:02:52.914Z,2.40
2022-12-06T12:05:22.797Z,2.40
2022-12-06T12:07:55.691Z,2.40
2022-12-06T12:10:31.518Z,2.40
2022-12-06T12:13:23.465Z,4.10
2022-12-06T12:15:58.453Z,2.50
2022-12-06T12:18:28.529Z,2.50
2022-12-06T12:20:57.232Z,2.50
2022-12-06T12:23:29.315Z,2.50
2022-12-06T12:26:01.794Z,2.50
2022-12-06T12:28:30.481Z,2.40
2022-12-06T12:30:58.847Z,2.50
2022-12-06T12:33:26.518Z,2.50
2022-12-06T12:36:13.906Z,2.40
2022-12-06T12:38:48.892Z,2.50
2022-12-06T12:41:26.200Z,2.50
2022-12-06T12:44:20.910Z,2.50
2022-12-06T12:46:52.929Z,2.60
2022-12-06T12:49:26.492Z,2.60
2022-12-06T12:51:53.639Z,2.60
2022-12-06T12:54:29.382Z,2.70
2022-12-06T12:56:56.890Z,2.60
2022-12-06T12:59:26.509Z,2.60
2022-12-06T13:01:58.356Z,2.60
2022-12-06T13:04:40.477Z,2.60
2022-12-06T13:07:14.425Z,2.60
2022-12-06T13:09:47.616Z,2.60
2022-12-06T13:12:19.353Z,1.90
2022-12-06T13:14:52.212Z,2.70
2022-12-06T13:17:20.535Z,2.60
2022-12-06T13:19:53.277Z,2.50
2022-12-06T13:22:23.976Z,2.60
2022-12-06T13:24:58.961Z,2.60
2022-12-06T13:27:27.148Z,2.50
2022-12-06T13:30:04.426Z,2.60
2022-12-06T13:32:36.251Z,2.70
2022-12-06T13:35:07.660Z,2.70
2022-12-06T13:37:37.246Z,2.90
2022-12-06T13:40:06.653Z,2.80
2022-12-06T13:42:45.232Z,2.80
2022-12-06T13:45:38.803Z,2.80
2022-12-06T13:48:37.922Z,2.80
2022-12-06T13:51:10.058Z,2.80
2022-12-06T13:54:15.346Z,2.70
2022-12-06T13:56:44.342Z,2.70
2022-12-06T13:59:38.056Z,2.70
2022-12-06T14:02:49.777Z,2.60
2022-12-06T14:08:34.974Z,2.70
2022-12-06T14:11:14.102Z,2.70
2022-12-06T14:13:44.230Z,2.70
2022-12-06T14:16:18.650Z,2.60
2022-12-06T14:18:45.979Z,2.60
2022-12-06T14:21:22.016Z,2.60
2022-12-06T14:23:48.902Z,2.60
2022-12-06T14:26:21.338Z,2.50
2022-12-06T14:28:51.924Z,2.60
2022-12-06T14:31:23.112Z,2.50
2022-12-06T14:33:50.401Z,2.50
2022-12-06T14:36:21.076Z,2.50
2022-12-06T14:38:53.631Z,2.60
2022-12-06T14:41:20.802Z,2.60
2022-12-06T14:43:49.008Z,2.50
2022-12-06T14:46:27.699Z,2.60
2022-12-06T14:48:54.614Z,2.50
2022-12-06T14:51:23.938Z,2.50
2022-12-06T14:53:51.313Z,2.50
2022-12-06T14:56:24.076Z,2.60
2022-12-06T14:59:00.630Z,2.60
2022-12-06T15:01:29.839Z,2.60
2022-12-06T15:03:58.645Z,2.60
2022-12-06T15:06:26.914Z,2.60
2022-12-06T15:09:10.643Z,2.60
2022-12-06T15:11:39.447Z,2.60
2022-12-06T15:14:16.313Z,2.60
2022-12-06T15:16:45.206Z,2.60
2022-12-06T15:19:13.611Z,2.60
2022-12-06T15:21:40.624Z,2.60
2022-12-06T15:24:16.719Z,4.40
2022-12-06T15:26:43.591Z,2.60
2022-12-06T15:29:10.450Z,2.60
2022-12-06T15:31:39.236Z,2.60
2022-12-06T15:34:24.024Z,2.60
2022-12-06T15:36:59.551Z,2.60
2022-12-06T15:39:36.083Z,2.60
2022-12-06T15:42:03.043Z,2.50
2022-12-06T15:44:29.837Z,2.50
2022-12-06T15:46:58.107Z,2.50
2022-12-06T15:49:25.690Z,2.50
2022-12-06T15:51:52.954Z,2.50
2022-12-06T15:54:22.136Z,2.50
2022-12-06T15:56:49.216Z,2.50
2022-12-06T15:59:16.217Z,2.50
2022-12-06T16:01:45.425Z,2.50
2022-12-06T16:04:17.966Z,2.50
2022-12-06T16:06:45.296Z,2.50
2022-12-06T16:09:13.708Z,2.50
2022-12-06T16:11:41.160Z,2.50
2022-12-06T16:14:08.359Z,2.50
2022-12-06T16:16:41.473Z,2.50
2022-12-06T16:19:10.094Z,2.50
2022-12-06T16:21:52.754Z,2.60
2022-12-06T16:24:19.938Z,2.60
2022-12-06T16:26:46.852Z,2.60
2022-12-06T16:29:15.601Z,2.60
2022-12-06T16:31:42.516Z,2.60
2022-12-06T16:34:09.463Z,2.70
2022-12-06T16:36:55.531Z,2.70
2022-12-06T16:39:22.376Z,2.70
2022-12-06T16:41:49.200Z,2.70
2022-12-06T16:44:16.079Z,2.70
2022-12-06T16:46:42.956Z,2.70
2022-12-06T16:49:44.547Z,2.80
2022-12-06T16:52:05.901Z,2.80
2022-12-06T16:54:32.763Z,2.80
2022-12-06T16:56:59.631Z,2.80
2022-12-06T16:59:26.470Z,2.80
2022-12-06T17:01:54.888Z,2.80
2022-12-06T17:04:22.510Z,2.80
2022-12-06T17:06:49.446Z,2.80
2022-12-06T17:09:17.666Z,2.80
2022-12-06T17:11:44.602Z,2.80
2022-12-06T17:14:11.873Z,2.80
2022-12-06T17:16:39.634Z,2.80
2022-12-06T17:19:08.502Z,2.80
2022-12-06T17:21:35.442Z,2.90
2022-12-06T17:24:02.423Z,2.90
2022-12-06T17:26:31.614Z,2.90
2022-12-06T17:28:58.642Z,2.90
2022-12-06T17:31:25.788Z,2.90
2022-12-06T17:33:52.798Z,2.90
2022-12-06T17:36:25.028Z,2.90
2022-12-06T17:38:52.248Z,4.20
2022-12-06T17:41:20.719Z,2.90
2022-12-06T17:43:48.963Z,2.90
2022-12-06T17:46:15.865Z,2.90
2022-12-06T17:48:44.653Z,2.90
2022-12-06T17:51:11.716Z,2.70
2022-12-06T17:53:38.583Z,2.70
2022-12-06T17:56:25.697Z,2.70
2022-12-06T17:58:55.529Z,2.80
2022-12-06T18:01:23.300Z,2.70
2022-12-06T18:03:51.385Z,2.70
2022-12-06T18:06:19.002Z,2.80
2022-12-06T18:08:45.860Z,2.80
2022-12-06T18:11:12.957Z,2.70
2022-12-06T18:13:39.826Z,2.80
2022-12-06T18:16:15.377Z,2.80
2022-12-06T18:18:42.423Z,2.70
2022-12-06T18:21:09.277Z,2.80
2022-12-06T18:23:40.950Z,2.80
2022-12-06T18:26:16.517Z,2.80
2022-12-06T18:28:44.773Z,2.80
2022-12-06T18:31:14.049Z,2.80
2022-12-06T18:33:40.947Z,2.80
2022-12-06T18:36:08.537Z,2.80
2022-12-06T18:38:35.584Z,2.80
2022-12-06T18:41:03.735Z,2.70
2022-12-06T18:43:30.711Z,2.60
2022-12-06T18:45:58.616Z,2.60
2022-12-06T18:48:27.323Z,2.50
2022-12-06T18:50:54.712Z,2.50
2022-12-06T18:53:22.249Z,4.40
2022-12-06T18:55:49.090Z,2.30
2022-12-06T18:58:16.153Z,2.20
2022-12-06T19:00:43.239Z,2.20
2022-12-06T19:03:10.395Z,2.10
2022-12-06T19:06:01.880Z,2.00
2022-12-06T19:08:25.470Z,1.90
2022-12-06T19:10:52.304Z,1.90
2022-12-06T19:13:19.081Z,1.70
2022-12-06T19:15:45.936Z,1.60
2022-12-06T19:18:12.783Z,1.40
2022-12-06T19:20:40.975Z,1.40
2022-12-06T19:23:11.736Z,1.30
2022-12-06T19:25:38.522Z,1.20
2022-12-06T19:28:06.378Z,1.00
2022-12-06T19:30:33.326Z,0.90
2022-12-06T19:33:00.189Z,0.80
2022-12-06T19:35:26.977Z,0.70
2022-12-06T19:37:55.220Z,0.60
2022-12-06T19:40:22.049Z,0.60
2022-12-06T19:42:48.847Z,0.50
2022-12-06T19:45:15.768Z,0.50
2022-12-06T19:47:42.554Z,1.70
2022-12-06T19:50:10.006Z,0.30
2022-12-06T19:52:36.841Z,0.40
2022-12-06T19:55:05.425Z,0.50
2022-12-06T19:57:32.471Z,0.50
2022-12-06T19:59:59.523Z,0.50
2022-12-06T20:02:26.726Z,0.50
2022-12-06T20:04:53.573Z,0.50
2022-12-06T20:07:20.522Z,0.50
2022-12-06T20:09:47.371Z,0.50
2022-12-06T20:12:15.629Z,0.50
2022-12-06T20:14:44.384Z,0.50
2022-12-06T20:17:13.320Z,0.60
2022-12-06T20:19:40.871Z,0.60
2022-12-06T20:22:07.734Z,0.70
2022-12-06T20:24:34.589Z,0.80
2022-12-06T20:27:01.859Z,0.80
2022-12-06T20:29:30.124Z,0.90
2022-12-06T20:31:58.274Z,1.00
2022-12-06T20:34:25.383Z,1.00
2022-12-06T20:36:52.435Z,1.00
2022-12-06T20:39:20.979Z,1.00
2022-12-06T20:41:48.752Z,1.10
2022-12-06T20:44:16.184Z,1.10
2022-12-06T20:46:45.142Z,1.10
2022-12-06T20:49:12.103Z,1.10
2022-12-06T20:51:38.981Z,1.10
2022-12-06T20:54:07.980Z,1.20
2022-12-06T20:56:37.464Z,2.30
2022-12-06T20:59:05.675Z,0.70
2022-12-06T21:01:35.539Z,1.20
2022-12-06T21:04:04.090Z,1.30
2022-12-06T21:06:31.148Z,1.30
2022-12-06T21:08:58.198Z,1.30
2022-12-06T21:11:25.733Z,1.30
2022-12-06T21:13:52.934Z,3.10
2022-12-06T21:16:22.843Z,1.20
2022-12-06T21:18:55.369Z,1.20
2022-12-06T21:21:25.641Z,1.10
2022-12-06T21:23:52.680Z,1.00
2022-12-06T21:26:19.633Z,1.20
2022-12-06T21:28:46.536Z,1.40
2022-12-06T21:31:13.553Z,1.20
2022-12-06T21:33:40.489Z,1.20
2022-12-06T21:36:07.827Z,1.30
2022-12-06T21:38:36.210Z,1.40
2022-12-06T21:41:07.933Z,1.10
2022-12-06T21:43:35.327Z,3.50
2022-12-06T21:46:07.322Z,1.00
2022-12-06T21:48:34.447Z,1.40
2022-12-06T21:51:02.613Z,3.50
2022-12-06T21:53:29.747Z,1.40
2022-12-06T21:55:58.290Z,1.40
2022-12-06T21:58:25.744Z,0.30
2022-12-06T22:00:52.739Z,1.50
2022-12-06T22:03:23.176Z,2.70
2022-12-06T22:05:50.480Z,1.50
2022-12-06T22:08:17.368Z,1.60
2022-12-06T22:10:44.278Z,1.60
2022-12-06T22:13:12.460Z,1.50
2022-12-06T22:15:39.368Z,1.60
2022-12-06T22:18:06.252Z,1.60
2022-12-06T22:20:33.100Z,1.60
2022-12-06T22:23:00.172Z,1.60
2022-12-06T22:25:27.126Z,1.60
2022-12-06T22:27:54.071Z,1.60
2022-12-06T22:30:22.414Z,1.80
2022-12-06T22:32:49.552Z,1.80
2022-12-06T22:35:16.648Z,1.80
2022-12-06T22:37:43.558Z,1.90
2022-12-06T22:40:11.055Z,1.90
2022-12-06T22:42:37.917Z,2.00
2022-12-06T22:45:05.932Z,2.00
2022-12-06T22:47:34.345Z,2.00
2022-12-06T22:50:01.363Z,2.00
2022-12-06T22:52:28.448Z,2.00
2022-12-06T22:54:55.288Z,2.00
2022-12-06T22:57:22.154Z,2.00
2022-12-06T22:59:54.544Z,2.10
2022-12-06T23:02:21.771Z,2.10
2022-12-06T23:04:50.012Z,2.10
2022-12-06T23:07:16.819Z,2.10
2022-12-06T23:09:43.792Z,2.10
2022-12-06T23:12:13.666Z,2.10
2022-12-06T23:14:40.594Z,2.10
2022-12-06T23:17:07.424Z,3.20
2022-12-06T23:19:34.416Z,2.10
2022-12-06T23:22:02.543Z,2.20
2022-12-06T23:24:29.326Z,2.20
2022-12-06T23:26:58.201Z,2.20
2022-12-06T23:29:25.463Z,2.20
2022-12-06T23:31:52.365Z,2.80
2022-12-06T23:34:21.126Z,2.20
2022-12-06T23:36:49.115Z,2.20
2022-12-06T23:39:17.394Z,2.10
2022-12-06T23:41:44.258Z,2.10
2022-12-06T23:44:12.576Z,2.00
2022-12-06T23:46:40.535Z,3.10
2022-12-06T23:49:11.564Z,2.10
2022-12-06T23:51:38.909Z,2.10
2022-12-06T23:54:07.916Z,2.10
2022-12-06T23:56:37.805Z,2.10
2022-12-06T23:59:06.862Z,2.10
