createdAt,value
2022-11-05T00:01:30.961Z,17.91
2022-11-05T00:04:19.203Z,18.09
2022-11-05T00:07:07.819Z,18.21
2022-11-05T00:09:38.132Z,18.06
2022-11-05T00:12:32.906Z,18.12
2022-11-05T00:15:21.144Z,18.34
2022-11-05T00:17:51.619Z,18.29
2022-11-05T00:20:21.830Z,18.28
2022-11-05T00:23:11.243Z,18.24
2022-11-05T00:25:41.896Z,18.25
2022-11-05T00:28:12.355Z,18.09
2022-11-05T00:30:42.470Z,18.17
2022-11-05T00:33:13.374Z,18.06
2022-11-05T00:35:43.703Z,18.06
2022-11-05T00:38:14.265Z,18.19
2022-11-05T00:40:44.401Z,18.11
2022-11-05T00:43:32.906Z,18.20
2022-11-05T00:46:02.999Z,18.27
2022-11-05T00:48:51.687Z,18.43
2022-11-05T00:51:24.719Z,18.43
2022-11-05T00:53:55.297Z,18.23
2022-11-05T00:56:25.371Z,18.10
2022-11-05T00:58:57.604Z,17.92
2022-11-05T01:01:27.733Z,17.92
2022-11-05T01:03:58.340Z,17.77
2022-11-05T01:06:28.461Z,17.56
2022-11-05T01:08:58.927Z,17.42
2022-11-05T01:11:34.925Z,17.31
2022-11-05T01:14:08.936Z,17.59
2022-11-05T01:16:40.001Z,17.25
2022-11-05T01:19:12.614Z,17.23
2022-11-05T01:21:42.740Z,17.23
2022-11-05T01:24:12.663Z,17.19
2022-11-05T01:26:42.446Z,16.99
2022-11-05T01:29:12.845Z,16.87
2022-11-05T01:31:45.706Z,16.91
2022-11-05T01:34:15.846Z,16.77
2022-11-05T01:36:45.719Z,16.63
2022-11-05T01:39:15.537Z,16.59
2022-11-05T01:41:46.083Z,16.72
2022-11-05T01:44:53.200Z,16.69
2022-11-05T01:47:50.223Z,16.65
2022-11-05T01:50:58.272Z,16.47
2022-11-05T01:53:49.478Z,16.46
2022-11-05T01:56:39.056Z,16.43
2022-11-05T01:59:15.706Z,16.09
2022-11-05T02:01:46.609Z,15.75
2022-11-05T02:04:23.939Z,15.77
2022-11-05T02:06:54.641Z,16.00
2022-11-05T02:09:31.108Z,15.59
2022-11-05T02:12:01.607Z,15.50
2022-11-05T02:14:31.570Z,15.41
2022-11-05T02:17:13.369Z,15.36
2022-11-05T02:20:24.654Z,15.67
2022-11-05T02:23:24.573Z,15.56
2022-11-05T02:26:05.681Z,15.53
2022-11-05T02:29:00.246Z,15.37
2022-11-05T02:32:20.712Z,15.22
2022-11-05T02:34:57.112Z,15.56
2022-11-05T02:37:47.681Z,15.44
2022-11-05T02:40:28.899Z,15.18
2022-11-05T02:43:22.324Z,15.21
2022-11-05T02:45:58.711Z,15.24
2022-11-05T02:48:38.160Z,15.16
2022-11-05T02:51:34.061Z,15.19
2022-11-05T02:54:11.143Z,15.29
2022-11-05T02:56:46.397Z,15.24
2022-11-05T02:59:16.381Z,15.19
2022-11-05T03:01:48.739Z,15.36
2022-11-05T03:04:21.046Z,15.30
2022-11-05T03:07:13.615Z,15.37
2022-11-05T03:09:52.588Z,15.25
2022-11-05T03:12:55.295Z,15.26
2022-11-05T03:15:58.128Z,15.23
2022-11-05T03:18:52.695Z,15.44
2022-11-05T03:21:30.835Z,15.24
2022-11-05T03:24:07.759Z,14.84
2022-11-05T03:26:51.769Z,14.57
2022-11-05T03:29:24.723Z,14.85
2022-11-05T03:32:00.961Z,14.79
2022-11-05T03:34:39.849Z,14.61
2022-11-05T03:37:11.251Z,14.52
2022-11-05T03:39:45.333Z,14.56
2022-11-05T03:42:18.615Z,14.64
2022-11-05T03:44:58.911Z,14.77
2022-11-05T03:47:35.754Z,14.76
2022-11-05T03:50:24.354Z,14.78
2022-11-05T03:53:21.963Z,14.86
2022-11-05T03:56:09.558Z,14.83
2022-11-05T03:58:45.322Z,14.91
2022-11-05T04:01:16.069Z,14.79
2022-11-05T04:03:48.874Z,14.91
2022-11-05T04:06:37.454Z,14.97
2022-11-05T04:09:25.739Z,14.82
2022-11-05T04:12:14.587Z,14.81
2022-11-05T04:14:45.042Z,14.82
2022-11-05T04:17:14.962Z,14.75
2022-11-05T04:20:06.940Z,14.56
2022-11-05T04:22:56.183Z,14.63
2022-11-05T04:25:26.600Z,14.67
2022-11-05T04:28:01.570Z,14.58
2022-11-05T04:30:31.999Z,14.50
2022-11-05T04:33:06.044Z,13.98
2022-11-05T04:35:39.600Z,13.85
2022-11-05T04:38:12.834Z,14.00
2022-11-05T04:40:43.733Z,13.93
2022-11-05T04:43:19.553Z,13.85
2022-11-05T04:45:51.013Z,14.06
2022-11-05T04:48:21.098Z,14.07
2022-11-05T04:50:50.832Z,13.86
2022-11-05T04:53:21.927Z,13.89
2022-11-05T04:55:51.415Z,13.90
2022-11-05T04:58:21.858Z,13.91
2022-11-05T05:00:52.020Z,13.90
2022-11-05T05:03:22.594Z,13.92
2022-11-05T05:05:53.937Z,14.04
2022-11-05T05:08:24.657Z,13.98
2022-11-05T05:10:54.604Z,13.88
2022-11-05T05:13:25.089Z,13.68
2022-11-05T05:15:54.833Z,13.38
2022-11-05T05:18:27.376Z,13.49
2022-11-05T05:21:19.491Z,13.41
2022-11-05T05:23:50.398Z,13.66
2022-11-05T05:26:20.506Z,13.75
2022-11-05T05:28:50.949Z,13.83
2022-11-05T05:31:21.233Z,14.00
2022-11-05T05:33:51.166Z,13.97
2022-11-05T05:36:20.912Z,14.17
2022-11-05T05:38:51.050Z,14.13
2022-11-05T05:41:22.192Z,14.28
2022-11-05T05:43:52.635Z,14.14
2022-11-05T05:46:22.973Z,14.02
2022-11-05T05:48:53.844Z,14.15
2022-11-05T05:51:24.302Z,14.26
2022-11-05T05:53:55.910Z,14.38
2022-11-05T05:56:26.412Z,14.15
2022-11-05T05:58:56.663Z,14.21
2022-11-05T06:01:26.555Z,14.10
2022-11-05T06:03:56.372Z,14.16
2022-11-05T06:06:26.357Z,14.04
2022-11-05T06:08:57.605Z,13.94
2022-11-05T06:11:27.860Z,13.83
2022-11-05T06:13:58.779Z,13.73
2022-11-05T06:16:29.731Z,13.68
2022-11-05T06:19:00.147Z,13.33
2022-11-05T06:21:30.281Z,13.29
2022-11-05T06:24:03.404Z,13.22
2022-11-05T06:26:33.466Z,13.07
2022-11-05T06:29:03.881Z,13.24
2022-11-05T06:31:33.915Z,13.09
2022-11-05T06:34:04.422Z,13.23
2022-11-05T06:36:34.904Z,13.37
2022-11-05T06:39:05.716Z,13.28
2022-11-05T06:41:56.878Z,13.13
2022-11-05T06:44:29.409Z,13.18
2022-11-05T06:46:59.374Z,13.21
2022-11-05T06:49:29.715Z,13.28
2022-11-05T06:52:00.124Z,13.11
2022-11-05T06:54:30.473Z,13.19
2022-11-05T06:57:00.450Z,13.39
2022-11-05T06:59:30.804Z,13.38
2022-11-05T07:02:00.938Z,13.40
2022-11-05T07:04:31.631Z,13.40
2022-11-05T07:07:04.691Z,13.32
2022-11-05T07:09:35.154Z,13.42
2022-11-05T07:12:05.415Z,13.43
2022-11-05T07:14:36.285Z,13.42
2022-11-05T07:17:07.273Z,13.31
2022-11-05T07:19:37.613Z,13.39
2022-11-05T07:22:07.618Z,13.36
2022-11-05T07:24:38.254Z,13.39
2022-11-05T07:27:08.335Z,13.32
2022-11-05T07:29:38.744Z,13.26
2022-11-05T07:32:08.946Z,13.16
2022-11-05T07:34:39.355Z,13.15
2022-11-05T07:37:09.414Z,13.32
2022-11-05T07:39:39.805Z,13.12
2022-11-05T07:42:15.277Z,13.00
2022-11-05T07:44:45.657Z,12.70
2022-11-05T07:47:15.667Z,12.51
2022-11-05T07:50:15.697Z,12.43
2022-11-05T07:52:45.887Z,12.37
2022-11-05T07:55:17.184Z,12.26
2022-11-05T07:57:52.511Z,12.34
2022-11-05T08:00:25.043Z,12.28
2022-11-05T08:03:08.539Z,12.23
2022-11-05T08:05:51.085Z,12.34
2022-11-05T08:08:22.218Z,12.60
2022-11-05T08:10:53.149Z,12.54
2022-11-05T08:13:23.247Z,12.41
2022-11-05T08:15:53.701Z,12.23
2022-11-05T08:18:23.724Z,12.23
2022-11-05T08:20:54.123Z,12.22
2022-11-05T08:23:24.188Z,12.11
2022-11-05T08:25:54.863Z,12.19
2022-11-05T08:28:26.594Z,12.42
2022-11-05T08:30:58.346Z,12.44
2022-11-05T08:33:30.595Z,12.13
2022-11-05T08:36:04.732Z,12.44
2022-11-05T08:38:34.895Z,12.34
2022-11-05T08:41:05.982Z,12.45
2022-11-05T08:43:36.072Z,12.67
2022-11-05T08:46:05.914Z,12.64
2022-11-05T08:48:36.453Z,12.74
2022-11-05T08:51:06.533Z,12.73
2022-11-05T08:53:37.132Z,12.86
2022-11-05T08:56:07.311Z,12.96
2022-11-05T08:58:37.297Z,12.82
2022-11-05T09:01:07.556Z,12.81
2022-11-05T09:03:38.384Z,13.20
2022-11-05T09:06:08.949Z,12.99
2022-11-05T09:08:39.323Z,12.80
2022-11-05T09:11:09.282Z,12.90
2022-11-05T09:13:39.857Z,13.11
2022-11-05T09:16:26.401Z,13.15
2022-11-05T09:18:58.046Z,13.29
2022-11-05T09:21:28.074Z,13.46
2022-11-05T09:23:58.230Z,13.57
2022-11-05T09:26:28.698Z,13.79
2022-11-05T09:28:58.706Z,14.34
2022-11-05T09:31:29.399Z,14.81
2022-11-05T09:33:59.390Z,15.30
2022-11-05T09:36:29.832Z,15.66
2022-11-05T09:38:59.963Z,16.30
2022-11-05T09:41:48.386Z,16.53
2022-11-05T09:44:20.829Z,16.21
2022-11-05T09:47:04.411Z,16.75
2022-11-05T09:49:42.801Z,16.64
2022-11-05T09:52:21.047Z,16.84
2022-11-05T09:54:52.710Z,16.92
2022-11-05T09:57:50.519Z,16.68
2022-11-05T10:00:20.758Z,16.91
2022-11-05T10:02:58.630Z,17.63
2022-11-05T10:05:29.985Z,18.12
2022-11-05T10:08:14.089Z,18.52
2022-11-05T10:10:51.480Z,18.58
2022-11-05T10:13:45.849Z,18.98
2022-11-05T10:16:21.593Z,19.53
2022-11-05T10:19:17.199Z,19.85
2022-11-05T10:24:38.109Z,20.36
2022-11-05T10:27:16.929Z,20.77
2022-11-05T10:29:48.483Z,21.30
2022-11-05T10:32:35.413Z,21.76
2022-11-05T10:35:09.422Z,21.66
2022-11-05T10:37:41.190Z,22.13
2022-11-05T10:40:36.211Z,22.57
2022-11-05T10:43:41.970Z,22.67
2022-11-05T10:46:33.641Z,22.95
2022-11-05T10:49:44.734Z,23.65
2022-11-05T10:52:32.752Z,23.58
2022-11-05T10:55:24.877Z,24.10
2022-11-05T10:57:55.642Z,23.81
2022-11-05T11:00:29.548Z,24.61
2022-11-05T11:03:02.799Z,24.89
2022-11-05T11:05:39.887Z,25.12
2022-11-05T11:08:13.075Z,26.17
2022-11-05T11:11:07.961Z,26.20
2022-11-05T11:13:59.601Z,25.70
2022-11-05T11:16:35.014Z,26.20
2022-11-05T11:19:10.764Z,26.53
2022-11-05T11:21:42.891Z,26.93
2022-11-05T11:24:24.298Z,27.31
2022-11-05T11:26:54.394Z,27.32
2022-11-05T11:29:30.013Z,27.60
2022-11-05T11:32:04.194Z,27.77
2022-11-05T11:34:43.002Z,28.11
2022-11-05T11:37:19.686Z,28.64
2022-11-05T11:40:04.138Z,28.99
2022-11-05T11:42:42.157Z,29.37
2022-11-05T11:45:20.411Z,29.53
2022-11-05T11:47:52.185Z,29.19
2022-11-05T11:50:44.379Z,29.84
2022-11-05T11:53:23.140Z,30.09
2022-11-05T11:56:20.361Z,30.48
2022-11-05T11:59:03.995Z,30.13
2022-11-05T12:01:46.802Z,29.70
2022-11-05T12:04:41.353Z,29.30
2022-11-05T12:07:45.345Z,29.61
2022-11-05T12:10:24.340Z,29.97
2022-11-05T12:13:00.424Z,30.20
2022-11-05T12:16:20.718Z,30.34
2022-11-05T12:18:59.801Z,30.08
2022-11-05T12:21:53.488Z,28.53
2022-11-05T12:24:48.723Z,28.57
2022-11-05T12:27:49.486Z,27.14
2022-11-05T12:30:24.686Z,27.16
2022-11-05T12:33:48.676Z,27.78
2022-11-05T12:36:34.251Z,26.49
2022-11-05T12:39:31.214Z,26.31
2022-11-05T12:42:16.209Z,27.03
2022-11-05T12:45:03.434Z,27.25
2022-11-05T12:47:45.685Z,27.17
2022-11-05T12:50:18.256Z,26.64
2022-11-05T12:53:00.302Z,27.83
2022-11-05T12:55:48.585Z,27.68
2022-11-05T12:58:59.754Z,27.68
2022-11-05T13:01:38.936Z,27.56
2022-11-05T13:04:32.453Z,27.72
2022-11-05T13:07:07.114Z,28.52
2022-11-05T13:09:50.859Z,27.86
2022-11-05T13:12:22.400Z,28.21
2022-11-05T13:15:00.377Z,28.35
2022-11-05T13:17:40.198Z,27.76
2022-11-05T13:20:31.012Z,27.38
2022-11-05T13:23:08.396Z,27.65
2022-11-05T13:25:46.848Z,27.66
2022-11-05T13:28:38.526Z,27.95
2022-11-05T13:31:15.088Z,27.78
2022-11-05T13:33:47.674Z,27.54
2022-11-05T13:37:06.792Z,28.16
2022-11-05T13:39:44.644Z,27.69
2022-11-05T13:42:41.062Z,27.66
2022-11-05T13:45:47.499Z,28.00
2022-11-05T13:48:46.759Z,28.32
2022-11-05T13:51:38.860Z,29.00
2022-11-05T13:54:34.395Z,29.30
2022-11-05T13:57:13.316Z,28.03
2022-11-05T14:00:05.758Z,27.54
2022-11-05T14:02:51.539Z,28.29
2022-11-05T14:05:34.383Z,27.93
2022-11-05T14:08:17.743Z,28.62
2022-11-05T14:11:21.231Z,27.98
2022-11-05T14:13:56.615Z,28.55
2022-11-05T14:16:41.451Z,29.12
2022-11-05T14:19:20.806Z,28.37
2022-11-05T14:21:56.458Z,28.46
2022-11-05T14:24:39.885Z,29.60
2022-11-05T14:27:11.423Z,28.50
2022-11-05T14:29:51.803Z,27.85
2022-11-05T14:32:22.253Z,28.12
2022-11-05T14:35:26.282Z,27.64
2022-11-05T14:38:01.637Z,27.87
2022-11-05T14:40:39.950Z,27.69
2022-11-05T14:43:16.782Z,28.13
2022-11-05T14:46:07.768Z,28.09
2022-11-05T14:49:09.449Z,28.13
2022-11-05T14:51:47.835Z,28.32
2022-11-05T14:54:33.305Z,27.87
2022-11-05T14:57:07.342Z,28.51
2022-11-05T14:59:59.735Z,28.23
2022-11-05T15:02:39.800Z,28.26
2022-11-05T15:05:42.518Z,28.24
2022-11-05T15:08:28.611Z,27.98
2022-11-05T15:11:10.080Z,27.38
2022-11-05T15:13:53.405Z,27.63
2022-11-05T15:16:50.594Z,28.72
2022-11-05T15:19:23.897Z,28.33
2022-11-05T15:21:56.259Z,28.46
2022-11-05T15:24:31.299Z,29.10
2022-11-05T15:27:18.848Z,28.21
2022-11-05T15:29:50.053Z,28.36
2022-11-05T15:32:25.154Z,28.79
2022-11-05T15:34:57.164Z,28.51
2022-11-05T15:37:29.062Z,28.58
2022-11-05T15:40:00.298Z,28.05
2022-11-05T15:42:31.032Z,28.07
2022-11-05T15:45:02.120Z,28.62
2022-11-05T15:47:37.932Z,28.28
2022-11-05T15:50:16.640Z,27.46
2022-11-05T15:53:04.813Z,27.59
2022-11-05T15:55:58.714Z,27.84
2022-11-05T15:58:29.439Z,27.68
2022-11-05T16:00:59.655Z,28.08
2022-11-05T16:03:36.694Z,27.27
2022-11-05T16:06:13.708Z,26.85
2022-11-05T16:08:48.834Z,26.84
2022-11-05T16:11:25.950Z,27.47
2022-11-05T16:14:19.514Z,27.07
2022-11-05T16:16:49.886Z,27.19
2022-11-05T16:19:40.187Z,27.27
2022-11-05T16:22:11.545Z,27.62
2022-11-05T16:24:41.705Z,27.85
2022-11-05T16:27:24.793Z,27.01
2022-11-05T16:29:57.493Z,26.70
2022-11-05T16:32:32.755Z,26.90
2022-11-05T16:35:05.741Z,26.93
2022-11-05T16:37:45.194Z,27.15
2022-11-05T16:40:23.847Z,27.39
2022-11-05T16:42:55.156Z,28.04
2022-11-05T16:45:27.020Z,27.84
2022-11-05T16:47:57.707Z,27.43
2022-11-05T16:50:33.187Z,27.71
2022-11-05T16:53:03.811Z,28.13
2022-11-05T16:55:36.866Z,28.12
2022-11-05T16:58:15.946Z,26.78
2022-11-05T17:00:46.001Z,27.32
2022-11-05T17:03:16.839Z,28.00
2022-11-05T17:05:47.481Z,27.89
2022-11-05T17:08:17.831Z,27.44
2022-11-05T17:10:48.390Z,27.86
2022-11-05T17:13:19.907Z,26.27
2022-11-05T17:15:52.239Z,26.57
2022-11-05T17:18:22.658Z,27.00
2022-11-05T17:20:55.837Z,26.73
2022-11-05T17:23:31.297Z,26.92
2022-11-05T17:26:05.650Z,26.72
2022-11-05T17:28:36.438Z,26.72
2022-11-05T17:31:14.581Z,27.21
2022-11-05T17:33:45.633Z,27.11
2022-11-05T17:36:17.586Z,26.53
2022-11-05T17:38:47.693Z,26.59
2022-11-05T17:41:21.134Z,26.43
2022-11-05T17:43:59.005Z,26.36
2022-11-05T17:46:30.037Z,26.83
2022-11-05T17:49:00.230Z,26.88
2022-11-05T17:51:33.242Z,26.28
2022-11-05T17:54:03.421Z,26.14
2022-11-05T17:56:35.598Z,26.13
2022-11-05T17:59:08.350Z,26.47
2022-11-05T18:01:44.397Z,26.52
2022-11-05T18:04:14.654Z,25.70
2022-11-05T18:06:45.249Z,26.02
2022-11-05T18:09:16.078Z,25.24
2022-11-05T18:11:46.751Z,25.45
2022-11-05T18:14:23.732Z,25.58
2022-11-05T18:17:00.384Z,25.86
2022-11-05T18:19:31.234Z,26.21
2022-11-05T18:22:01.755Z,26.10
2022-11-05T18:24:31.986Z,25.40
2022-11-05T18:27:02.555Z,24.87
2022-11-05T18:29:32.617Z,25.15
2022-11-05T18:32:03.302Z,25.06
2022-11-05T18:34:33.989Z,25.33
2022-11-05T18:37:04.814Z,24.97
2022-11-05T18:39:34.886Z,24.13
2022-11-05T18:42:05.487Z,23.83
2022-11-05T18:44:39.173Z,24.01
2022-11-05T18:47:10.342Z,23.82
2022-11-05T18:49:43.361Z,24.39
2022-11-05T18:52:14.307Z,24.61
2022-11-05T18:54:44.653Z,24.83
2022-11-05T18:57:15.226Z,25.15
2022-11-05T18:59:48.044Z,24.90
2022-11-05T19:02:18.730Z,24.47
2022-11-05T19:05:13.873Z,24.60
2022-11-05T19:07:40.825Z,24.54
2022-11-05T19:10:11.275Z,24.57
2022-11-05T19:12:41.915Z,24.23
2022-11-05T19:15:12.342Z,24.23
2022-11-05T19:17:42.897Z,24.34
2022-11-05T19:20:16.007Z,24.05
2022-11-05T19:22:46.533Z,24.13
2022-11-05T19:25:16.591Z,24.36
2022-11-05T19:27:46.961Z,24.23
2022-11-05T19:30:17.450Z,24.41
2022-11-05T19:32:48.061Z,24.43
2022-11-05T19:35:18.570Z,24.49
2022-11-05T19:37:51.420Z,24.48
2022-11-05T19:40:22.258Z,24.09
2022-11-05T19:42:55.126Z,23.99
2022-11-05T19:48:19.487Z,24.09
2022-11-05T19:50:50.112Z,23.96
2022-11-05T19:53:21.009Z,24.15
2022-11-05T19:55:54.067Z,24.18
2022-11-05T19:58:25.656Z,23.55
2022-11-05T20:00:57.278Z,23.82
2022-11-05T20:03:27.825Z,23.65
2022-11-05T20:06:08.222Z,23.94
2022-11-05T20:08:53.308Z,23.83
2022-11-05T20:11:29.036Z,23.83
2022-11-05T20:13:59.817Z,23.81
2022-11-05T20:16:38.016Z,23.80
2022-11-05T20:19:15.514Z,23.33
2022-11-05T20:21:45.832Z,23.25
2022-11-05T20:24:24.236Z,23.09
2022-11-05T20:26:56.817Z,23.16
2022-11-05T20:29:34.706Z,23.10
2022-11-05T20:32:08.689Z,22.89
2022-11-05T20:34:39.401Z,22.76
2022-11-05T20:37:09.802Z,22.70
2022-11-05T20:39:40.595Z,22.58
2022-11-05T20:42:10.754Z,22.45
2022-11-05T20:44:42.130Z,22.37
2022-11-05T20:47:12.825Z,22.45
2022-11-05T20:49:43.918Z,22.35
2022-11-05T20:52:16.271Z,22.29
2022-11-05T20:54:48.266Z,22.13
2022-11-05T20:57:18.357Z,22.30
2022-11-05T20:59:49.406Z,22.14
2022-11-05T21:02:21.427Z,21.96
2022-11-05T21:04:53.067Z,21.95
2022-11-05T21:07:24.051Z,21.71
2022-11-05T21:09:54.818Z,21.60
2022-11-05T21:12:24.915Z,21.72
2022-11-05T21:14:55.299Z,21.71
2022-11-05T21:17:25.316Z,21.69
2022-11-05T21:19:55.688Z,21.80
2022-11-05T21:22:25.859Z,21.69
2022-11-05T21:24:57.940Z,21.60
2022-11-05T21:27:28.198Z,21.65
2022-11-05T21:29:58.625Z,21.28
2022-11-05T21:32:28.750Z,21.32
2022-11-05T21:34:59.611Z,21.37
2022-11-05T21:37:29.912Z,21.34
2022-11-05T21:40:00.344Z,21.12
2022-11-05T21:42:31.469Z,20.82
2022-11-05T21:45:02.545Z,20.59
2022-11-05T21:47:32.626Z,20.37
2022-11-05T21:50:03.236Z,20.13
2022-11-05T21:52:51.869Z,20.00
2022-11-05T21:55:42.426Z,19.83
2022-11-05T21:58:37.724Z,19.73
2022-11-05T22:01:08.274Z,19.65
2022-11-05T22:03:37.977Z,19.56
2022-11-05T22:06:08.069Z,19.55
2022-11-05T22:08:38.723Z,19.44
2022-11-05T22:11:08.751Z,19.43
2022-11-05T22:13:39.132Z,19.30
2022-11-05T22:16:09.842Z,19.28
2022-11-05T22:18:40.249Z,18.94
2022-11-05T22:21:10.246Z,19.08
2022-11-05T22:23:43.166Z,18.99
2022-11-05T22:26:13.116Z,19.01
2022-11-05T22:28:43.198Z,19.02
2022-11-05T22:31:17.850Z,18.96
2022-11-05T22:33:48.262Z,19.04
2022-11-05T22:36:18.800Z,18.99
2022-11-05T22:38:48.881Z,18.86
2022-11-05T22:41:21.634Z,18.69
2022-11-05T22:43:51.677Z,18.79
2022-11-05T22:46:25.638Z,18.68
2022-11-05T22:48:57.303Z,18.41
2022-11-05T22:51:31.403Z,18.60
2022-11-05T22:54:02.342Z,18.46
2022-11-05T22:56:37.118Z,18.50
2022-11-05T22:59:09.968Z,18.43
2022-11-05T23:01:41.259Z,18.17
2022-11-05T23:04:14.300Z,18.20
2022-11-05T23:07:03.381Z,18.24
2022-11-05T23:09:54.462Z,18.09
2022-11-05T23:12:29.659Z,18.12
2022-11-05T23:15:01.775Z,18.07
2022-11-05T23:17:50.180Z,17.91
2022-11-05T23:20:43.240Z,18.03
2022-11-05T23:23:32.584Z,18.07
2022-11-05T23:26:23.004Z,18.01
2022-11-05T23:28:53.480Z,17.76
2022-11-05T23:31:55.581Z,17.80
2022-11-05T23:34:25.998Z,17.81
2022-11-05T23:37:13.937Z,17.85
2022-11-05T23:39:44.720Z,17.80
2022-11-05T23:42:32.978Z,17.76
2022-11-05T23:45:21.931Z,17.57
2022-11-05T23:48:10.780Z,17.57
2022-11-05T23:50:42.080Z,17.56
2022-11-05T23:53:14.989Z,17.46
2022-11-05T23:55:45.521Z,17.26
2022-11-05T23:58:16.334Z,17.18
