createdAt,value
2018-08-28T00:01:24.270Z,7.00
2018-08-28T00:03:53.652Z,7.30
2018-08-28T00:06:22.627Z,7.70
2018-08-28T00:08:51.760Z,7.97
2018-08-28T00:11:20.481Z,8.17
2018-08-28T00:13:49.140Z,8.00
2018-08-28T00:16:17.791Z,8.77
2018-08-28T00:18:46.479Z,7.77
2018-08-28T00:21:15.116Z,7.47
2018-08-28T00:23:43.815Z,7.70
2018-08-28T00:26:12.483Z,7.67
2018-08-28T00:28:41.131Z,8.43
2018-08-28T00:31:09.824Z,8.77
2018-08-28T00:33:38.500Z,8.77
2018-08-28T00:36:07.202Z,8.13
2018-08-28T00:38:35.879Z,7.50
2018-08-28T00:41:04.556Z,7.47
2018-08-28T00:43:33.229Z,8.13
2018-08-28T00:46:01.878Z,9.40
2018-08-28T00:48:30.630Z,8.70
2018-08-28T00:50:59.276Z,8.43
2018-08-28T00:53:27.941Z,8.30
2018-08-28T00:55:56.588Z,9.03
2018-08-28T00:58:25.281Z,8.80
2018-08-28T01:00:53.960Z,7.87
2018-08-28T01:03:22.651Z,8.20
2018-08-28T01:05:51.316Z,8.10
2018-08-28T01:08:20.007Z,8.00
2018-08-28T01:10:48.677Z,9.10
2018-08-28T01:13:17.340Z,8.07
2018-08-28T01:15:45.987Z,8.10
2018-08-28T01:18:14.661Z,9.00
2018-08-28T01:20:43.329Z,9.27
2018-08-28T01:23:12.060Z,8.50
2018-08-28T01:25:40.723Z,9.20
2018-08-28T01:28:09.406Z,8.37
2018-08-28T01:30:38.074Z,6.90
2018-08-28T01:33:07.332Z,6.70
2018-08-28T01:35:36.100Z,6.53
2018-08-28T01:38:04.788Z,6.33
2018-08-28T01:40:33.457Z,7.13
2018-08-28T01:43:02.185Z,7.23
2018-08-28T01:45:30.924Z,7.17
2018-08-28T01:47:59.588Z,7.87
2018-08-28T01:50:28.326Z,7.20
2018-08-28T01:52:56.974Z,7.53
2018-08-28T01:55:25.636Z,7.57
2018-08-28T01:57:54.283Z,7.87
2018-08-28T02:00:22.978Z,6.93
2018-08-28T02:02:51.687Z,7.43
2018-08-28T02:05:20.373Z,8.23
2018-08-28T02:07:49.041Z,8.30
2018-08-28T02:10:17.716Z,7.77
2018-08-28T02:12:46.358Z,7.33
2018-08-28T02:15:15.032Z,8.20
2018-08-28T02:17:43.708Z,7.90
2018-08-28T02:20:12.375Z,7.40
2018-08-28T02:22:41.060Z,7.33
2018-08-28T02:25:09.732Z,5.77
2018-08-28T02:27:38.384Z,5.87
2018-08-28T02:30:07.103Z,5.93
2018-08-28T02:32:35.747Z,5.20
2018-08-28T02:35:04.432Z,4.10
2018-08-28T02:37:33.066Z,3.77
2018-08-28T02:40:01.745Z,3.60
2018-08-28T02:42:30.420Z,4.10
2018-08-28T02:44:59.119Z,7.50
2018-08-28T02:47:27.752Z,5.00
2018-08-28T02:49:56.444Z,3.87
2018-08-28T02:52:25.201Z,5.60
2018-08-28T02:54:53.892Z,5.40
2018-08-28T02:57:22.562Z,6.83
2018-08-28T02:59:51.281Z,4.70
2018-08-28T03:02:19.939Z,4.60
2018-08-28T03:04:48.615Z,7.10
2018-08-28T03:07:17.247Z,5.07
2018-08-28T03:09:45.907Z,6.40
2018-08-28T03:12:14.576Z,6.97
2018-08-28T03:14:43.237Z,5.60
2018-08-28T03:17:11.884Z,6.80
2018-08-28T03:19:40.546Z,5.10
2018-08-28T03:22:09.209Z,5.03
2018-08-28T03:24:37.921Z,5.90
2018-08-28T03:27:06.551Z,4.50
2018-08-28T03:29:35.213Z,4.27
2018-08-28T03:32:03.899Z,3.77
2018-08-28T03:34:32.564Z,4.20
2018-08-28T03:37:01.217Z,4.57
2018-08-28T03:39:29.862Z,5.13
2018-08-28T03:41:58.540Z,5.33
2018-08-28T03:44:27.181Z,4.70
2018-08-28T03:46:55.855Z,4.20
2018-08-28T03:49:24.483Z,3.97
2018-08-28T03:51:53.151Z,3.60
2018-08-28T03:54:21.852Z,5.50
2018-08-28T03:56:50.513Z,5.70
2018-08-28T03:59:19.154Z,5.43
2018-08-28T04:01:47.820Z,5.13
2018-08-28T04:04:16.481Z,5.33
2018-08-28T04:06:45.160Z,7.27
2018-08-28T04:09:13.820Z,6.83
2018-08-28T04:11:42.500Z,8.43
2018-08-28T04:14:12.253Z,7.60
2018-08-28T04:16:40.923Z,5.07
2018-08-28T04:19:09.571Z,4.00
2018-08-28T04:21:38.256Z,4.60
2018-08-28T04:24:06.921Z,4.90
2018-08-28T04:26:35.605Z,4.80
2018-08-28T04:29:04.251Z,4.40
2018-08-28T04:31:32.911Z,5.23
2018-08-28T04:34:01.549Z,5.30
2018-08-28T04:36:30.217Z,6.70
2018-08-28T04:38:58.856Z,5.97
2018-08-28T04:41:27.521Z,5.77
2018-08-28T04:43:56.172Z,4.40
2018-08-28T04:46:24.839Z,3.87
2018-08-28T04:48:53.487Z,4.13
2018-08-28T04:51:22.168Z,2.73
2018-08-28T04:53:50.794Z,3.40
2018-08-28T04:56:19.461Z,3.93
2018-08-28T04:58:48.127Z,4.00
2018-08-28T05:01:16.801Z,4.30
2018-08-28T05:03:45.465Z,5.37
2018-08-28T05:06:14.157Z,10.70
2018-08-28T05:08:42.796Z,5.83
2018-08-28T05:11:11.466Z,3.90
2018-08-28T05:13:40.097Z,4.80
2018-08-28T05:16:08.772Z,5.30
2018-08-28T05:18:37.417Z,5.00
2018-08-28T05:21:06.226Z,5.37
2018-08-28T05:23:34.961Z,5.70
2018-08-28T05:26:03.660Z,5.97
2018-08-28T05:28:32.367Z,5.27
2018-08-28T05:31:01.105Z,5.40
2018-08-28T05:33:29.760Z,5.13
2018-08-28T05:35:58.421Z,5.20
2018-08-28T05:38:27.081Z,5.60
2018-08-28T05:40:55.752Z,5.17
2018-08-28T05:43:24.392Z,5.90
2018-08-28T05:45:53.040Z,5.97
2018-08-28T05:48:21.683Z,5.60
2018-08-28T05:50:50.315Z,7.80
2018-08-28T05:53:18.982Z,6.00
2018-08-28T05:55:47.693Z,7.30
2018-08-28T05:58:16.327Z,6.63
2018-08-28T06:00:44.974Z,6.47
2018-08-28T06:03:13.720Z,7.07
2018-08-28T06:05:42.369Z,6.37
2018-08-28T06:08:11.049Z,6.70
2018-08-28T06:10:39.781Z,7.00
2018-08-28T06:13:08.457Z,6.67
2018-08-28T06:15:37.090Z,6.00
2018-08-28T06:18:05.767Z,6.63
2018-08-28T06:20:34.411Z,6.27
2018-08-28T06:23:03.151Z,6.60
2018-08-28T06:25:31.810Z,6.47
2018-08-28T06:28:00.455Z,6.20
2018-08-28T06:30:29.175Z,5.73
2018-08-28T06:32:57.852Z,6.33
2018-08-28T06:35:26.487Z,5.93
2018-08-28T06:37:55.199Z,6.40
2018-08-28T06:40:23.895Z,6.50
2018-08-28T06:42:52.846Z,6.87
2018-08-28T06:45:21.481Z,6.20
2018-08-28T06:47:50.148Z,6.47
2018-08-28T06:50:18.782Z,7.03
2018-08-28T06:52:47.470Z,6.40
2018-08-28T06:55:16.123Z,6.40
2018-08-28T06:57:44.796Z,6.40
2018-08-28T07:00:13.493Z,6.53
2018-08-28T07:02:42.172Z,6.63
2018-08-28T07:05:10.886Z,6.10
2018-08-28T07:07:39.643Z,6.53
2018-08-28T07:10:08.339Z,6.73
2018-08-28T07:12:37.071Z,6.20
2018-08-28T07:15:05.713Z,6.53
2018-08-28T07:17:34.388Z,5.90
2018-08-28T07:20:03.114Z,5.70
2018-08-28T07:22:31.856Z,6.60
2018-08-28T07:25:00.497Z,6.90
2018-08-28T07:27:29.191Z,6.90
2018-08-28T07:29:57.851Z,6.33
2018-08-28T07:32:26.519Z,6.80
2018-08-28T07:34:55.167Z,6.87
2018-08-28T07:37:23.865Z,6.20
2018-08-28T07:39:52.583Z,6.60
2018-08-28T07:42:21.236Z,6.13
2018-08-28T07:44:49.889Z,6.17
2018-08-28T07:47:18.564Z,6.40
2018-08-28T07:49:47.228Z,6.60
2018-08-28T07:52:15.886Z,6.37
2018-08-28T07:54:44.615Z,7.00
2018-08-28T07:57:13.338Z,6.70
2018-08-28T07:59:42.002Z,6.90
2018-08-28T08:02:10.811Z,6.43
2018-08-28T08:04:39.539Z,6.97
2018-08-28T08:07:08.349Z,6.40
2018-08-28T08:09:37.046Z,6.50
2018-08-28T08:12:05.707Z,6.10
2018-08-28T08:14:34.375Z,7.00
2018-08-28T08:17:03.133Z,6.43
2018-08-28T08:19:31.828Z,5.90
2018-08-28T08:22:00.579Z,6.53
2018-08-28T08:24:29.345Z,5.87
2018-08-28T08:26:57.987Z,5.60
2018-08-28T08:29:26.680Z,5.90
2018-08-28T08:31:55.348Z,5.60
2018-08-28T08:34:24.012Z,5.57
2018-08-28T08:36:52.680Z,5.50
2018-08-28T08:39:21.335Z,6.03
2018-08-28T08:41:50.067Z,5.57
2018-08-28T08:44:18.721Z,5.30
2018-08-28T08:46:47.540Z,5.40
2018-08-28T08:49:16.214Z,5.70
2018-08-28T08:51:44.867Z,5.47
2018-08-28T08:54:13.593Z,5.43
2018-08-28T08:56:42.235Z,4.77
2018-08-28T08:59:10.913Z,4.70
2018-08-28T09:01:39.666Z,4.33
2018-08-28T09:04:08.437Z,4.40
2018-08-28T09:06:37.084Z,4.83
2018-08-28T09:09:06.604Z,5.07
2018-08-28T09:11:35.331Z,4.37
2018-08-28T09:14:04.041Z,4.00
2018-08-28T09:16:32.711Z,4.27
2018-08-28T09:19:01.388Z,4.07
2018-08-28T09:21:30.036Z,4.00
2018-08-28T09:23:58.708Z,4.20
2018-08-28T09:26:27.343Z,3.97
2018-08-28T09:28:56.037Z,4.27
2018-08-28T09:31:24.700Z,4.03
2018-08-28T09:33:53.417Z,3.30
2018-08-28T09:36:22.076Z,3.30
2018-08-28T09:38:50.790Z,3.07
2018-08-28T09:41:19.486Z,2.53
2018-08-28T09:43:48.189Z,3.33
2018-08-28T09:46:16.863Z,3.00
2018-08-28T09:48:45.559Z,2.67
2018-08-28T09:51:14.252Z,2.80
2018-08-28T09:53:42.974Z,2.33
2018-08-28T09:56:11.629Z,2.10
2018-08-28T09:58:40.557Z,2.20
2018-08-28T10:01:14.514Z,2.40
2018-08-28T10:03:43.184Z,2.07
2018-08-28T10:06:11.862Z,1.97
2018-08-28T10:08:40.552Z,2.93
2018-08-28T10:11:09.189Z,2.70
2018-08-28T10:13:37.847Z,2.47
2018-08-28T10:16:06.528Z,2.50
2018-08-28T10:18:35.196Z,2.40
2018-08-28T10:21:03.876Z,1.93
2018-08-28T10:23:32.542Z,2.37
2018-08-28T10:26:01.197Z,2.07
2018-08-28T10:28:29.827Z,1.87
2018-08-28T10:30:58.492Z,1.80
2018-08-28T10:33:27.127Z,1.77
2018-08-28T10:35:55.777Z,1.80
2018-08-28T10:38:24.450Z,1.60
2018-08-28T10:40:53.107Z,2.13
2018-08-28T10:43:21.730Z,1.97
2018-08-28T10:45:50.929Z,2.20
2018-08-28T10:48:19.568Z,1.90
2018-08-28T10:50:48.226Z,2.03
2018-08-28T10:53:16.861Z,2.03
2018-08-28T10:55:45.505Z,1.70
2018-08-28T10:58:14.127Z,1.70
2018-08-28T11:00:42.781Z,2.37
2018-08-28T11:03:11.404Z,1.70
2018-08-28T11:05:40.430Z,2.00
2018-08-28T11:08:09.257Z,2.33
2018-08-28T11:10:37.913Z,1.90
2018-08-28T11:13:06.604Z,2.00
2018-08-28T11:15:35.249Z,2.10
2018-08-28T11:18:03.889Z,2.00
2018-08-28T11:20:32.564Z,2.50
2018-08-28T11:23:01.339Z,2.10
2018-08-28T11:25:30.008Z,2.07
2018-08-28T11:27:58.648Z,1.97
2018-08-28T11:30:27.363Z,2.20
2018-08-28T11:32:56.304Z,2.13
2018-08-28T11:35:25.380Z,1.90
2018-08-28T11:37:54.089Z,1.93
2018-08-28T11:40:22.794Z,2.30
2018-08-28T11:42:51.691Z,1.93
2018-08-28T11:45:20.461Z,2.13
2018-08-28T11:47:49.100Z,2.03
2018-08-28T11:50:17.759Z,2.27
2018-08-28T11:52:46.427Z,2.13
2018-08-28T11:55:15.090Z,2.53
2018-08-28T11:57:43.746Z,2.20
2018-08-28T12:00:12.525Z,2.20
2018-08-28T12:02:41.205Z,2.07
2018-08-28T12:05:10.001Z,2.13
2018-08-28T12:07:38.698Z,2.33
2018-08-28T12:10:08.604Z,2.40
2018-08-28T12:12:37.385Z,2.13
2018-08-28T12:15:06.227Z,2.13
2018-08-28T12:17:34.858Z,2.00
2018-08-28T12:20:03.574Z,2.27
2018-08-28T12:22:32.309Z,2.43
2018-08-28T12:25:01.790Z,2.30
2018-08-28T12:27:30.483Z,1.80
2018-08-28T12:29:59.143Z,2.10
2018-08-28T12:32:27.799Z,1.87
2018-08-28T12:34:56.452Z,2.47
2018-08-28T12:37:25.133Z,2.50
2018-08-28T12:39:53.788Z,1.73
2018-08-28T12:42:22.460Z,2.00
2018-08-28T12:44:51.099Z,1.93
2018-08-28T12:47:19.791Z,2.00
2018-08-28T12:49:48.448Z,2.13
2018-08-28T12:52:17.131Z,1.80
2018-08-28T12:54:45.829Z,1.93
2018-08-28T12:57:14.496Z,1.90
2018-08-28T12:59:43.132Z,2.00
2018-08-28T13:02:11.804Z,2.43
2018-08-28T13:04:40.483Z,2.20
2018-08-28T13:07:09.328Z,2.30
2018-08-28T13:09:37.974Z,2.13
2018-08-28T13:12:06.668Z,2.40
2018-08-28T13:14:35.363Z,2.50
2018-08-28T13:17:04.309Z,2.37
2018-08-28T13:19:32.978Z,2.10
2018-08-28T13:22:01.665Z,2.07
2018-08-28T13:24:30.352Z,2.10
2018-08-28T13:26:59.018Z,2.87
2018-08-28T13:29:27.653Z,2.60
2018-08-28T13:31:56.304Z,2.97
2018-08-28T13:34:24.950Z,2.57
2018-08-28T13:36:53.603Z,3.17
2018-08-28T13:39:22.261Z,3.10
2018-08-28T13:41:50.936Z,2.80
2018-08-28T13:44:19.589Z,3.13
2018-08-28T13:46:48.277Z,2.80
2018-08-28T13:49:16.915Z,2.90
2018-08-28T13:51:45.636Z,2.17
2018-08-28T13:54:14.399Z,2.50
2018-08-28T13:56:43.094Z,2.70
2018-08-28T13:59:11.838Z,2.70
2018-08-28T14:01:40.493Z,2.30
2018-08-28T14:04:09.143Z,2.30
2018-08-28T14:06:37.807Z,2.73
2018-08-28T14:09:06.731Z,2.30
2018-08-28T14:11:35.468Z,2.70
2018-08-28T14:14:04.191Z,2.80
2018-08-28T14:16:32.843Z,2.53
2018-08-28T14:19:01.552Z,2.47
2018-08-28T14:21:30.232Z,2.73
2018-08-28T14:23:58.902Z,2.40
2018-08-28T14:26:27.587Z,2.00
2018-08-28T14:28:56.331Z,3.10
2018-08-28T14:31:24.955Z,3.63
2018-08-28T14:33:53.611Z,2.57
2018-08-28T14:36:22.410Z,3.30
2018-08-28T14:38:51.075Z,3.30
2018-08-28T14:41:19.724Z,3.30
2018-08-28T14:43:48.404Z,2.57
2018-08-28T14:46:17.061Z,2.90
2018-08-28T14:48:45.735Z,3.60
2018-08-28T14:51:14.387Z,2.60
2018-08-28T14:53:43.067Z,2.70
2018-08-28T14:56:11.835Z,3.40
2018-08-28T14:58:40.495Z,2.60
2018-08-28T15:01:09.147Z,3.13
2018-08-28T15:03:37.802Z,3.17
2018-08-28T15:06:06.513Z,3.40
2018-08-28T15:08:35.185Z,2.33
2018-08-28T15:11:03.851Z,6.17
2018-08-28T15:13:32.582Z,2.50
2018-08-28T15:16:01.230Z,2.60
2018-08-28T15:18:29.887Z,3.10
2018-08-28T15:20:58.585Z,2.90
2018-08-28T15:23:27.236Z,2.70
2018-08-28T15:25:55.871Z,2.80
2018-08-28T15:28:24.937Z,2.70
2018-08-28T15:30:53.759Z,2.43
2018-08-28T15:33:22.425Z,2.60
2018-08-28T15:35:51.075Z,2.77
2018-08-28T15:38:19.730Z,2.37
2018-08-28T15:40:48.376Z,3.03
2018-08-28T15:43:17.179Z,3.57
2018-08-28T15:45:45.855Z,3.13
2018-08-28T15:48:14.596Z,3.60
2018-08-28T15:50:43.329Z,4.00
2018-08-28T15:53:11.995Z,4.00
2018-08-28T15:55:40.698Z,3.10
2018-08-28T15:58:09.383Z,3.10
2018-08-28T16:00:38.041Z,3.40
2018-08-28T16:03:06.727Z,3.50
2018-08-28T16:05:35.420Z,3.90
2018-08-28T16:08:04.086Z,3.23
2018-08-28T16:10:32.723Z,3.70
2018-08-28T16:13:01.376Z,3.00
2018-08-28T16:15:30.104Z,3.60
2018-08-28T16:17:58.863Z,4.30
2018-08-28T16:20:27.574Z,3.50
2018-08-28T16:22:58.748Z,3.80
2018-08-28T16:25:27.568Z,3.90
2018-08-28T16:27:56.376Z,3.93
2018-08-28T16:30:25.802Z,3.57
2018-08-28T16:32:54.429Z,3.93
2018-08-28T16:35:23.180Z,3.07
2018-08-28T16:37:51.807Z,3.63
2018-08-28T16:40:20.487Z,3.50
2018-08-28T16:42:49.182Z,3.97
2018-08-28T16:45:17.810Z,3.50
2018-08-28T16:47:46.475Z,2.80
2018-08-28T16:50:15.185Z,2.53
2018-08-28T16:52:43.794Z,3.23
2018-08-28T16:55:12.447Z,3.20
2018-08-28T16:57:41.080Z,3.70
2018-08-28T17:00:09.743Z,3.90
2018-08-28T17:02:38.368Z,3.53
2018-08-28T17:05:07.029Z,4.50
2018-08-28T17:07:35.675Z,3.70
2018-08-28T17:10:04.339Z,3.50
2018-08-28T17:12:32.985Z,3.60
2018-08-28T17:15:01.656Z,3.37
2018-08-28T17:17:30.337Z,3.60
2018-08-28T17:19:59.007Z,3.37
2018-08-28T17:22:27.678Z,2.87
2018-08-28T17:24:56.343Z,3.53
2018-08-28T17:27:24.974Z,3.33
2018-08-28T17:29:53.635Z,3.10
2018-08-28T17:32:22.260Z,3.10
2018-08-28T17:34:50.910Z,3.10
2018-08-28T17:37:19.531Z,3.50
2018-08-28T17:39:48.213Z,2.90
2018-08-28T17:42:16.866Z,3.30
2018-08-28T17:44:45.537Z,3.13
2018-08-28T17:47:14.201Z,3.87
2018-08-28T17:49:42.847Z,3.40
2018-08-28T17:52:11.488Z,3.37
2018-08-28T17:54:40.147Z,3.60
2018-08-28T17:57:08.785Z,3.77
2018-08-28T17:59:37.444Z,3.77
2018-08-28T18:02:06.288Z,3.83
2018-08-28T18:04:34.986Z,3.77
2018-08-28T18:07:03.629Z,4.23
2018-08-28T18:09:32.272Z,4.20
2018-08-28T18:12:00.918Z,4.60
2018-08-28T18:14:29.589Z,4.40
2018-08-28T18:16:58.230Z,4.20
2018-08-28T18:19:26.908Z,4.30
2018-08-28T18:21:55.583Z,4.43
2018-08-28T18:24:24.248Z,3.83
2018-08-28T18:26:52.894Z,4.10
2018-08-28T18:29:21.585Z,4.13
2018-08-28T18:31:50.232Z,4.03
2018-08-28T18:34:18.905Z,4.40
2018-08-28T18:36:47.544Z,4.20
2018-08-28T18:39:16.213Z,4.10
2018-08-28T18:41:44.896Z,4.20
2018-08-28T18:44:13.621Z,4.20
2018-08-28T18:46:42.285Z,3.80
2018-08-28T18:49:10.948Z,3.93
2018-08-28T18:51:39.619Z,4.23
2018-08-28T18:54:08.284Z,3.90
2018-08-28T18:56:36.946Z,3.93
2018-08-28T18:59:05.628Z,3.73
2018-08-28T19:01:34.287Z,4.20
2018-08-28T19:04:03.504Z,4.30
2018-08-28T19:06:32.158Z,4.67
2018-08-28T19:09:00.821Z,4.70
2018-08-28T19:11:29.491Z,4.00
2018-08-28T19:13:58.125Z,4.30
2018-08-28T19:16:26.776Z,4.37
2018-08-28T19:18:55.436Z,4.23
2018-08-28T19:21:24.085Z,4.10
2018-08-28T19:23:52.758Z,3.77
2018-08-28T19:26:21.430Z,4.27
2018-08-28T19:28:50.063Z,4.27
2018-08-28T19:31:18.735Z,4.10
2018-08-28T19:33:47.374Z,3.87
2018-08-28T19:36:16.081Z,3.43
2018-08-28T19:38:44.749Z,3.80
2018-08-28T19:41:13.425Z,4.37
2018-08-28T19:43:42.065Z,4.70
2018-08-28T19:46:10.733Z,5.17
2018-08-28T19:48:39.404Z,4.40
2018-08-28T19:51:08.083Z,4.90
2018-08-28T19:53:36.785Z,4.90
2018-08-28T19:56:05.633Z,4.67
2018-08-28T19:58:34.332Z,4.27
2018-08-28T20:01:02.987Z,4.50
2018-08-28T20:03:31.653Z,4.07
2018-08-28T20:06:00.304Z,4.30
2018-08-28T20:08:28.943Z,4.93
2018-08-28T20:10:57.614Z,4.53
2018-08-28T20:13:26.277Z,4.90
2018-08-28T20:15:54.952Z,4.80
2018-08-28T20:18:23.594Z,4.87
2018-08-28T20:20:52.355Z,4.27
2018-08-28T20:23:20.981Z,3.70
2018-08-28T20:25:49.629Z,3.20
2018-08-28T20:28:18.260Z,4.33
2018-08-28T20:30:46.911Z,4.10
2018-08-28T20:33:15.539Z,4.27
2018-08-28T20:35:44.197Z,4.47
2018-08-28T20:38:13.181Z,4.30
2018-08-28T20:40:41.838Z,4.50
2018-08-28T20:43:10.495Z,4.47
2018-08-28T20:45:39.129Z,4.43
2018-08-28T20:48:07.815Z,4.67
2018-08-28T20:50:36.454Z,4.17
2018-08-28T20:53:05.125Z,4.53
2018-08-28T20:55:33.751Z,4.93
2018-08-28T20:58:02.470Z,5.27
2018-08-28T21:00:35.525Z,5.23
2018-08-28T21:03:04.876Z,4.80
2018-08-28T21:05:33.503Z,4.60
2018-08-28T21:08:02.475Z,4.03
2018-08-28T21:10:31.592Z,4.43
2018-08-28T21:13:00.508Z,4.10
2018-08-28T21:15:29.120Z,4.17
2018-08-28T21:17:57.775Z,4.10
2018-08-28T21:20:26.421Z,4.80
2018-08-28T21:22:55.194Z,4.23
2018-08-28T21:25:23.809Z,4.13
2018-08-28T21:27:52.486Z,5.70
2018-08-28T21:30:21.158Z,5.10
2018-08-28T21:32:49.853Z,4.77
2018-08-28T21:35:18.511Z,5.00
2018-08-28T21:37:47.193Z,5.10
2018-08-28T21:40:15.841Z,4.80
2018-08-28T21:42:44.518Z,4.50
2018-08-28T21:45:13.164Z,4.30
2018-08-28T21:47:41.827Z,3.97
2018-08-28T21:50:10.534Z,4.33
2018-08-28T21:52:39.216Z,5.00
2018-08-28T21:55:07.894Z,4.57
2018-08-28T21:57:36.555Z,4.63
2018-08-28T22:00:05.780Z,5.17
2018-08-28T22:02:34.471Z,4.60
2018-08-28T22:05:03.153Z,3.90
2018-08-28T22:07:37.043Z,4.47
2018-08-28T22:10:05.712Z,4.57
2018-08-28T22:12:34.450Z,4.90
2018-08-28T22:15:03.082Z,4.70
2018-08-28T22:17:31.744Z,4.80
2018-08-28T22:20:00.499Z,5.00
2018-08-28T22:22:29.186Z,4.90
2018-08-28T22:24:57.842Z,5.10
2018-08-28T22:27:26.611Z,4.50
2018-08-28T22:29:55.276Z,3.97
2018-08-28T22:32:23.962Z,3.73
2018-08-28T22:34:52.619Z,4.47
2018-08-28T22:37:21.286Z,4.30
2018-08-28T22:39:49.933Z,4.37
2018-08-28T22:42:18.603Z,4.50
2018-08-28T22:44:47.255Z,4.80
2018-08-28T22:47:15.948Z,4.20
2018-08-28T22:49:44.602Z,3.93
2018-08-28T22:52:13.274Z,4.10
2018-08-28T22:54:41.920Z,3.93
2018-08-28T22:57:10.599Z,4.27
2018-08-28T22:59:39.274Z,3.97
2018-08-28T23:02:07.966Z,3.70
2018-08-28T23:04:36.655Z,4.50
2018-08-28T23:07:05.420Z,3.93
2018-08-28T23:09:34.104Z,3.70
2018-08-28T23:12:02.821Z,4.20
2018-08-28T23:14:31.498Z,4.20
2018-08-28T23:17:00.137Z,3.87
2018-08-28T23:19:28.821Z,3.67
2018-08-28T23:21:57.488Z,3.93
2018-08-28T23:24:26.171Z,3.80
2018-08-28T23:26:54.810Z,3.40
2018-08-28T23:29:23.477Z,3.40
2018-08-28T23:31:52.121Z,2.97
2018-08-28T23:34:20.776Z,3.23
2018-08-28T23:36:49.422Z,3.40
2018-08-28T23:39:18.104Z,3.60
2018-08-28T23:41:46.745Z,3.43
2018-08-28T23:44:15.403Z,3.33
2018-08-28T23:46:44.042Z,3.23
2018-08-28T23:49:12.707Z,3.67
2018-08-28T23:51:41.352Z,3.60
2018-08-28T23:54:09.995Z,3.30
2018-08-28T23:56:38.630Z,3.40
2018-08-28T23:59:07.302Z,3.47
