createdAt,value
2023-02-04T00:00:41.290Z,8
2023-02-04T00:05:34.678Z,10.4
2023-02-04T00:08:01.393Z,8
2023-02-04T00:12:54.710Z,10.3
2023-02-04T00:15:21.403Z,7.3
2023-02-04T00:20:13.308Z,9.6
2023-02-04T00:22:38.564Z,8
2023-02-04T00:25:05.240Z,8.5
2023-02-04T00:27:30.464Z,8.2
2023-02-04T00:29:57.152Z,9.9
2023-02-04T00:32:23.842Z,8.9
2023-02-04T00:34:50.515Z,9.6
2023-02-04T00:37:17.253Z,7.1
2023-02-04T00:39:43.890Z,7.5
2023-02-04T00:42:10.583Z,9.4
2023-02-04T00:44:37.275Z,7.7
2023-02-04T00:47:03.948Z,7.5
2023-02-04T00:49:30.653Z,7.2
2023-02-04T00:51:57.320Z,9.5
2023-02-04T00:54:23.994Z,7.9
2023-02-04T00:56:49.248Z,10.7
2023-02-04T00:59:15.940Z,8.9
2023-02-04T01:01:41.177Z,8.7
2023-02-04T01:04:07.846Z,10.7
2023-02-04T01:06:34.529Z,10.4
2023-02-04T01:09:01.236Z,8.8
2023-02-04T01:13:54.584Z,9.1
2023-02-04T01:16:21.278Z,9.8
2023-02-04T01:18:47.962Z,7.1
2023-02-04T01:21:14.641Z,7.5
2023-02-04T01:23:41.336Z,8.7
2023-02-04T01:31:01.386Z,8.2
2023-02-04T01:33:26.640Z,8
2023-02-04T01:35:51.860Z,7.2
2023-02-04T01:38:18.533Z,8.5
2023-02-04T01:40:45.225Z,6.6
2023-02-04T01:43:11.913Z,7.1
2023-02-04T01:45:38.588Z,8.6
2023-02-04T01:50:31.963Z,7.3
2023-02-04T01:52:58.655Z,5.7
2023-02-04T01:55:25.330Z,6.7
2023-02-04T01:57:52.021Z,5.7
2023-02-04T02:00:18.713Z,7.2
2023-02-04T02:02:45.386Z,4.2
2023-02-04T02:05:12.065Z,4.1
2023-02-04T02:07:38.768Z,5.8
2023-02-04T02:10:03.970Z,7.6
2023-02-04T02:12:30.665Z,6.3
2023-02-04T02:14:57.342Z,8
2023-02-04T02:17:24.035Z,4.8
2023-02-04T02:19:50.719Z,4.7
2023-02-04T02:22:17.411Z,5.1
2023-02-04T02:24:44.098Z,5.7
2023-02-04T02:27:10.785Z,5.2
2023-02-04T02:29:36.017Z,4.3
2023-02-04T02:32:01.247Z,6.1
2023-02-04T02:34:27.931Z,4.7
2023-02-04T02:36:54.604Z,6
2023-02-04T02:44:14.672Z,6.7
2023-02-04T02:46:41.367Z,4.8
2023-02-04T02:51:34.721Z,4.3
2023-02-04T02:54:01.437Z,6.6
2023-02-04T02:56:28.105Z,5.9
2023-02-04T02:58:54.782Z,4.1
2023-02-04T03:01:21.490Z,7.3
2023-02-04T03:06:14.815Z,4.4
2023-02-04T03:08:40.063Z,6.1
2023-02-04T03:11:06.753Z,10.5
2023-02-04T03:16:00.178Z,6
2023-02-04T03:18:26.810Z,5.7
2023-02-04T03:20:52.041Z,6.7
2023-02-04T03:23:18.715Z,8.2
2023-02-04T03:25:45.403Z,7.5
2023-02-04T03:28:12.098Z,7.7
2023-02-04T03:30:38.764Z,6.2
2023-02-04T03:35:32.158Z,3.9
2023-02-04T03:37:58.833Z,6.5
2023-02-04T03:40:25.511Z,6.9
2023-02-04T03:42:52.207Z,3.8
2023-02-04T03:45:18.887Z,5.6
2023-02-04T03:47:45.576Z,4.2
2023-02-04T03:50:12.246Z,4.4
2023-02-04T03:55:05.654Z,8.8
2023-02-04T03:57:30.903Z,9.8
2023-02-04T03:59:57.526Z,7.4
2023-02-04T04:04:50.901Z,6.9
2023-02-04T04:07:17.581Z,5.8
2023-02-04T04:09:44.276Z,7
2023-02-04T04:12:10.959Z,5.7
2023-02-04T04:14:37.638Z,9.2
2023-02-04T04:17:04.324Z,7.6
2023-02-04T04:19:31.093Z,8.3
2023-02-04T04:21:57.709Z,11.1
2023-02-04T04:24:24.432Z,8.7
2023-02-04T04:26:51.067Z,7.7
2023-02-04T04:29:16.280Z,7
2023-02-04T04:31:42.968Z,7.8
2023-02-04T04:34:09.651Z,9.9
2023-02-04T04:36:36.323Z,9.6
2023-02-04T04:39:03.015Z,7.7
2023-02-04T04:41:29.704Z,9.8
2023-02-04T04:43:56.397Z,4.9
2023-02-04T04:46:21.633Z,6.6
2023-02-04T04:48:46.862Z,11.5
2023-02-04T04:51:13.542Z,6.7
2023-02-04T04:53:40.218Z,8.9
2023-02-04T04:56:05.474Z,14.5
2023-02-04T04:58:30.709Z,10.7
2023-02-04T05:00:57.377Z,6.6
2023-02-04T05:05:50.743Z,7.8
2023-02-04T05:08:17.430Z,7.5
2023-02-04T05:13:10.809Z,9.8
2023-02-04T05:18:04.181Z,5
2023-02-04T05:20:30.872Z,8.1
2023-02-04T05:22:57.554Z,8.9
2023-02-04T05:25:24.250Z,7.6
2023-02-04T05:27:50.924Z,5
2023-02-04T05:30:16.176Z,6.2
2023-02-04T05:32:42.854Z,6.1
2023-02-04T05:35:08.072Z,9.4
2023-02-04T05:37:34.767Z,10.8
2023-02-04T05:40:01.457Z,11
2023-02-04T05:42:28.130Z,7.7
2023-02-04T05:47:21.516Z,10.7
2023-02-04T05:49:48.193Z,9.8
2023-02-04T05:52:14.916Z,7.1
2023-02-04T05:54:41.555Z,9.3
2023-02-04T05:57:08.241Z,11.8
2023-02-04T05:59:34.940Z,6.2
2023-02-04T06:02:01.620Z,11.7
2023-02-04T06:04:28.292Z,11.6
2023-02-04T06:06:54.976Z,7.7
2023-02-04T06:09:20.216Z,7.6
2023-02-04T06:11:46.887Z,7.1
2023-02-04T06:14:13.595Z,8.4
2023-02-04T06:16:40.269Z,7.5
2023-02-04T06:19:06.939Z,6.9
2023-02-04T06:21:33.641Z,7.9
2023-02-04T06:24:00.395Z,7.9
2023-02-04T06:26:25.570Z,9
2023-02-04T06:28:52.270Z,13.4
2023-02-04T06:31:18.949Z,11
2023-02-04T06:33:44.155Z,8.5
2023-02-04T06:36:10.850Z,12.1
2023-02-04T06:41:04.258Z,16.4
2023-02-04T06:43:30.890Z,8.5
2023-02-04T06:45:57.587Z,10
2023-02-04T06:48:24.321Z,14.8
2023-02-04T06:50:50.970Z,12.7
2023-02-04T06:53:17.675Z,9.7
2023-02-04T06:55:44.559Z,14.9
2023-02-04T06:58:11.057Z,18.9
2023-02-04T07:00:37.755Z,10.6
2023-02-04T07:03:02.949Z,12.6
2023-02-04T07:05:29.643Z,9.3
2023-02-04T07:10:23.049Z,13.9
2023-02-04T07:12:48.247Z,18.2
2023-02-04T07:15:14.952Z,16
2023-02-04T07:17:41.609Z,11.3
2023-02-04T07:20:08.297Z,18
2023-02-04T07:22:33.529Z,17.6
2023-02-04T07:25:00.209Z,14.2
2023-02-04T07:27:26.898Z,19
2023-02-04T07:29:53.574Z,14.5
2023-02-04T07:32:20.259Z,13.3
2023-02-04T07:34:47.004Z,14.3
2023-02-04T07:39:40.393Z,13.8
2023-02-04T07:42:07.003Z,13.8
2023-02-04T07:44:33.693Z,18.1
2023-02-04T07:47:00.374Z,16.2
2023-02-04T07:49:27.047Z,15.5
2023-02-04T07:54:20.456Z,11.7
2023-02-04T07:59:13.791Z,13.1
2023-02-04T08:01:40.488Z,8.1
2023-02-04T08:04:07.249Z,10.2
2023-02-04T08:09:00.540Z,13.6
2023-02-04T08:13:53.961Z,13.4
2023-02-04T08:16:20.586Z,11.7
2023-02-04T08:18:47.382Z,10.6
2023-02-04T08:23:40.644Z,9.5
2023-02-04T08:28:34.031Z,12
2023-02-04T08:30:59.260Z,13.6
2023-02-04T08:33:25.916Z,16.7
2023-02-04T08:38:19.369Z,12.3
2023-02-04T08:43:12.654Z,13.9
2023-02-04T08:45:39.329Z,12.6
2023-02-04T08:48:06.033Z,13.2
2023-02-04T08:52:59.410Z,16.1
2023-02-04T08:57:52.780Z,9.3
2023-02-04T09:00:19.491Z,8.4
2023-02-04T09:02:46.158Z,12.7
2023-02-04T09:07:39.567Z,13.5
2023-02-04T09:10:06.215Z,10
2023-02-04T09:12:32.940Z,7.4
2023-02-04T09:14:58.126Z,9.4
2023-02-04T09:17:24.801Z,9.9
2023-02-04T09:19:51.511Z,12.6
2023-02-04T09:22:18.184Z,10
2023-02-04T09:24:44.881Z,10.5
2023-02-04T09:27:11.568Z,8.6
2023-02-04T09:29:38.250Z,8.5
2023-02-04T09:32:04.933Z,13.1
2023-02-04T09:34:31.611Z,13.6
2023-02-04T09:36:58.366Z,8.6
2023-02-04T09:41:51.654Z,14.4
2023-02-04T09:44:18.344Z,8.2
2023-02-04T09:46:45.041Z,13.4
2023-02-04T09:49:10.321Z,9
2023-02-04T09:51:36.945Z,8.2
2023-02-04T09:56:30.303Z,9.4
2023-02-04T09:58:56.973Z,12.7
2023-02-04T10:01:23.679Z,8.2
2023-02-04T10:03:50.349Z,10.8
2023-02-04T10:06:17.020Z,10.4
2023-02-04T10:11:10.478Z,6.8
2023-02-04T10:13:37.089Z,7.1
2023-02-04T10:16:03.812Z,7.2
2023-02-04T10:18:30.526Z,11.5
2023-02-04T10:20:55.679Z,13.6
2023-02-04T10:23:22.406Z,8.4
2023-02-04T10:25:49.031Z,11.7
2023-02-04T10:28:15.722Z,6.9
2023-02-04T10:30:42.456Z,12.1
2023-02-04T10:33:09.104Z,11
2023-02-04T10:35:35.793Z,8.6
2023-02-04T10:38:02.478Z,7.8
2023-02-04T10:40:29.155Z,10.9
2023-02-04T10:42:55.853Z,7
2023-02-04T10:45:22.548Z,9.1
2023-02-04T10:47:47.818Z,17.1
2023-02-04T10:50:14.461Z,10.3
2023-02-04T10:52:39.693Z,9.1
2023-02-04T10:55:06.410Z,9.7
2023-02-04T10:57:33.052Z,9.9
2023-02-04T10:59:59.793Z,8
2023-02-04T11:02:26.420Z,7.7
2023-02-04T11:04:53.111Z,4.7
2023-02-04T11:07:19.818Z,10.8
2023-02-04T11:09:46.480Z,11
2023-02-04T11:12:11.726Z,9.3
2023-02-04T11:14:38.407Z,10.2
2023-02-04T11:17:05.107Z,6.8
2023-02-04T11:19:30.318Z,5.8
2023-02-04T11:21:57.017Z,8.8
2023-02-04T11:24:23.693Z,9.7
2023-02-04T11:26:50.368Z,11.4
2023-02-04T11:29:17.114Z,11.4
2023-02-04T11:31:43.777Z,9.9
2023-02-04T11:34:10.430Z,6
2023-02-04T11:39:03.805Z,8.1
2023-02-04T11:41:30.479Z,7.5
2023-02-04T11:43:57.172Z,9.9
2023-02-04T11:46:23.849Z,10.4
2023-02-04T11:48:50.537Z,11
2023-02-04T11:51:15.753Z,10.3
2023-02-04T11:53:42.564Z,10.8
2023-02-04T11:56:09.176Z,8.4
2023-02-04T11:58:34.914Z,7.8
2023-02-04T12:01:01.585Z,9.4
2023-02-04T12:03:28.278Z,7.5
2023-02-04T12:05:54.978Z,10.9
2023-02-04T12:08:21.639Z,7.4
2023-02-04T12:10:48.326Z,10.3
2023-02-04T12:13:15.015Z,9.4
2023-02-04T12:15:41.692Z,15.6
2023-02-04T12:18:08.385Z,9.5
2023-02-04T12:20:35.067Z,5.8
2023-02-04T12:23:00.288Z,7.7
2023-02-04T12:25:27.010Z,8.8
2023-02-04T12:27:53.667Z,12
2023-02-04T12:30:20.340Z,6.6
2023-02-04T12:32:47.018Z,10
2023-02-04T12:35:13.711Z,7.9
2023-02-04T12:37:40.402Z,8.2
2023-02-04T12:40:07.070Z,7.8
2023-02-04T12:42:33.745Z,10.4
2023-02-04T12:45:00.438Z,7.9
2023-02-04T12:47:27.125Z,7.2
2023-02-04T12:49:53.836Z,8.1
2023-02-04T12:52:20.506Z,9.8
2023-02-04T12:54:47.177Z,9.2
2023-02-04T12:57:13.868Z,8.5
2023-02-04T12:59:40.553Z,9.4
2023-02-04T13:02:05.781Z,10
2023-02-04T13:04:32.504Z,9.4
2023-02-04T13:06:59.144Z,6.5
2023-02-04T13:09:25.823Z,11
2023-02-04T13:11:52.501Z,7.1
2023-02-04T13:14:19.201Z,15
2023-02-04T13:16:45.873Z,5.5
2023-02-04T13:19:12.570Z,12.3
2023-02-04T13:21:39.255Z,5.6
2023-02-04T13:26:32.622Z,9.1
2023-02-04T13:28:59.362Z,10.1
2023-02-04T13:31:25.999Z,6.8
2023-02-04T13:33:51.212Z,11
2023-02-04T13:36:17.890Z,8.9
2023-02-04T13:38:44.586Z,10.6
2023-02-04T13:41:11.252Z,7.9
2023-02-04T13:43:37.960Z,5.5
2023-02-04T13:46:04.687Z,7.5
2023-02-04T13:48:31.323Z,4.3
2023-02-04T13:50:58.033Z,9.4
2023-02-04T13:53:24.693Z,9.5
2023-02-04T13:55:51.398Z,7.4
2023-02-04T13:58:18.088Z,7.9
2023-02-04T14:00:44.743Z,6.7
2023-02-04T14:03:11.442Z,6.3
2023-02-04T14:05:38.139Z,4.4
2023-02-04T14:08:03.346Z,6.7
2023-02-04T14:10:30.035Z,8.5
2023-02-04T14:12:56.713Z,9
2023-02-04T14:15:23.684Z,4.8
2023-02-04T14:17:50.082Z,9
2023-02-04T14:20:16.779Z,5.7
2023-02-04T14:22:43.461Z,11
2023-02-04T14:25:10.145Z,6.6
2023-02-04T14:30:03.495Z,8
2023-02-04T14:32:30.186Z,9.1
2023-02-04T14:34:56.870Z,6.7
2023-02-04T14:37:23.551Z,8.5
2023-02-04T14:39:50.244Z,12.5
2023-02-04T14:44:42.162Z,12.2
2023-02-04T14:47:08.837Z,7.9
2023-02-04T14:49:35.567Z,6.5
2023-02-04T14:52:02.216Z,12.3
2023-02-04T14:54:28.894Z,7.7
2023-02-04T14:56:55.581Z,10.7
2023-02-04T14:59:22.275Z,4.6
2023-02-04T15:01:48.957Z,6.2
2023-02-04T15:04:15.635Z,12.8
2023-02-04T15:06:42.310Z,7.4
2023-02-04T15:09:09.006Z,7
2023-02-04T15:11:35.691Z,4.8
2023-02-04T15:14:00.986Z,11.9
2023-02-04T15:16:27.617Z,6.2
2023-02-04T15:18:54.299Z,9.3
2023-02-04T15:21:20.982Z,5.8
2023-02-04T15:23:47.673Z,7.5
2023-02-04T15:26:14.374Z,15.1
2023-02-04T15:28:41.029Z,6.8
2023-02-04T15:31:07.733Z,10
2023-02-04T15:33:34.427Z,11.9
2023-02-04T15:36:01.083Z,10.1
2023-02-04T15:38:27.790Z,9.1
2023-02-04T15:40:54.462Z,6.3
2023-02-04T15:43:21.138Z,7.9
2023-02-04T15:45:46.356Z,6.3
2023-02-04T15:48:13.040Z,9.8
2023-02-04T15:50:39.727Z,11.3
2023-02-04T15:53:06.420Z,12
2023-02-04T15:55:33.156Z,12.9
2023-02-04T15:57:59.778Z,8.9
2023-02-04T16:00:26.473Z,9.5
2023-02-04T16:02:53.157Z,10.7
2023-02-04T16:05:19.855Z,7.4
2023-02-04T16:07:46.535Z,12.2
2023-02-04T16:10:13.217Z,9.7
2023-02-04T16:12:39.901Z,9
2023-02-04T16:15:06.598Z,12.8
2023-02-04T16:17:31.799Z,10.5
2023-02-04T16:19:58.546Z,10.3
2023-02-04T16:22:25.172Z,11.5
2023-02-04T16:24:51.855Z,8.2
2023-02-04T16:27:18.544Z,9
2023-02-04T16:29:45.235Z,13
2023-02-04T16:32:11.908Z,10.2
2023-02-04T16:34:38.592Z,11.1
2023-02-04T16:37:05.297Z,8.9
2023-02-04T16:39:31.970Z,8.1
2023-02-04T16:41:58.782Z,6.6
2023-02-04T16:44:25.339Z,15.7
2023-02-04T16:46:52.030Z,9.7
2023-02-04T16:49:17.256Z,13.9
2023-02-04T16:51:43.924Z,12.9
2023-02-04T16:54:10.674Z,11.9
2023-02-04T16:56:37.303Z,11.3
2023-02-04T16:59:03.974Z,7.6
2023-02-04T17:01:30.665Z,3.8
2023-02-04T17:03:57.354Z,6.2
2023-02-04T17:06:24.090Z,6.4
2023-02-04T17:08:50.759Z,6.9
2023-02-04T17:11:17.400Z,5.7
2023-02-04T17:13:44.088Z,5.2
2023-02-04T17:16:10.788Z,8.1
2023-02-04T17:18:37.457Z,12.9
2023-02-04T17:21:04.148Z,9.7
2023-02-04T17:23:29.359Z,8.5
2023-02-04T17:25:56.047Z,6.8
2023-02-04T17:28:22.750Z,14.2
2023-02-04T17:30:49.422Z,6.4
2023-02-04T17:33:16.097Z,8
2023-02-04T17:35:42.781Z,9.2
2023-02-04T17:38:09.463Z,7.7
2023-02-04T17:40:36.154Z,10.8
2023-02-04T17:43:02.849Z,8.4
2023-02-04T17:45:29.536Z,6.9
2023-02-04T17:47:56.224Z,6.2
2023-02-04T17:50:22.903Z,5.5
2023-02-04T17:52:49.597Z,7.5
2023-02-04T17:55:16.336Z,6.4
2023-02-04T17:57:42.958Z,5.7
2023-02-04T18:00:08.222Z,6.6
2023-02-04T18:02:34.857Z,6.8
2023-02-04T18:05:01.532Z,5.1
2023-02-04T18:07:28.238Z,4.7
2023-02-04T18:09:54.968Z,7.6
2023-02-04T18:12:21.609Z,5.3
2023-02-04T18:14:48.284Z,3.7
2023-02-04T18:17:14.971Z,4.4
2023-02-04T18:19:41.660Z,2.4
2023-02-04T18:22:08.388Z,4
2023-02-04T18:24:35.037Z,9.2
2023-02-04T18:27:01.734Z,8.8
2023-02-04T18:29:28.395Z,3.7
2023-02-04T18:31:53.634Z,3.4
2023-02-04T18:34:20.313Z,3.3
2023-02-04T18:36:46.987Z,8.3
2023-02-04T18:39:13.673Z,8.2
2023-02-04T18:41:40.342Z,8.5
2023-02-04T18:44:07.024Z,5
2023-02-04T18:46:33.725Z,2.4
2023-02-04T18:49:00.414Z,6
2023-02-04T18:51:27.091Z,4.7
2023-02-04T18:53:53.768Z,7.1
2023-02-04T18:56:20.458Z,4.8
2023-02-04T18:58:47.137Z,4.1
2023-02-04T19:01:13.822Z,8.3
2023-02-04T19:03:39.048Z,3.7
2023-02-04T19:06:05.743Z,3.1
2023-02-04T19:10:59.206Z,4
2023-02-04T19:13:25.835Z,4
2023-02-04T19:15:52.466Z,2.7
2023-02-04T19:18:19.166Z,6.4
2023-02-04T19:20:45.842Z,3
2023-02-04T19:23:12.533Z,2.6
2023-02-04T19:25:39.232Z,3.7
2023-02-04T19:28:05.902Z,4.4
2023-02-04T19:30:32.592Z,5.2
2023-02-04T19:32:59.277Z,3.3
2023-02-04T19:37:51.186Z,6.6
2023-02-04T19:40:17.877Z,4.5
2023-02-04T19:42:44.554Z,4.7
2023-02-04T19:45:11.259Z,4.9
2023-02-04T19:47:37.930Z,1.9
2023-02-04T19:50:04.612Z,3.8
2023-02-04T19:52:31.296Z,5.2
2023-02-04T19:54:57.987Z,6.9
2023-02-04T19:57:24.692Z,5.1
2023-02-04T19:59:51.346Z,3.6
2023-02-04T20:02:18.071Z,9.1
2023-02-04T20:04:44.727Z,4.2
2023-02-04T20:07:11.398Z,9.1
2023-02-04T20:09:36.625Z,5.5
2023-02-04T20:12:03.298Z,7.2
2023-02-04T20:14:29.998Z,8.9
2023-02-04T20:16:56.668Z,6.8
2023-02-04T20:19:23.364Z,7.4
2023-02-04T20:21:50.065Z,9.3
2023-02-04T20:24:16.737Z,7.3
2023-02-04T20:26:43.422Z,5.4
2023-02-04T20:29:10.117Z,6.8
2023-02-04T20:31:36.800Z,5.2
2023-02-04T20:34:03.483Z,6.1
2023-02-04T20:36:30.165Z,5
2023-02-04T20:38:56.858Z,7.2
2023-02-04T20:41:22.062Z,7.6
2023-02-04T20:43:48.756Z,10
2023-02-04T20:46:15.670Z,6.3
2023-02-04T20:48:42.131Z,9.5
2023-02-04T20:51:08.850Z,9.2
2023-02-04T20:53:35.503Z,11
2023-02-04T20:56:02.231Z,11.5
2023-02-04T20:58:28.871Z,10.4
2023-02-04T21:00:55.583Z,8.6
2023-02-04T21:03:22.248Z,12.8
2023-02-04T21:05:48.920Z,14.7
2023-02-04T21:08:15.617Z,11.9
2023-02-04T21:10:42.302Z,12.1
2023-02-04T21:13:08.993Z,11.3
2023-02-04T21:15:35.671Z,11.1
2023-02-04T21:18:02.380Z,10.3
2023-02-04T21:20:29.032Z,8.8
2023-02-04T21:22:55.718Z,11.2
2023-02-04T21:25:22.399Z,11.7
2023-02-04T21:27:49.088Z,9.8
2023-02-04T21:30:15.782Z,7.7
2023-02-04T21:35:09.141Z,11.7
2023-02-04T21:37:35.837Z,8
2023-02-04T21:40:01.102Z,7.7
2023-02-04T21:42:27.831Z,4.3
2023-02-04T21:44:54.421Z,4.1
2023-02-04T21:47:21.144Z,12.9
2023-02-04T21:49:47.780Z,7.8
2023-02-04T21:52:14.482Z,5.8
2023-02-04T21:54:41.166Z,5.2
2023-02-04T21:57:07.851Z,6.9
2023-02-04T21:59:34.554Z,8.3
2023-02-04T22:02:01.215Z,9.2
2023-02-04T22:04:27.920Z,7.5
2023-02-04T22:09:21.308Z,5.4
2023-02-04T22:11:47.970Z,10.1
2023-02-04T22:14:13.187Z,7.6
2023-02-04T22:16:39.876Z,10.4
2023-02-04T22:19:06.604Z,11.2
2023-02-04T22:21:33.253Z,13.6
2023-02-04T22:23:59.943Z,11.4
2023-02-04T22:28:53.308Z,13.2
2023-02-04T22:31:20.000Z,13.7
2023-02-04T22:33:46.666Z,14
2023-02-04T22:36:13.374Z,16.4
2023-02-04T22:38:40.114Z,13.3
2023-02-04T22:41:06.716Z,12.1
2023-02-04T22:43:33.405Z,12.8
2023-02-04T22:45:59.648Z,12.2
2023-02-04T22:48:24.904Z,12.4
2023-02-04T22:50:51.588Z,13
2023-02-04T22:53:18.251Z,9.7
2023-02-04T22:55:44.935Z,13
2023-02-04T22:58:11.601Z,14.7
2023-02-04T23:00:38.293Z,13.3
2023-02-04T23:03:05.018Z,18.6
2023-02-04T23:05:31.657Z,10.4
2023-02-04T23:07:58.373Z,13
2023-02-04T23:10:25.019Z,16.1
2023-02-04T23:12:51.717Z,14.9
2023-02-04T23:15:18.425Z,11.8
2023-02-04T23:17:45.330Z,13.7
2023-02-04T23:20:11.804Z,11.6
2023-02-04T23:22:38.461Z,13.4
2023-02-04T23:25:03.707Z,16.1
2023-02-04T23:27:30.383Z,14.1
2023-02-04T23:29:57.071Z,17
2023-02-04T23:32:23.739Z,12.7
2023-02-04T23:34:50.429Z,13.2
2023-02-04T23:37:17.126Z,11.5
2023-02-04T23:39:43.801Z,14.1
2023-02-04T23:42:10.497Z,12.5
2023-02-04T23:44:37.177Z,15.4
2023-02-04T23:47:03.862Z,13.2
2023-02-04T23:49:30.549Z,18.2
2023-02-04T23:51:57.217Z,19.7
2023-02-04T23:54:23.966Z,18.2
2023-02-04T23:56:49.141Z,15.3
2023-02-04T23:59:15.823Z,17.4
