createdAt,value
2022-12-11T00:00:52.390Z,32.22
2022-12-11T00:03:40.143Z,27.15
2022-12-11T00:06:09.041Z,27.23
2022-12-11T00:08:37.144Z,26.17
2022-12-11T00:11:04.154Z,37.30
2022-12-11T00:13:31.436Z,45.42
2022-12-11T00:15:59.504Z,46.08
2022-12-11T00:18:26.985Z,36.53
2022-12-11T00:20:54.009Z,41.00
2022-12-11T00:23:21.504Z,44.80
2022-12-11T00:25:48.606Z,27.20
2022-12-11T00:28:22.620Z,40.15
2022-12-11T00:30:50.089Z,34.60
2022-12-11T00:33:18.024Z,28.55
2022-12-11T00:35:47.518Z,22.10
2022-12-11T00:38:17.215Z,20.10
2022-12-11T00:40:44.757Z,26.80
2022-12-11T00:43:13.346Z,27.73
2022-12-11T00:45:46.856Z,30.02
2022-12-11T00:48:14.506Z,32.72
2022-12-11T00:50:41.598Z,29.55
2022-12-11T00:53:09.338Z,28.52
2022-12-11T00:55:38.643Z,29.23
2022-12-11T00:58:07.650Z,27.90
2022-12-11T01:00:34.618Z,26.60
2022-12-11T01:03:02.244Z,25.25
2022-12-11T01:05:31.537Z,22.58
2022-12-11T01:07:59.213Z,17.25
2022-12-11T01:10:27.195Z,18.52
2022-12-11T01:13:06.967Z,27.38
2022-12-11T01:15:43.550Z,18.95
2022-12-11T01:18:14.113Z,15.93
2022-12-11T01:20:42.752Z,17.25
2022-12-11T01:23:13.106Z,18.05
2022-12-11T01:25:40.904Z,23.27
2022-12-11T01:28:08.973Z,17.83
2022-12-11T01:30:36.692Z,13.18
2022-12-11T01:33:04.663Z,10.32
2022-12-11T01:35:31.649Z,11.88
2022-12-11T01:37:59.439Z,18.38
2022-12-11T01:40:26.463Z,10.57
2022-12-11T01:42:53.784Z,12.32
2022-12-11T01:45:29.726Z,8.88
2022-12-11T01:48:11.031Z,9.40
2022-12-11T01:51:09.543Z,12.35
2022-12-11T01:53:45.934Z,17.33
2022-12-11T01:56:13.353Z,10.27
2022-12-11T01:58:51.627Z,15.23
2022-12-11T02:01:35.878Z,18.70
2022-12-11T02:04:04.498Z,11.95
2022-12-11T02:06:51.175Z,17.13
2022-12-11T02:09:31.627Z,18.65
2022-12-11T02:12:07.826Z,11.30
2022-12-11T02:14:53.409Z,11.23
2022-12-11T02:17:51.248Z,13.25
2022-12-11T02:20:38.191Z,7.30
2022-12-11T02:23:44.178Z,10.77
2022-12-11T02:26:42.989Z,8.30
2022-12-11T02:29:18.392Z,12.77
2022-12-11T02:34:44.858Z,11.23
2022-12-11T02:37:21.973Z,10.07
2022-12-11T02:39:54.887Z,10.75
2022-12-11T02:42:26.266Z,10.30
2022-12-11T02:44:57.240Z,8.55
2022-12-11T02:47:28.432Z,17.02
2022-12-11T02:49:58.300Z,20.08
2022-12-11T02:52:27.800Z,13.73
2022-12-11T02:54:59.760Z,12.80
2022-12-11T02:57:42.527Z,12.40
2022-12-11T03:00:10.695Z,22.10
2022-12-11T03:02:40.499Z,19.88
2022-12-11T03:05:08.794Z,17.73
2022-12-11T03:07:40.683Z,12.98
2022-12-11T03:10:10.497Z,12.73
2022-12-11T03:12:43.117Z,16.20
2022-12-11T03:15:17.307Z,13.48
2022-12-11T03:18:08.458Z,17.42
2022-12-11T03:20:44.105Z,24.92
2022-12-11T03:24:03.868Z,21.58
2022-12-11T03:26:36.488Z,22.55
2022-12-11T03:29:19.957Z,26.65
2022-12-11T03:31:57.652Z,22.98
2022-12-11T03:34:34.092Z,21.17
2022-12-11T03:37:03.165Z,15.38
2022-12-11T03:39:36.329Z,14.88
2022-12-11T03:42:08.569Z,13.73
2022-12-11T03:44:37.008Z,14.82
2022-12-11T03:47:08.143Z,19.33
2022-12-11T03:49:40.794Z,10.85
2022-12-11T03:52:09.734Z,13.65
2022-12-11T03:54:39.604Z,13.77
2022-12-11T03:57:09.513Z,9.63
2022-12-11T03:59:36.924Z,15.25
2022-12-11T04:02:11.167Z,16.02
2022-12-11T04:04:39.669Z,17.95
2022-12-11T04:07:07.764Z,26.00
2022-12-11T04:09:35.771Z,16.10
2022-12-11T04:12:02.935Z,15.00
2022-12-11T04:14:49.640Z,20.08
2022-12-11T04:17:36.662Z,22.17
2022-12-11T04:20:23.708Z,21.17
2022-12-11T04:23:09.595Z,22.55
2022-12-11T04:25:37.273Z,20.88
2022-12-11T04:28:04.220Z,24.52
2022-12-11T04:30:34.293Z,23.50
2022-12-11T04:33:01.570Z,21.83
2022-12-11T04:35:29.582Z,20.25
2022-12-11T04:37:56.617Z,16.13
2022-12-11T04:40:24.580Z,15.90
2022-12-11T04:42:51.700Z,14.10
2022-12-11T04:45:21.924Z,21.05
2022-12-11T04:47:48.990Z,22.17
2022-12-11T04:50:16.866Z,26.27
2022-12-11T04:52:44.056Z,24.05
2022-12-11T04:55:12.759Z,30.92
2022-12-11T04:57:40.149Z,21.48
2022-12-11T05:00:11.079Z,16.30
2022-12-11T05:02:39.083Z,22.23
2022-12-11T05:05:11.021Z,15.25
2022-12-11T05:07:38.761Z,12.32
2022-12-11T05:10:11.138Z,17.60
2022-12-11T05:12:39.329Z,14.57
2022-12-11T05:15:11.106Z,10.38
2022-12-11T05:17:43.181Z,17.10
2022-12-11T05:20:11.149Z,11.63
2022-12-11T05:22:38.971Z,12.63
2022-12-11T05:25:07.147Z,17.95
2022-12-11T05:27:38.817Z,19.08
2022-12-11T05:30:08.541Z,18.88
2022-12-11T05:32:35.950Z,15.98
2022-12-11T05:35:05.783Z,13.75
2022-12-11T05:37:34.660Z,20.67
2022-12-11T05:40:19.658Z,23.63
2022-12-11T05:42:46.906Z,18.20
2022-12-11T05:45:14.795Z,23.70
2022-12-11T05:47:42.981Z,21.05
2022-12-11T05:50:11.082Z,16.42
2022-12-11T05:52:39.022Z,21.92
2022-12-11T05:55:10.223Z,24.73
2022-12-11T05:57:39.516Z,17.65
2022-12-11T06:00:10.396Z,14.95
2022-12-11T06:02:37.554Z,25.33
2022-12-11T06:05:10.506Z,28.30
2022-12-11T06:07:38.003Z,24.63
2022-12-11T06:10:07.928Z,24.38
2022-12-11T06:15:17.821Z,22.92
2022-12-11T06:17:44.842Z,25.83
2022-12-11T06:20:13.625Z,24.75
2022-12-11T06:22:41.391Z,25.98
2022-12-11T06:25:10.824Z,21.33
2022-12-11T06:33:04.154Z,19.23
2022-12-11T06:35:36.149Z,25.38
2022-12-11T06:38:11.205Z,25.05
2022-12-11T06:40:54.660Z,24.98
2022-12-11T06:43:21.960Z,23.38
2022-12-11T06:45:49.352Z,20.30
2022-12-11T06:48:16.661Z,26.10
2022-12-11T06:50:44.489Z,24.50
2022-12-11T06:53:18.241Z,21.60
2022-12-11T06:55:48.687Z,25.98
2022-12-11T06:58:16.931Z,26.85
2022-12-11T07:00:44.373Z,26.10
2022-12-11T07:03:11.880Z,21.67
2022-12-11T07:05:41.468Z,24.88
2022-12-11T07:08:10.166Z,26.40
2022-12-11T07:10:40.607Z,20.25
2022-12-11T07:13:07.654Z,21.70
2022-12-11T07:15:40.522Z,20.80
2022-12-11T07:18:08.957Z,24.45
2022-12-11T07:20:36.554Z,22.35
2022-12-11T07:23:04.021Z,23.35
2022-12-11T07:25:32.344Z,24.40
2022-12-11T07:27:59.279Z,24.83
2022-12-11T07:30:28.291Z,23.30
2022-12-11T07:32:55.363Z,23.00
2022-12-11T07:35:22.851Z,18.25
2022-12-11T07:37:51.122Z,24.55
2022-12-11T07:40:18.601Z,22.70
2022-12-11T07:42:50.014Z,22.88
2022-12-11T07:45:18.048Z,21.85
2022-12-11T07:47:46.423Z,21.33
2022-12-11T07:50:14.681Z,21.30
2022-12-11T07:52:41.892Z,22.27
2022-12-11T07:55:26.639Z,20.10
2022-12-11T07:57:55.313Z,20.08
2022-12-11T08:00:26.148Z,20.65
2022-12-11T08:02:53.859Z,21.33
2022-12-11T08:05:20.895Z,19.63
2022-12-11T08:10:35.546Z,18.73
2022-12-11T08:13:03.371Z,17.80
2022-12-11T08:15:30.606Z,18.38
2022-12-11T08:17:58.513Z,14.65
2022-12-11T08:20:25.913Z,18.35
2022-12-11T08:22:59.140Z,17.85
2022-12-11T08:25:26.659Z,15.57
2022-12-11T08:28:09.149Z,14.10
2022-12-11T08:30:44.516Z,15.90
2022-12-11T08:33:11.543Z,12.68
2022-12-11T08:35:41.811Z,13.18
2022-12-11T08:38:08.919Z,16.17
2022-12-11T08:40:36.694Z,16.38
2022-12-11T08:43:05.386Z,16.05
2022-12-11T08:45:34.243Z,13.90
2022-12-11T08:48:04.981Z,15.05
2022-12-11T08:50:32.346Z,15.60
2022-12-11T08:52:59.450Z,16.10
2022-12-11T08:55:27.150Z,15.55
2022-12-11T08:57:55.467Z,14.57
2022-12-11T09:00:25.705Z,14.00
2022-12-11T09:02:55.648Z,12.43
2022-12-11T09:05:23.336Z,13.65
2022-12-11T09:07:50.429Z,13.90
2022-12-11T09:10:18.186Z,13.40
2022-12-11T09:12:45.229Z,13.45
2022-12-11T09:15:13.017Z,13.23
2022-12-11T09:17:40.287Z,13.20
2022-12-11T09:20:08.297Z,12.50
2022-12-11T09:22:35.274Z,11.82
2022-12-11T09:25:07.741Z,13.38
2022-12-11T09:27:35.652Z,12.82
2022-12-11T09:30:03.398Z,11.85
2022-12-11T09:32:30.579Z,11.15
2022-12-11T09:34:58.065Z,11.88
2022-12-11T09:37:25.438Z,11.18
2022-12-11T09:39:55.415Z,11.60
2022-12-11T09:42:59.817Z,11.50
2022-12-11T09:46:12.059Z,10.80
2022-12-11T09:48:45.692Z,9.55
2022-12-11T09:51:45.280Z,10.60
2022-12-11T09:54:18.406Z,10.73
2022-12-11T09:56:55.747Z,10.13
2022-12-11T09:59:38.331Z,10.55
2022-12-11T10:02:56.561Z,9.93
2022-12-11T10:06:17.492Z,9.77
2022-12-11T10:09:12.612Z,9.27
2022-12-11T10:12:01.764Z,9.52
2022-12-11T10:14:52.377Z,11.18
2022-12-11T10:17:33.452Z,10.23
2022-12-11T10:20:26.495Z,10.98
2022-12-11T10:23:09.129Z,9.45
2022-12-11T10:25:45.193Z,10.70
2022-12-11T10:28:20.391Z,11.23
2022-12-11T10:31:04.426Z,9.98
2022-12-11T10:33:41.340Z,9.68
2022-12-11T10:36:10.784Z,10.48
2022-12-11T10:38:57.948Z,9.88
2022-12-11T10:41:42.242Z,10.43
2022-12-11T10:44:29.050Z,9.25
2022-12-11T10:47:11.660Z,8.77
2022-12-11T10:49:46.302Z,8.82
2022-12-11T10:55:01.359Z,8.80
2022-12-11T10:57:35.585Z,9.52
2022-12-11T11:00:06.847Z,9.63
2022-12-11T11:02:43.638Z,10.38
2022-12-11T11:05:28.775Z,9.52
2022-12-11T11:08:28.097Z,8.50
2022-12-11T11:11:00.684Z,8.82
2022-12-11T11:13:31.551Z,8.98
2022-12-11T11:16:11.904Z,8.75
2022-12-11T11:18:46.305Z,7.90
2022-12-11T11:21:19.372Z,9.15
2022-12-11T11:23:53.621Z,6.57
2022-12-11T11:26:23.161Z,8.60
2022-12-11T11:28:55.301Z,8.18
2022-12-11T11:31:35.581Z,9.05
2022-12-11T11:34:16.505Z,9.10
2022-12-11T11:39:36.993Z,9.90
2022-12-11T11:42:21.257Z,9.52
2022-12-11T11:45:07.168Z,7.75
2022-12-11T11:47:44.581Z,9.00
2022-12-11T11:50:27.325Z,9.73
2022-12-11T11:53:13.092Z,8.45
2022-12-11T11:56:02.759Z,9.68
2022-12-11T11:58:42.872Z,9.07
2022-12-11T12:01:19.892Z,10.02
2022-12-11T12:03:48.685Z,9.90
2022-12-11T12:06:25.955Z,11.13
2022-12-11T12:09:01.592Z,8.60
2022-12-11T12:11:39.136Z,9.05
2022-12-11T12:14:51.775Z,8.95
2022-12-11T12:17:23.347Z,9.35
2022-12-11T12:19:56.567Z,8.68
2022-12-11T12:22:49.740Z,8.98
2022-12-11T12:25:41.227Z,9.63
2022-12-11T12:28:20.653Z,10.25
2022-12-11T12:31:30.096Z,8.63
2022-12-11T12:34:18.114Z,9.35
2022-12-11T12:37:14.119Z,8.95
2022-12-11T12:44:11.352Z,10.55
2022-12-11T12:46:54.917Z,8.48
2022-12-11T12:49:40.333Z,8.63
2022-12-11T12:52:27.128Z,9.70
2022-12-11T12:55:22.263Z,8.38
2022-12-11T12:58:07.880Z,8.20
2022-12-11T13:00:45.217Z,8.75
2022-12-11T13:03:30.458Z,8.55
2022-12-11T13:06:02.088Z,8.20
2022-12-11T13:08:37.922Z,8.27
2022-12-11T13:11:12.133Z,7.50
2022-12-11T13:13:51.610Z,7.93
2022-12-11T13:16:27.285Z,8.27
2022-12-11T13:24:28.504Z,9.00
2022-12-11T13:26:57.212Z,8.05
2022-12-11T13:30:00.918Z,8.07
2022-12-11T13:33:19.365Z,8.25
2022-12-11T13:35:53.937Z,8.20
2022-12-11T13:38:29.893Z,7.95
2022-12-11T13:41:02.626Z,8.85
2022-12-11T13:43:39.045Z,8.57
2022-12-11T13:49:01.116Z,8.40
2022-12-11T13:51:32.700Z,8.38
2022-12-11T13:54:17.961Z,8.70
2022-12-11T13:57:00.564Z,8.82
2022-12-11T13:59:36.383Z,8.27
2022-12-11T14:02:43.001Z,8.65
2022-12-11T14:08:28.883Z,9.18
2022-12-11T14:11:05.033Z,8.80
2022-12-11T14:17:07.050Z,8.75
2022-12-11T14:20:01.654Z,9.18
2022-12-11T14:22:32.351Z,9.13
2022-12-11T14:25:03.718Z,9.05
2022-12-11T14:27:34.012Z,9.60
2022-12-11T14:30:11.287Z,9.77
2022-12-11T14:32:46.101Z,9.43
2022-12-11T14:35:39.139Z,10.77
2022-12-11T14:38:18.203Z,15.70
2022-12-11T14:40:52.568Z,10.32
2022-12-11T14:43:35.102Z,9.93
2022-12-11T14:46:18.195Z,9.95
2022-12-11T14:48:59.141Z,13.40
2022-12-11T14:51:40.690Z,13.38
2022-12-11T14:54:20.382Z,14.52
2022-12-11T14:56:49.813Z,15.73
2022-12-11T14:59:31.464Z,15.88
2022-12-11T15:02:21.264Z,9.18
2022-12-11T15:05:07.678Z,11.32
2022-12-11T15:07:43.876Z,19.42
2022-12-11T15:10:42.579Z,19.38
2022-12-11T15:13:11.461Z,16.38
2022-12-11T15:15:46.490Z,18.17
2022-12-11T15:18:23.395Z,15.40
2022-12-11T15:21:03.724Z,13.35
2022-12-11T15:23:31.426Z,16.73
2022-12-11T15:28:48.829Z,12.93
2022-12-11T15:31:34.760Z,14.85
2022-12-11T15:34:03.272Z,13.48
2022-12-11T15:36:35.827Z,13.02
2022-12-11T15:39:09.165Z,14.75
2022-12-11T15:41:42.074Z,14.80
2022-12-11T15:44:20.296Z,14.38
2022-12-11T15:47:17.953Z,13.50
2022-12-11T15:49:46.340Z,15.10
2022-12-11T15:52:17.666Z,20.75
2022-12-11T15:54:46.035Z,21.60
2022-12-11T15:57:21.268Z,18.23
2022-12-11T15:59:54.134Z,19.17
2022-12-11T16:05:38.570Z,17.73
2022-12-11T16:08:06.553Z,12.00
2022-12-11T16:10:33.824Z,11.68
2022-12-11T16:13:37.867Z,11.98
2022-12-11T16:16:08.909Z,12.43
2022-12-11T16:18:38.175Z,13.52
2022-12-11T16:21:06.663Z,14.55
2022-12-11T16:23:34.137Z,13.43
2022-12-11T16:26:07.226Z,15.60
2022-12-11T16:28:35.749Z,14.60
2022-12-11T16:31:03.092Z,14.23
2022-12-11T16:33:41.632Z,14.15
2022-12-11T16:36:19.702Z,12.93
2022-12-11T16:38:54.205Z,12.95
2022-12-11T16:41:25.776Z,14.00
2022-12-11T16:43:57.127Z,14.40
2022-12-11T16:46:24.655Z,14.57
2022-12-11T16:48:52.404Z,15.38
2022-12-11T16:51:19.650Z,12.82
2022-12-11T16:53:57.317Z,15.75
2022-12-11T16:56:25.161Z,15.75
2022-12-11T16:58:53.679Z,14.55
2022-12-11T17:01:20.859Z,14.30
2022-12-11T17:03:52.764Z,16.50
2022-12-11T17:06:28.164Z,15.23
2022-12-11T17:09:02.016Z,15.70
2022-12-11T17:11:29.188Z,14.77
2022-12-11T17:14:00.566Z,36.80
2022-12-11T17:16:30.538Z,25.92
2022-12-11T17:19:00.852Z,19.10
2022-12-11T17:21:53.902Z,16.17
2022-12-11T17:24:20.552Z,15.23
2022-12-11T17:26:47.642Z,14.77
2022-12-11T17:29:15.138Z,15.40
2022-12-11T17:31:42.594Z,17.73
2022-12-11T17:34:12.417Z,15.98
2022-12-11T17:36:39.533Z,15.02
2022-12-11T17:39:14.055Z,14.55
2022-12-11T17:41:41.389Z,14.90
2022-12-11T17:44:15.211Z,15.73
2022-12-11T17:46:43.230Z,16.25
2022-12-11T17:49:15.089Z,16.48
2022-12-11T17:51:42.396Z,18.30
2022-12-11T17:54:10.153Z,18.25
2022-12-11T17:56:40.753Z,19.00
2022-12-11T17:59:18.938Z,19.63
2022-12-11T18:01:55.298Z,18.55
2022-12-11T18:04:43.115Z,23.95
2022-12-11T18:07:15.918Z,26.80
2022-12-11T18:09:44.326Z,26.67
2022-12-11T18:12:14.135Z,26.58
2022-12-11T18:14:45.291Z,21.85
2022-12-11T18:18:05.855Z,29.08
2022-12-11T18:21:08.449Z,25.80
2022-12-11T18:59:37.319Z,14.35
2022-12-11T19:06:55.548Z,10.30
2022-12-11T19:17:14.668Z,7.00
2022-12-11T19:19:58.291Z,9.25
2022-12-11T19:22:25.801Z,6.90
2022-12-11T19:24:59.456Z,11.70
2022-12-11T19:27:37.777Z,10.93
2022-12-11T19:30:22.928Z,10.93
2022-12-11T19:32:59.276Z,9.55
2022-12-11T19:35:28.888Z,11.50
2022-12-11T19:37:58.704Z,10.48
2022-12-11T19:40:30.941Z,9.40
2022-12-11T19:42:59.799Z,9.43
2022-12-11T19:45:27.350Z,11.98
2022-12-11T19:47:57.865Z,12.65
2022-12-11T19:50:39.932Z,9.55
2022-12-11T19:53:23.926Z,8.25
2022-12-11T19:55:59.302Z,11.55
2022-12-11T19:58:50.574Z,8.48
2022-12-11T20:01:24.946Z,9.90
2022-12-11T20:04:20.524Z,9.30
2022-12-11T20:06:49.647Z,9.90
2022-12-11T20:09:37.008Z,8.15
2022-12-11T20:12:28.105Z,9.55
2022-12-11T20:14:56.125Z,7.28
2022-12-11T20:17:29.780Z,7.88
2022-12-11T20:19:56.996Z,7.55
2022-12-11T20:22:27.786Z,9.40
2022-12-11T20:24:55.895Z,9.00
2022-12-11T20:27:26.378Z,8.77
2022-12-11T20:29:53.881Z,8.80
2022-12-11T20:32:25.253Z,6.10
2022-12-11T20:34:59.094Z,6.63
2022-12-11T20:37:27.136Z,7.72
2022-12-11T20:39:54.873Z,7.10
2022-12-11T20:42:23.114Z,7.72
2022-12-11T20:44:53.269Z,9.95
2022-12-11T20:47:21.180Z,9.13
2022-12-11T20:49:59.310Z,8.50
2022-12-11T20:52:52.899Z,8.15
2022-12-11T20:55:38.577Z,5.93
2022-12-11T20:58:06.079Z,7.63
2022-12-11T21:00:36.309Z,7.85
2022-12-11T21:03:04.343Z,7.20
2022-12-11T21:05:44.185Z,8.00
2022-12-11T21:08:12.931Z,7.93
2022-12-11T21:10:45.038Z,4.85
2022-12-11T21:20:28.110Z,5.95
2022-12-11T21:24:03.243Z,4.95
2022-12-11T21:26:34.026Z,3.83
2022-12-11T21:29:48.656Z,6.60
2022-12-11T21:32:31.499Z,7.93
2022-12-11T21:35:17.016Z,7.82
2022-12-11T21:41:56.017Z,7.70
2022-12-11T21:47:31.449Z,5.93
2022-12-11T21:50:07.546Z,4.78
2022-12-11T21:52:37.428Z,6.35
2022-12-11T21:55:06.301Z,6.60
2022-12-11T22:00:02.119Z,6.10
2022-12-11T22:02:42.185Z,4.35
2022-12-11T22:05:10.277Z,5.43
2022-12-11T22:07:43.452Z,6.13
2022-12-11T22:10:17.007Z,4.72
2022-12-11T22:12:48.779Z,5.28
2022-12-11T22:15:22.571Z,3.80
2022-12-11T22:17:52.659Z,5.35
2022-12-11T22:20:20.063Z,4.65
2022-12-11T22:22:47.573Z,4.70
2022-12-11T22:25:14.966Z,4.63
2022-12-11T22:27:42.524Z,3.28
2022-12-11T22:30:10.274Z,5.55
2022-12-11T22:32:37.631Z,3.45
2022-12-11T22:35:05.077Z,3.90
2022-12-11T22:37:34.888Z,5.53
2022-12-11T22:42:29.349Z,5.07
2022-12-11T22:45:00.582Z,4.53
2022-12-11T22:47:29.250Z,3.10
2022-12-11T22:49:56.357Z,4.57
2022-12-11T22:52:25.602Z,4.15
2022-12-11T22:54:52.941Z,4.40
2022-12-11T22:57:20.595Z,4.70
2022-12-11T22:59:50.199Z,4.15
2022-12-11T23:02:19.131Z,3.40
2022-12-11T23:04:46.543Z,3.35
2022-12-11T23:07:20.729Z,3.35
2022-12-11T23:09:47.875Z,3.58
2022-12-11T23:12:16.260Z,3.58
2022-12-11T23:14:43.960Z,4.75
2022-12-11T23:17:12.730Z,3.10
2022-12-11T23:19:40.167Z,3.58
2022-12-11T23:22:08.928Z,3.67
2022-12-11T23:24:35.870Z,3.80
2022-12-11T23:27:03.573Z,4.80
2022-12-11T23:29:31.327Z,4.80
2022-12-11T23:31:59.541Z,3.95
2022-12-11T23:34:26.846Z,4.38
2022-12-11T23:36:58.184Z,4.50
2022-12-11T23:39:26.500Z,3.42
2022-12-11T23:42:03.008Z,4.28
2022-12-11T23:44:30.060Z,4.45
2022-12-11T23:46:58.171Z,5.10
2022-12-11T23:49:27.204Z,5.65
2022-12-11T23:51:59.958Z,5.68
2022-12-11T23:55:00.026Z,3.67
2022-12-11T23:57:43.714Z,3.45
