createdAt,value
2022-12-18T00:00:04.536Z,1027.68
2022-12-18T00:01:04.496Z,1027.69
2022-12-18T00:02:04.837Z,1027.67
2022-12-18T00:03:04.637Z,1027.63
2022-12-18T00:04:04.630Z,1027.65
2022-12-18T00:05:04.488Z,1027.65
2022-12-18T00:06:04.434Z,1027.68
2022-12-18T00:07:04.433Z,1027.71
2022-12-18T00:08:04.400Z,1027.75
2022-12-18T00:09:04.452Z,1027.68
2022-12-18T00:10:04.394Z,1027.69
2022-12-18T00:11:04.421Z,1027.74
2022-12-18T00:13:08.234Z,1027.71
2022-12-18T00:14:04.377Z,1027.79
2022-12-18T00:15:04.432Z,1027.85
2022-12-18T00:16:04.920Z,1027.82
2022-12-18T00:17:04.308Z,1027.83
2022-12-18T00:18:04.287Z,1027.81
2022-12-18T00:19:04.322Z,1027.82
2022-12-18T00:20:04.301Z,1027.81
2022-12-18T00:21:04.280Z,1027.86
2022-12-18T00:22:04.249Z,1027.85
2022-12-18T00:23:04.296Z,1027.88
2022-12-18T00:24:04.228Z,1027.86
2022-12-18T00:25:04.273Z,1027.87
2022-12-18T00:26:04.212Z,1027.81
2022-12-18T00:27:04.262Z,1027.80
2022-12-18T00:28:04.182Z,1027.80
2022-12-18T00:29:04.192Z,1027.81
2022-12-18T00:30:04.156Z,1027.80
2022-12-18T00:31:04.359Z,1027.73
2022-12-18T00:32:04.202Z,1027.73
2022-12-18T00:33:04.139Z,1027.73
2022-12-18T00:34:04.125Z,1027.67
2022-12-18T00:35:04.134Z,1027.70
2022-12-18T00:36:04.126Z,1027.68
2022-12-18T00:37:04.101Z,1027.73
2022-12-18T00:38:04.073Z,1027.72
2022-12-18T00:39:04.073Z,1027.70
2022-12-18T00:40:04.041Z,1027.74
2022-12-18T00:41:04.094Z,1027.79
2022-12-18T00:42:04.071Z,1027.73
2022-12-18T00:43:04.024Z,1027.75
2022-12-18T00:44:04.004Z,1027.78
2022-12-18T00:45:09.013Z,1027.84
2022-12-18T00:46:04.766Z,1027.91
2022-12-18T00:47:03.998Z,1027.99
2022-12-18T00:48:03.968Z,1027.94
2022-12-18T00:49:03.957Z,1028.02
2022-12-18T00:50:03.943Z,1028.02
2022-12-18T00:51:03.988Z,1028.00
2022-12-18T00:52:03.966Z,1028.04
2022-12-18T00:53:03.934Z,1028.04
2022-12-18T00:54:03.935Z,1028.11
2022-12-18T00:55:06.419Z,1028.09
2022-12-18T00:56:03.881Z,1028.15
2022-12-18T00:57:03.892Z,1028.14
2022-12-18T00:58:03.858Z,1028.10
2022-12-18T00:59:03.894Z,1028.15
2022-12-18T01:00:03.885Z,1028.09
2022-12-18T01:01:04.023Z,1028.15
2022-12-18T01:02:03.956Z,1028.15
2022-12-18T01:03:03.935Z,1028.18
2022-12-18T01:04:03.826Z,1028.16
2022-12-18T01:05:03.791Z,1028.20
2022-12-18T01:06:03.768Z,1028.19
2022-12-18T01:07:03.790Z,1028.18
2022-12-18T01:08:03.767Z,1028.18
2022-12-18T01:09:03.758Z,1028.17
2022-12-18T01:10:03.767Z,1028.20
2022-12-18T01:11:03.735Z,1028.16
2022-12-18T01:12:03.820Z,1028.13
2022-12-18T01:13:03.887Z,1028.19
2022-12-18T01:14:03.701Z,1028.23
2022-12-18T01:15:03.692Z,1028.18
2022-12-18T01:16:03.755Z,1028.22
2022-12-18T01:17:03.760Z,1028.25
2022-12-18T01:18:03.668Z,1028.19
2022-12-18T01:19:03.741Z,1028.21
2022-12-18T01:20:03.719Z,1028.23
2022-12-18T01:21:03.629Z,1028.22
2022-12-18T01:22:03.703Z,1028.22
2022-12-18T01:23:03.668Z,1028.24
2022-12-18T01:24:03.596Z,1028.33
2022-12-18T01:25:03.585Z,1028.29
2022-12-18T01:26:03.614Z,1028.40
2022-12-18T01:27:03.602Z,1028.36
2022-12-18T01:28:03.582Z,1028.38
2022-12-18T01:29:03.632Z,1028.39
2022-12-18T01:30:03.517Z,1028.44
2022-12-18T01:31:03.576Z,1028.39
2022-12-18T01:32:03.631Z,1028.51
2022-12-18T01:33:03.519Z,1028.49
2022-12-18T01:34:03.517Z,1028.49
2022-12-18T01:35:03.481Z,1028.52
2022-12-18T01:36:04.015Z,1028.48
2022-12-18T01:37:03.552Z,1028.51
2022-12-18T01:38:04.451Z,1028.48
2022-12-18T01:39:03.542Z,1028.44
2022-12-18T01:40:03.454Z,1028.43
2022-12-18T01:41:03.421Z,1028.43
2022-12-18T01:42:03.437Z,1028.42
2022-12-18T01:43:04.011Z,1028.43
2022-12-18T01:44:03.456Z,1028.44
2022-12-18T01:45:03.381Z,1028.43
2022-12-18T01:46:03.389Z,1028.50
2022-12-18T01:47:03.364Z,1028.50
2022-12-18T01:48:03.329Z,1028.50
2022-12-18T01:49:03.409Z,1028.59
2022-12-18T01:50:03.345Z,1028.59
2022-12-18T01:51:03.315Z,1028.60
2022-12-18T01:52:03.341Z,1028.60
2022-12-18T01:53:04.005Z,1028.65
2022-12-18T01:54:03.431Z,1028.60
2022-12-18T01:55:03.303Z,1028.61
2022-12-18T01:56:03.228Z,1028.57
2022-12-18T01:57:03.241Z,1028.57
2022-12-18T01:58:03.211Z,1028.53
2022-12-18T01:59:03.259Z,1028.47
2022-12-18T02:00:03.240Z,1028.49
2022-12-18T02:01:03.302Z,1028.42
2022-12-18T02:02:03.420Z,1028.42
2022-12-18T02:03:03.366Z,1028.44
2022-12-18T02:04:03.187Z,1028.43
2022-12-18T02:05:03.160Z,1028.43
2022-12-18T02:06:03.145Z,1028.43
2022-12-18T02:07:03.179Z,1028.44
2022-12-18T02:08:03.158Z,1028.44
2022-12-18T02:09:03.137Z,1028.45
2022-12-18T02:10:03.156Z,1028.43
2022-12-18T02:11:03.109Z,1028.40
2022-12-18T02:12:03.946Z,1028.48
2022-12-18T02:13:03.115Z,1028.46
2022-12-18T02:14:03.072Z,1028.43
2022-12-18T02:15:03.100Z,1028.45
2022-12-18T02:16:03.072Z,1028.45
2022-12-18T02:17:03.117Z,1028.40
2022-12-18T02:18:03.000Z,1028.43
2022-12-18T02:19:03.054Z,1028.41
2022-12-18T02:20:02.969Z,1028.36
2022-12-18T02:21:03.001Z,1028.38
2022-12-18T02:22:02.989Z,1028.40
2022-12-18T02:23:03.066Z,1028.36
2022-12-18T02:24:02.969Z,1028.29
2022-12-18T02:25:03.563Z,1028.27
2022-12-18T02:26:02.940Z,1028.24
2022-12-18T02:27:02.939Z,1028.27
2022-12-18T02:28:02.917Z,1028.28
2022-12-18T02:29:02.977Z,1028.28
2022-12-18T02:30:02.887Z,1028.26
2022-12-18T02:31:02.911Z,1028.25
2022-12-18T02:32:02.915Z,1028.25
2022-12-18T02:33:02.876Z,1028.23
2022-12-18T02:34:02.906Z,1028.25
2022-12-18T02:35:02.859Z,1028.24
2022-12-18T02:36:02.796Z,1028.25
2022-12-18T02:37:02.948Z,1028.26
2022-12-18T02:38:02.853Z,1028.26
2022-12-18T02:39:02.782Z,1028.26
2022-12-18T02:40:02.881Z,1028.27
2022-12-18T02:41:02.866Z,1028.28
2022-12-18T02:42:02.794Z,1028.32
2022-12-18T02:43:02.781Z,1028.39
2022-12-18T02:44:02.718Z,1028.41
2022-12-18T02:45:02.756Z,1028.39
2022-12-18T02:46:02.759Z,1028.32
2022-12-18T02:47:02.754Z,1028.40
2022-12-18T02:48:02.769Z,1028.37
2022-12-18T02:49:02.791Z,1028.41
2022-12-18T02:50:02.707Z,1028.39
2022-12-18T02:51:02.768Z,1028.37
2022-12-18T02:52:02.718Z,1028.35
2022-12-18T02:53:02.660Z,1028.37
2022-12-18T02:54:02.665Z,1028.36
2022-12-18T02:55:02.686Z,1028.36
2022-12-18T02:56:02.613Z,1028.32
2022-12-18T02:57:02.582Z,1028.34
2022-12-18T02:58:02.610Z,1028.32
2022-12-18T02:59:02.617Z,1028.24
2022-12-18T03:00:02.569Z,1028.23
2022-12-18T03:01:02.679Z,1028.18
2022-12-18T03:02:02.650Z,1028.18
2022-12-18T03:03:02.637Z,1028.18
2022-12-18T03:04:02.569Z,1028.21
2022-12-18T03:05:02.503Z,1028.22
2022-12-18T03:06:02.514Z,1028.22
2022-12-18T03:07:02.475Z,1028.25
2022-12-18T03:08:02.527Z,1028.27
2022-12-18T03:09:02.458Z,1028.20
2022-12-18T03:10:02.506Z,1028.23
2022-12-18T03:11:02.440Z,1028.24
2022-12-18T03:12:02.435Z,1028.20
2022-12-18T03:13:02.403Z,1028.24
2022-12-18T03:14:02.443Z,1028.22
2022-12-18T03:15:02.435Z,1028.33
2022-12-18T03:16:02.406Z,1028.23
2022-12-18T03:17:02.405Z,1028.24
2022-12-18T03:18:02.360Z,1028.20
2022-12-18T03:19:02.364Z,1028.16
2022-12-18T03:20:02.377Z,1028.18
2022-12-18T03:21:02.309Z,1028.12
2022-12-18T03:22:02.319Z,1028.12
2022-12-18T03:23:02.369Z,1028.14
2022-12-18T03:24:02.321Z,1028.13
2022-12-18T03:25:02.304Z,1028.22
2022-12-18T03:26:07.250Z,1028.17
2022-12-18T03:27:02.260Z,1028.21
2022-12-18T03:28:02.270Z,1028.22
2022-12-18T03:29:02.246Z,1028.28
2022-12-18T03:30:02.262Z,1028.25
2022-12-18T03:31:02.290Z,1028.23
2022-12-18T03:32:02.214Z,1028.22
2022-12-18T03:33:02.230Z,1028.22
2022-12-18T03:34:02.219Z,1028.20
2022-12-18T03:35:02.173Z,1028.21
2022-12-18T03:36:02.206Z,1028.19
2022-12-18T03:37:02.142Z,1028.22
2022-12-18T03:38:02.155Z,1028.16
2022-12-18T03:39:02.139Z,1028.15
2022-12-18T03:40:02.136Z,1028.17
2022-12-18T03:41:02.148Z,1028.20
2022-12-18T03:42:02.101Z,1028.17
2022-12-18T03:43:02.100Z,1028.22
2022-12-18T03:44:02.084Z,1028.27
2022-12-18T03:45:02.090Z,1028.23
2022-12-18T03:46:02.125Z,1028.29
2022-12-18T03:47:02.042Z,1028.26
2022-12-18T03:48:02.036Z,1028.29
2022-12-18T03:49:02.047Z,1028.26
2022-12-18T03:50:02.012Z,1028.23
2022-12-18T03:51:01.987Z,1028.22
2022-12-18T03:52:01.995Z,1028.25
2022-12-18T03:53:02.005Z,1028.19
2022-12-18T03:54:01.978Z,1028.19
2022-12-18T03:55:01.941Z,1028.22
2022-12-18T03:56:01.972Z,1028.12
2022-12-18T03:57:01.934Z,1028.18
2022-12-18T03:58:01.932Z,1028.17
2022-12-18T03:59:01.947Z,1028.10
2022-12-18T04:00:01.925Z,1028.07
2022-12-18T04:01:01.922Z,1028.13
2022-12-18T04:02:02.080Z,1028.11
2022-12-18T04:03:01.860Z,1028.07
2022-12-18T04:04:01.966Z,1028.17
2022-12-18T04:05:01.837Z,1028.14
2022-12-18T04:06:01.879Z,1028.16
2022-12-18T04:07:01.819Z,1028.14
2022-12-18T04:08:02.066Z,1028.17
2022-12-18T04:09:01.814Z,1028.13
2022-12-18T04:10:01.815Z,1028.19
2022-12-18T04:11:01.820Z,1028.20
2022-12-18T04:12:01.780Z,1028.20
2022-12-18T04:13:01.758Z,1028.23
2022-12-18T04:14:05.901Z,1028.24
2022-12-18T04:15:01.757Z,1028.26
2022-12-18T04:16:01.815Z,1028.29
2022-12-18T04:17:01.744Z,1028.32
2022-12-18T04:18:01.714Z,1028.34
2022-12-18T04:19:01.732Z,1028.31
2022-12-18T04:20:01.693Z,1028.35
2022-12-18T04:21:01.693Z,1028.29
2022-12-18T04:22:01.667Z,1028.39
2022-12-18T04:23:01.645Z,1028.40
2022-12-18T04:24:01.647Z,1028.36
2022-12-18T04:25:01.643Z,1028.38
2022-12-18T04:26:01.663Z,1028.41
2022-12-18T04:27:01.657Z,1028.45
2022-12-18T04:28:01.610Z,1028.47
2022-12-18T04:29:01.576Z,1028.45
2022-12-18T04:30:01.588Z,1028.47
2022-12-18T04:31:01.693Z,1028.48
2022-12-18T04:32:01.560Z,1028.50
2022-12-18T04:33:01.541Z,1028.52
2022-12-18T04:34:01.541Z,1028.48
2022-12-18T04:35:01.569Z,1028.52
2022-12-18T04:36:01.544Z,1028.52
2022-12-18T04:37:01.516Z,1028.51
2022-12-18T04:38:01.569Z,1028.55
2022-12-18T04:39:01.483Z,1028.55
2022-12-18T04:40:01.490Z,1028.56
2022-12-18T04:41:01.493Z,1028.60
2022-12-18T04:42:01.467Z,1028.65
2022-12-18T04:43:01.517Z,1028.61
2022-12-18T04:44:01.428Z,1028.59
2022-12-18T04:45:01.447Z,1028.58
2022-12-18T04:46:01.509Z,1028.59
2022-12-18T04:47:01.384Z,1028.64
2022-12-18T04:48:01.402Z,1028.67
2022-12-18T04:49:01.374Z,1028.67
2022-12-18T04:50:01.365Z,1028.63
2022-12-18T04:51:01.376Z,1028.67
2022-12-18T04:52:01.347Z,1028.55
2022-12-18T04:53:01.319Z,1028.56
2022-12-18T04:54:01.338Z,1028.60
2022-12-18T04:55:01.590Z,1028.62
2022-12-18T04:56:01.302Z,1028.57
2022-12-18T04:57:01.283Z,1028.64
2022-12-18T04:58:01.290Z,1028.62
2022-12-18T04:59:01.261Z,1028.66
2022-12-18T05:00:01.268Z,1028.65
2022-12-18T05:01:01.273Z,1028.71
2022-12-18T05:02:01.339Z,1028.69
2022-12-18T05:03:01.295Z,1028.63
2022-12-18T05:04:01.298Z,1028.62
2022-12-18T05:05:01.212Z,1028.60
2022-12-18T05:06:01.242Z,1028.55
2022-12-18T05:07:01.172Z,1028.54
2022-12-18T05:08:01.200Z,1028.55
2022-12-18T05:09:01.168Z,1028.49
2022-12-18T05:10:01.173Z,1028.49
2022-12-18T05:11:01.169Z,1028.47
2022-12-18T05:12:01.132Z,1028.47
2022-12-18T05:13:01.339Z,1028.42
2022-12-18T05:14:01.112Z,1028.47
2022-12-18T05:15:01.132Z,1028.45
2022-12-18T05:16:01.220Z,1028.47
2022-12-18T05:17:01.476Z,1028.52
2022-12-18T05:18:01.103Z,1028.56
2022-12-18T05:19:01.048Z,1028.62
2022-12-18T05:20:01.054Z,1028.63
2022-12-18T05:21:01.034Z,1028.66
2022-12-18T05:22:01.057Z,1028.66
2022-12-18T05:23:01.002Z,1028.65
2022-12-18T05:24:01.062Z,1028.63
2022-12-18T05:25:00.982Z,1028.65
2022-12-18T05:26:00.980Z,1028.64
2022-12-18T05:27:01.006Z,1028.60
2022-12-18T05:28:00.960Z,1028.67
2022-12-18T05:29:00.951Z,1028.65
2022-12-18T05:30:00.961Z,1028.63
2022-12-18T05:31:00.981Z,1028.68
2022-12-18T05:32:00.945Z,1028.63
2022-12-18T05:33:00.892Z,1028.67
2022-12-18T05:34:00.907Z,1028.66
2022-12-18T05:35:00.884Z,1028.60
2022-12-18T05:36:00.874Z,1028.66
2022-12-18T05:37:00.925Z,1028.69
2022-12-18T05:38:00.896Z,1028.67
2022-12-18T05:39:00.834Z,1028.67
2022-12-18T05:40:00.834Z,1028.69
2022-12-18T05:41:00.809Z,1028.66
2022-12-18T05:42:00.817Z,1028.69
2022-12-18T05:43:00.819Z,1028.69
2022-12-18T05:44:00.840Z,1028.72
2022-12-18T05:45:00.775Z,1028.72
2022-12-18T05:46:00.773Z,1028.69
2022-12-18T05:47:00.859Z,1028.73
2022-12-18T05:48:01.770Z,1028.72
2022-12-18T05:49:00.725Z,1028.74
2022-12-18T05:50:01.007Z,1028.79
2022-12-18T05:51:00.757Z,1028.76
2022-12-18T05:52:00.718Z,1028.80
2022-12-18T05:53:00.690Z,1028.82
2022-12-18T05:54:00.678Z,1028.80
2022-12-18T05:55:00.669Z,1028.81
2022-12-18T05:56:00.700Z,1028.79
2022-12-18T05:57:00.675Z,1028.75
2022-12-18T05:58:00.638Z,1028.73
2022-12-18T05:59:00.613Z,1028.76
2022-12-18T06:00:00.738Z,1028.73
2022-12-18T06:01:00.629Z,1028.70
2022-12-18T06:02:00.754Z,1028.72
2022-12-18T06:03:00.691Z,1028.71
2022-12-18T06:04:00.681Z,1028.72
2022-12-18T06:05:00.586Z,1028.71
2022-12-18T06:06:00.600Z,1028.75
2022-12-18T06:07:00.569Z,1028.77
2022-12-18T06:08:00.536Z,1028.76
2022-12-18T06:09:00.516Z,1028.79
2022-12-18T06:10:00.552Z,1028.76
2022-12-18T06:11:00.492Z,1028.81
2022-12-18T06:12:00.492Z,1028.79
2022-12-18T06:13:00.467Z,1028.81
2022-12-18T06:14:00.525Z,1028.80
2022-12-18T06:15:00.449Z,1028.85
2022-12-18T06:16:00.480Z,1028.87
2022-12-18T06:17:00.465Z,1028.82
2022-12-18T06:18:00.432Z,1028.80
2022-12-18T06:19:00.433Z,1028.90
2022-12-18T06:20:00.407Z,1028.92
2022-12-18T06:21:00.380Z,1028.89
2022-12-18T06:22:00.386Z,1028.85
2022-12-18T06:23:00.543Z,1028.90
2022-12-18T06:24:00.368Z,1028.93
2022-12-18T06:25:00.336Z,1028.83
2022-12-18T06:26:00.340Z,1028.80
2022-12-18T06:27:00.314Z,1028.77
2022-12-18T06:28:00.389Z,1028.73
2022-12-18T06:29:06.470Z,1028.80
2022-12-18T06:30:06.363Z,1028.80
2022-12-18T06:31:06.381Z,1028.80
2022-12-18T06:32:00.324Z,1028.79
2022-12-18T06:33:00.251Z,1028.85
2022-12-18T06:34:00.288Z,1028.86
2022-12-18T06:35:00.237Z,1028.91
2022-12-18T06:36:01.251Z,1028.94
2022-12-18T06:37:00.210Z,1028.90
2022-12-18T06:38:00.219Z,1028.86
2022-12-18T06:39:00.240Z,1028.89
2022-12-18T06:40:00.205Z,1028.84
2022-12-18T06:41:01.178Z,1028.90
2022-12-18T06:42:00.178Z,1028.93
2022-12-18T06:43:00.184Z,1028.94
2022-12-18T06:44:00.322Z,1029.02
2022-12-18T06:45:00.134Z,1029.02
2022-12-18T06:46:00.207Z,1029.02
2022-12-18T06:47:00.109Z,1029.10
2022-12-18T06:48:00.139Z,1029.09
2022-12-18T06:49:00.361Z,1029.09
2022-12-18T06:50:00.066Z,1029.10
2022-12-18T06:51:00.108Z,1029.12
2022-12-18T06:52:00.058Z,1029.09
2022-12-18T06:53:00.104Z,1029.08
2022-12-18T06:54:00.043Z,1029.08
2022-12-18T06:55:00.037Z,1029.07
2022-12-18T06:56:02.807Z,1029.03
2022-12-18T06:57:00.017Z,1029.06
2022-12-18T06:57:59.990Z,1029.02
2022-12-18T06:58:59.995Z,1029.08
2022-12-18T06:59:59.965Z,1029.07
2022-12-18T07:00:59.998Z,1029.06
2022-12-18T07:02:00.155Z,1029.13
2022-12-18T07:02:59.955Z,1029.17
2022-12-18T07:03:59.925Z,1029.16
2022-12-18T07:04:59.970Z,1029.19
2022-12-18T07:05:59.913Z,1029.15
2022-12-18T07:06:59.938Z,1029.18
2022-12-18T07:07:59.884Z,1029.18
2022-12-18T07:08:59.886Z,1029.18
2022-12-18T07:09:59.870Z,1029.09
2022-12-18T07:10:59.873Z,1029.12
2022-12-18T07:11:59.874Z,1029.06
2022-12-18T07:12:59.851Z,1029.05
2022-12-18T07:13:59.825Z,1029.06
2022-12-18T07:14:59.828Z,1029.08
2022-12-18T07:15:59.900Z,1029.09
2022-12-18T07:16:59.844Z,1029.08
2022-12-18T07:17:59.786Z,1029.04
2022-12-18T07:18:59.816Z,1029.03
2022-12-18T07:19:59.752Z,1029.03
2022-12-18T07:20:59.771Z,1029.07
2022-12-18T07:21:59.810Z,1029.05
2022-12-18T07:23:00.596Z,1029.06
2022-12-18T07:23:59.739Z,1029.10
2022-12-18T07:24:59.709Z,1029.04
2022-12-18T07:25:59.690Z,1029.05
2022-12-18T07:26:59.701Z,1029.07
2022-12-18T07:27:59.667Z,1029.12
2022-12-18T07:28:59.707Z,1029.13
2022-12-18T07:29:59.647Z,1029.06
2022-12-18T07:30:59.654Z,1029.07
2022-12-18T07:31:59.736Z,1029.03
2022-12-18T07:32:59.649Z,1029.05
2022-12-18T07:33:59.616Z,1028.95
2022-12-18T07:34:59.605Z,1028.99
2022-12-18T07:35:59.576Z,1029.06
2022-12-18T07:36:59.613Z,1029.07
2022-12-18T07:37:59.566Z,1029.01
2022-12-18T07:38:59.606Z,1029.05
2022-12-18T07:39:59.531Z,1029.06
2022-12-18T07:40:59.557Z,1029.01
2022-12-18T07:41:59.514Z,1029.06
2022-12-18T07:42:59.527Z,1029.01
2022-12-18T07:43:59.528Z,1029.06
2022-12-18T07:44:59.505Z,1029.10
2022-12-18T07:45:59.510Z,1029.01
2022-12-18T07:46:59.473Z,1029.05
2022-12-18T07:47:59.488Z,1029.08
2022-12-18T07:48:59.457Z,1028.99
2022-12-18T07:49:59.463Z,1029.02
2022-12-18T07:50:59.449Z,1029.02
2022-12-18T07:51:59.404Z,1028.88
2022-12-18T07:52:59.421Z,1028.86
2022-12-18T07:53:59.420Z,1028.83
2022-12-18T07:54:59.422Z,1028.90
2022-12-18T07:56:25.974Z,1028.96
2022-12-18T07:56:59.413Z,1029.06
2022-12-18T07:58:01.196Z,1029.07
2022-12-18T07:58:59.394Z,1029.10
2022-12-18T07:59:59.337Z,1029.14
2022-12-18T08:00:59.364Z,1029.19
2022-12-18T08:01:59.602Z,1029.23
2022-12-18T08:02:59.433Z,1029.23
2022-12-18T08:03:59.335Z,1029.24
2022-12-18T08:04:59.292Z,1029.27
2022-12-18T08:05:59.260Z,1029.26
2022-12-18T08:06:59.299Z,1029.19
2022-12-18T08:07:59.273Z,1029.17
2022-12-18T08:08:59.251Z,1029.18
2022-12-18T08:09:59.223Z,1029.23
2022-12-18T08:10:59.220Z,1029.19
2022-12-18T08:11:59.194Z,1029.17
2022-12-18T08:13:04.558Z,1029.11
2022-12-18T08:13:59.231Z,1029.14
2022-12-18T08:14:59.183Z,1029.16
2022-12-18T08:15:59.162Z,1029.16
2022-12-18T08:16:59.284Z,1029.17
2022-12-18T08:17:59.174Z,1029.17
2022-12-18T08:18:59.131Z,1029.18
2022-12-18T08:19:59.122Z,1029.11
2022-12-18T08:20:59.125Z,1029.19
2022-12-18T08:21:59.130Z,1029.18
2022-12-18T08:22:59.177Z,1029.11
2022-12-18T08:23:59.102Z,1029.15
2022-12-18T08:24:59.080Z,1029.17
2022-12-18T08:25:59.062Z,1029.16
2022-12-18T08:27:27.934Z,1029.17
2022-12-18T08:27:59.070Z,1029.20
2022-12-18T08:28:59.037Z,1029.22
2022-12-18T08:29:59.004Z,1029.13
2022-12-18T08:30:59.136Z,1029.10
2022-12-18T08:31:59.044Z,1029.05
2022-12-18T08:32:58.996Z,1029.06
2022-12-18T08:33:59.128Z,1029.05
2022-12-18T08:34:58.970Z,1029.09
2022-12-18T08:35:58.969Z,1029.10
2022-12-18T08:36:58.953Z,1029.11
2022-12-18T08:37:58.958Z,1029.14
2022-12-18T08:38:58.921Z,1029.07
2022-12-18T08:39:58.894Z,1029.11
2022-12-18T08:40:58.916Z,1029.02
2022-12-18T08:41:58.878Z,1028.99
2022-12-18T08:42:58.910Z,1028.99
2022-12-18T08:43:58.863Z,1028.99
2022-12-18T08:44:58.859Z,1028.99
2022-12-18T08:45:58.896Z,1028.96
2022-12-18T08:46:58.876Z,1029.01
2022-12-18T08:47:58.822Z,1029.02
2022-12-18T08:48:58.822Z,1029.01
2022-12-18T08:49:58.807Z,1029.02
2022-12-18T08:50:58.798Z,1029.05
2022-12-18T08:51:58.845Z,1029.05
2022-12-18T08:52:58.802Z,1028.99
2022-12-18T08:53:58.751Z,1029.02
2022-12-18T08:54:58.767Z,1029.08
2022-12-18T08:55:58.746Z,1029.09
2022-12-18T08:56:58.779Z,1029.15
2022-12-18T08:57:58.770Z,1029.17
2022-12-18T08:58:58.722Z,1029.25
2022-12-18T08:59:58.690Z,1029.28
2022-12-18T09:00:58.793Z,1029.30
2022-12-18T09:01:58.729Z,1029.36
2022-12-18T09:02:58.843Z,1029.37
2022-12-18T09:03:58.674Z,1029.36
2022-12-18T09:04:58.747Z,1029.40
2022-12-18T09:05:58.650Z,1029.45
2022-12-18T09:06:58.636Z,1029.48
2022-12-18T09:07:58.645Z,1029.49
2022-12-18T09:08:58.641Z,1029.48
2022-12-18T09:09:58.650Z,1029.41
2022-12-18T09:10:58.624Z,1029.45
2022-12-18T09:11:58.637Z,1029.38
2022-12-18T09:12:58.658Z,1029.38
2022-12-18T09:13:58.598Z,1029.37
2022-12-18T09:14:58.563Z,1029.33
2022-12-18T09:15:59.564Z,1029.38
2022-12-18T09:16:58.635Z,1029.38
2022-12-18T09:17:58.490Z,1029.39
2022-12-18T09:18:58.507Z,1029.45
2022-12-18T09:19:58.556Z,1029.43
2022-12-18T09:20:58.632Z,1029.38
2022-12-18T09:21:58.470Z,1029.43
2022-12-18T09:22:58.488Z,1029.41
2022-12-18T09:23:58.466Z,1029.43
2022-12-18T09:24:58.580Z,1029.34
2022-12-18T09:25:58.461Z,1029.34
2022-12-18T09:26:58.435Z,1029.31
2022-12-18T09:27:58.519Z,1029.25
2022-12-18T09:28:58.401Z,1029.28
2022-12-18T09:29:58.389Z,1029.33
2022-12-18T09:30:58.424Z,1029.29
2022-12-18T09:31:58.347Z,1029.30
2022-12-18T09:32:58.416Z,1029.27
2022-12-18T09:33:58.389Z,1029.26
2022-12-18T09:34:58.333Z,1029.24
2022-12-18T09:35:58.362Z,1029.23
2022-12-18T09:36:58.337Z,1029.26
2022-12-18T09:37:59.337Z,1029.22
2022-12-18T09:38:58.327Z,1029.17
2022-12-18T09:39:58.263Z,1029.23
2022-12-18T09:40:58.287Z,1029.21
2022-12-18T09:41:58.286Z,1029.25
2022-12-18T09:42:58.289Z,1029.30
2022-12-18T09:43:58.217Z,1029.32
2022-12-18T09:44:58.259Z,1029.35
2022-12-18T09:45:58.284Z,1029.31
2022-12-18T09:46:58.964Z,1029.32
2022-12-18T09:47:58.206Z,1029.34
2022-12-18T09:48:58.164Z,1029.30
2022-12-18T09:49:58.170Z,1029.33
2022-12-18T09:50:58.192Z,1029.25
2022-12-18T09:51:58.195Z,1029.25
2022-12-18T09:52:58.196Z,1029.25
2022-12-18T09:53:58.102Z,1029.31
2022-12-18T09:54:58.103Z,1029.28
2022-12-18T09:55:58.080Z,1029.33
2022-12-18T09:56:58.088Z,1029.30
2022-12-18T09:57:58.104Z,1029.37
2022-12-18T09:58:58.066Z,1029.36
2022-12-18T09:59:58.076Z,1029.32
2022-12-18T10:00:58.043Z,1029.35
2022-12-18T10:01:58.722Z,1029.42
2022-12-18T10:02:58.194Z,1029.40
2022-12-18T10:03:58.049Z,1029.35
2022-12-18T10:04:58.029Z,1029.33
2022-12-18T10:05:57.987Z,1029.35
2022-12-18T10:06:57.982Z,1029.35
2022-12-18T10:07:57.980Z,1029.38
2022-12-18T10:08:57.980Z,1029.41
2022-12-18T10:09:57.940Z,1029.37
2022-12-18T10:10:57.930Z,1029.39
2022-12-18T10:11:57.909Z,1029.32
2022-12-18T10:13:04.043Z,1029.32
2022-12-18T10:13:57.905Z,1029.31
2022-12-18T10:14:57.889Z,1029.34
2022-12-18T10:15:57.914Z,1029.28
2022-12-18T10:16:57.915Z,1029.37
2022-12-18T10:17:57.852Z,1029.39
2022-12-18T10:18:57.866Z,1029.40
2022-12-18T10:19:57.850Z,1029.38
2022-12-18T10:20:57.866Z,1029.40
2022-12-18T10:21:57.868Z,1029.38
2022-12-18T10:22:57.810Z,1029.43
2022-12-18T10:23:57.825Z,1029.41
2022-12-18T10:24:57.775Z,1029.37
2022-12-18T10:25:57.789Z,1029.27
2022-12-18T10:26:57.823Z,1029.21
2022-12-18T10:27:57.729Z,1029.18
2022-12-18T10:29:03.701Z,1029.13
2022-12-18T10:29:57.784Z,1029.09
2022-12-18T10:30:57.747Z,1029.03
2022-12-18T10:31:57.688Z,1028.98
2022-12-18T10:32:57.723Z,1028.94
2022-12-18T10:33:57.671Z,1029.02
2022-12-18T10:35:00.392Z,1028.98
2022-12-18T10:35:57.686Z,1028.98
2022-12-18T10:36:57.650Z,1028.95
2022-12-18T10:37:57.752Z,1028.94
2022-12-18T10:38:57.635Z,1028.93
2022-12-18T10:39:57.622Z,1028.89
2022-12-18T10:40:57.611Z,1028.88
2022-12-18T10:41:57.614Z,1028.92
2022-12-18T10:42:57.626Z,1028.91
2022-12-18T10:43:57.596Z,1028.79
2022-12-18T10:44:57.576Z,1028.83
2022-12-18T10:45:57.605Z,1028.81
2022-12-18T10:46:57.665Z,1028.77
2022-12-18T10:47:57.572Z,1028.76
2022-12-18T10:48:57.714Z,1028.73
2022-12-18T10:49:58.492Z,1028.71
2022-12-18T10:51:13.658Z,1028.81
2022-12-18T10:51:57.523Z,1028.82
2022-12-18T10:52:57.595Z,1028.86
2022-12-18T10:53:57.480Z,1028.81
2022-12-18T10:54:57.450Z,1028.80
2022-12-18T10:55:57.451Z,1028.77
2022-12-18T10:56:57.430Z,1028.74
2022-12-18T10:57:57.436Z,1028.75
2022-12-18T10:58:57.481Z,1028.76
2022-12-18T10:59:57.403Z,1028.77
2022-12-18T11:00:57.390Z,1028.74
2022-12-18T11:01:57.569Z,1028.80
2022-12-18T11:02:57.612Z,1028.80
2022-12-18T11:04:01.809Z,1028.73
2022-12-18T11:04:57.386Z,1028.72
2022-12-18T11:05:57.347Z,1028.67
2022-12-18T11:06:57.337Z,1028.67
2022-12-18T11:07:57.320Z,1028.68
2022-12-18T11:08:57.335Z,1028.63
2022-12-18T11:09:57.296Z,1028.67
2022-12-18T11:10:57.334Z,1028.63
2022-12-18T11:11:57.307Z,1028.73
2022-12-18T11:12:57.266Z,1028.68
2022-12-18T11:13:57.258Z,1028.70
2022-12-18T11:14:57.238Z,1028.71
2022-12-18T11:15:57.273Z,1028.71
2022-12-18T11:17:24.339Z,1028.73
2022-12-18T11:17:57.265Z,1028.71
2022-12-18T11:18:57.177Z,1028.70
2022-12-18T11:19:57.247Z,1028.70
2022-12-18T11:20:58.835Z,1028.64
2022-12-18T11:21:57.168Z,1028.58
2022-12-18T11:22:57.189Z,1028.55
2022-12-18T11:23:57.225Z,1028.54
2022-12-18T11:25:30.351Z,1028.51
2022-12-18T11:25:57.172Z,1028.39
2022-12-18T11:26:59.830Z,1028.48
2022-12-18T11:27:57.105Z,1028.38
2022-12-18T11:28:57.076Z,1028.41
2022-12-18T11:29:57.081Z,1028.36
2022-12-18T11:30:57.196Z,1028.31
2022-12-18T11:31:57.092Z,1028.32
2022-12-18T11:32:57.132Z,1028.29
2022-12-18T11:34:19.675Z,1028.26
2022-12-18T11:34:59.131Z,1028.23
2022-12-18T11:35:57.073Z,1028.20
2022-12-18T11:36:57.014Z,1028.22
2022-12-18T11:37:57.010Z,1028.20
2022-12-18T11:38:56.971Z,1028.18
2022-12-18T11:39:56.973Z,1028.13
2022-12-18T11:40:56.985Z,1028.03
2022-12-18T11:41:56.958Z,1028.00
2022-12-18T11:42:56.952Z,1027.93
2022-12-18T11:43:56.965Z,1027.91
2022-12-18T11:44:56.903Z,1027.89
2022-12-18T11:45:56.999Z,1027.81
2022-12-18T11:46:56.973Z,1027.76
2022-12-18T11:47:57.446Z,1027.75
2022-12-18T11:48:56.932Z,1027.68
2022-12-18T11:49:57.224Z,1027.62
2022-12-18T11:50:57.995Z,1027.64
2022-12-18T11:51:56.846Z,1027.59
2022-12-18T11:53:00.421Z,1027.59
2022-12-18T11:53:56.834Z,1027.66
2022-12-18T11:54:56.857Z,1027.66
2022-12-18T11:55:56.822Z,1027.69
2022-12-18T11:56:56.786Z,1027.72
2022-12-18T11:57:56.831Z,1027.67
2022-12-18T11:58:56.770Z,1027.68
2022-12-18T11:59:56.766Z,1027.70
2022-12-18T12:00:56.808Z,1027.71
2022-12-18T12:01:56.856Z,1027.72
2022-12-18T12:02:56.739Z,1027.72
2022-12-18T12:03:56.748Z,1027.75
2022-12-18T12:04:56.681Z,1027.76
2022-12-18T12:05:56.678Z,1027.81