createdAt,value
2019-01-16T00:01:26.375Z,6.90
2019-01-16T00:04:20.634Z,6.90
2019-01-16T00:07:07.876Z,6.90
2019-01-16T00:10:00.524Z,6.90
2019-01-16T00:12:40.675Z,6.80
2019-01-16T00:15:29.532Z,6.80
2019-01-16T00:18:17.254Z,6.80
2019-01-16T00:21:04.614Z,6.80
2019-01-16T00:23:52.108Z,6.80
2019-01-16T00:26:56.134Z,6.90
2019-01-16T00:29:51.049Z,6.90
2019-01-16T00:32:45.816Z,6.90
2019-01-16T00:35:33.171Z,6.80
2019-01-16T00:38:21.409Z,6.80
2019-01-16T00:41:02.865Z,6.80
2019-01-16T00:43:46.599Z,7.00
2019-01-16T00:46:33.818Z,7.00
2019-01-16T00:49:25.440Z,6.90
2019-01-16T00:52:20.547Z,6.80
2019-01-16T00:55:01.723Z,6.80
2019-01-16T00:57:53.752Z,6.80
2019-01-16T01:00:45.374Z,6.90
2019-01-16T01:03:34.197Z,6.90
2019-01-16T01:06:21.758Z,6.90
2019-01-16T01:09:11.638Z,6.80
2019-01-16T01:11:58.846Z,6.80
2019-01-16T01:14:59.808Z,6.70
2019-01-16T01:17:54.490Z,6.80
2019-01-16T01:20:43.245Z,6.80
2019-01-16T01:23:34.865Z,6.80
2019-01-16T01:26:35.609Z,6.90
2019-01-16T01:29:33.369Z,6.80
2019-01-16T01:32:31.342Z,6.80
2019-01-16T01:35:20.021Z,6.80
2019-01-16T01:38:07.723Z,6.80
2019-01-16T01:41:02.416Z,6.80
2019-01-16T01:43:49.059Z,6.80
2019-01-16T01:46:38.388Z,6.80
2019-01-16T01:49:25.710Z,6.80
2019-01-16T01:52:27.939Z,6.80
2019-01-16T01:55:29.033Z,6.80
2019-01-16T01:58:04.369Z,6.80
2019-01-16T02:00:58.441Z,6.90
2019-01-16T02:03:53.135Z,6.80
2019-01-16T02:06:39.124Z,6.80
2019-01-16T02:09:17.743Z,6.90
2019-01-16T02:12:05.210Z,6.90
2019-01-16T02:14:52.795Z,6.90
2019-01-16T02:17:38.858Z,6.80
2019-01-16T02:20:27.333Z,6.80
2019-01-16T02:23:10.762Z,6.80
2019-01-16T02:26:10.424Z,6.70
2019-01-16T02:29:02.509Z,6.70
2019-01-16T02:31:50.290Z,6.70
2019-01-16T02:34:38.787Z,6.80
2019-01-16T02:37:24.369Z,6.80
2019-01-16T02:40:02.920Z,6.90
2019-01-16T02:42:50.303Z,6.90
2019-01-16T02:45:50.943Z,6.80
2019-01-16T02:48:38.053Z,6.80
2019-01-16T02:51:09.706Z,6.80
2019-01-16T02:54:01.330Z,6.80
2019-01-16T02:56:59.503Z,6.80
2019-01-16T02:59:48.976Z,6.70
2019-01-16T03:02:40.700Z,6.70
2019-01-16T03:05:27.509Z,6.70
2019-01-16T03:08:05.003Z,6.70
2019-01-16T03:10:52.287Z,6.70
2019-01-16T03:13:46.912Z,6.80
2019-01-16T03:16:50.720Z,6.80
2019-01-16T03:19:39.783Z,6.70
2019-01-16T03:22:21.208Z,6.80
2019-01-16T03:25:10.113Z,6.70
2019-01-16T03:28:14.134Z,6.70
2019-01-16T03:30:53.596Z,6.90
2019-01-16T03:33:42.119Z,6.80
2019-01-16T03:36:24.936Z,6.80
2019-01-16T03:39:06.347Z,6.80
2019-01-16T03:42:13.917Z,6.80
2019-01-16T03:45:21.221Z,6.70
2019-01-16T03:48:01.996Z,6.60
2019-01-16T03:50:53.433Z,6.60
2019-01-16T03:53:40.770Z,6.60
2019-01-16T03:56:29.053Z,6.70
2019-01-16T03:59:16.403Z,6.70
2019-01-16T04:02:11.792Z,6.60
2019-01-16T04:05:00.539Z,6.50
2019-01-16T04:07:51.685Z,6.50
2019-01-16T04:10:55.763Z,6.50
2019-01-16T04:13:35.787Z,6.50
2019-01-16T04:16:21.803Z,6.40
2019-01-16T04:19:09.329Z,6.40
2019-01-16T04:21:46.949Z,6.40
2019-01-16T04:24:32.307Z,6.40
2019-01-16T04:27:20.644Z,6.40
2019-01-16T04:30:09.279Z,6.30
2019-01-16T04:32:57.025Z,6.30
2019-01-16T04:35:57.966Z,6.30
2019-01-16T04:38:38.734Z,6.30
2019-01-16T04:41:33.733Z,6.40
2019-01-16T04:44:26.994Z,6.30
2019-01-16T04:47:15.850Z,6.20
2019-01-16T04:50:08.480Z,6.30
2019-01-16T04:53:06.059Z,6.40
2019-01-16T04:56:03.559Z,6.40
2019-01-16T04:58:55.147Z,6.40
2019-01-16T05:01:42.460Z,6.30
2019-01-16T05:04:37.767Z,6.30
2019-01-16T05:07:38.542Z,6.30
2019-01-16T05:10:28.082Z,6.30
2019-01-16T05:13:28.609Z,6.40
2019-01-16T05:16:22.999Z,6.30
2019-01-16T05:19:14.596Z,6.40
2019-01-16T05:21:54.668Z,6.30
2019-01-16T05:24:36.316Z,6.20
2019-01-16T05:27:28.488Z,6.30
2019-01-16T05:30:17.038Z,6.30
2019-01-16T05:33:05.905Z,6.30
2019-01-16T05:36:06.427Z,6.40
2019-01-16T05:38:58.252Z,6.40
2019-01-16T05:42:05.336Z,6.40
2019-01-16T05:44:56.957Z,6.40
2019-01-16T05:47:36.738Z,6.40
2019-01-16T05:50:27.434Z,6.40
2019-01-16T05:53:19.097Z,6.40
2019-01-16T05:56:16.998Z,6.40
2019-01-16T05:59:12.073Z,6.50
2019-01-16T06:02:03.980Z,6.40
2019-01-16T06:04:50.941Z,6.30
2019-01-16T06:10:36.978Z,6.40
2019-01-16T06:13:24.324Z,6.40
2019-01-16T06:16:13.020Z,6.40
2019-01-16T06:19:05.256Z,6.40
2019-01-16T06:21:51.760Z,6.40
2019-01-16T06:24:43.516Z,6.40
2019-01-16T06:28:06.287Z,6.50
2019-01-16T06:31:10.450Z,6.50
2019-01-16T06:33:55.313Z,6.50
2019-01-16T06:36:59.237Z,6.40
2019-01-16T06:39:46.954Z,6.40
2019-01-16T06:42:56.531Z,6.30
2019-01-16T06:45:54.470Z,6.20
2019-01-16T06:48:50.804Z,6.30
2019-01-16T06:51:43.244Z,6.30
2019-01-16T06:54:30.458Z,6.30
2019-01-16T06:57:24.947Z,6.40
2019-01-16T07:00:13.500Z,6.50
2019-01-16T07:03:07.985Z,6.40
2019-01-16T07:05:49.367Z,6.40
2019-01-16T07:08:36.895Z,6.50
2019-01-16T07:11:37.734Z,6.50
2019-01-16T07:14:44.651Z,6.40
2019-01-16T07:17:36.334Z,6.40
2019-01-16T07:20:26.114Z,6.40
2019-01-16T07:23:14.706Z,6.50
2019-01-16T07:26:02.110Z,6.40
2019-01-16T07:28:50.636Z,6.40
2019-01-16T07:31:39.083Z,6.50
2019-01-16T07:34:40.023Z,6.50
2019-01-16T07:37:44.241Z,6.40
2019-01-16T07:40:37.443Z,6.40
2019-01-16T07:43:24.182Z,6.40
2019-01-16T07:46:09.686Z,6.40
2019-01-16T07:48:53.111Z,6.40
2019-01-16T07:51:44.736Z,6.50
2019-01-16T07:54:32.978Z,6.60
2019-01-16T07:57:11.206Z,6.60
2019-01-16T08:00:15.033Z,6.60
2019-01-16T08:02:59.800Z,6.60
2019-01-16T08:05:57.023Z,6.50
2019-01-16T08:08:51.537Z,6.40
2019-01-16T08:11:42.981Z,6.30
2019-01-16T08:14:30.781Z,6.30
2019-01-16T08:17:18.479Z,6.40
2019-01-16T08:20:16.659Z,6.40
2019-01-16T08:23:05.734Z,6.40
2019-01-16T08:25:53.344Z,6.30
2019-01-16T08:28:41.780Z,6.30
2019-01-16T08:31:39.429Z,6.40
2019-01-16T08:34:23.576Z,6.30
2019-01-16T08:37:21.571Z,6.40
2019-01-16T08:40:10.432Z,6.40
2019-01-16T08:42:59.217Z,6.40
2019-01-16T08:46:00.333Z,6.40
2019-01-16T08:48:54.853Z,6.40
2019-01-16T08:51:49.718Z,6.40
2019-01-16T08:54:35.522Z,6.40
2019-01-16T08:57:42.844Z,6.40
2019-01-16T09:00:26.446Z,6.50
2019-01-16T09:03:14.187Z,6.50
2019-01-16T09:06:00.785Z,6.70
2019-01-16T09:08:44.208Z,6.60
2019-01-16T09:11:31.973Z,6.60
2019-01-16T09:14:26.454Z,6.60
2019-01-16T09:17:21.255Z,6.50
2019-01-16T09:20:00.294Z,6.40
2019-01-16T09:22:40.915Z,6.50
2019-01-16T09:25:28.436Z,6.50
2019-01-16T09:28:29.362Z,6.60
2019-01-16T09:31:24.056Z,6.50
2019-01-16T09:34:12.770Z,6.50
2019-01-16T09:37:00.540Z,6.40
2019-01-16T09:39:47.568Z,6.50
2019-01-16T09:42:28.443Z,6.50
2019-01-16T09:45:17.097Z,6.50
2019-01-16T09:48:04.070Z,6.50
2019-01-16T09:50:55.822Z,6.50
2019-01-16T09:53:45.470Z,6.60
2019-01-16T09:56:34.148Z,6.60
2019-01-16T09:59:25.744Z,6.50
2019-01-16T10:02:19.853Z,6.40
2019-01-16T10:05:11.467Z,6.50
2019-01-16T10:07:59.030Z,6.50
2019-01-16T10:11:06.591Z,6.50
2019-01-16T10:14:05.481Z,6.50
2019-01-16T10:16:54.460Z,6.50
2019-01-16T10:19:44.564Z,6.50
2019-01-16T10:22:23.868Z,6.40
2019-01-16T10:25:15.889Z,6.50
2019-01-16T10:28:03.928Z,6.40
2019-01-16T10:31:01.430Z,6.50
2019-01-16T10:33:56.507Z,6.50
2019-01-16T10:36:44.027Z,6.50
2019-01-16T10:39:38.913Z,6.50
2019-01-16T10:42:42.947Z,6.40
2019-01-16T10:45:30.453Z,6.40
2019-01-16T10:48:18.182Z,6.30
2019-01-16T10:51:10.192Z,6.30
2019-01-16T10:53:57.431Z,6.30
2019-01-16T10:56:45.114Z,6.30
2019-01-16T10:59:37.501Z,6.40
2019-01-16T11:02:29.846Z,6.30
2019-01-16T11:05:15.774Z,6.30
2019-01-16T11:08:09.511Z,6.30
2019-01-16T11:10:57.583Z,6.30
2019-01-16T11:13:54.942Z,6.30
2019-01-16T11:16:42.745Z,6.20
2019-01-16T11:19:31.741Z,6.30
2019-01-16T11:22:20.566Z,6.10
2019-01-16T11:25:13.289Z,6.20
2019-01-16T11:27:57.170Z,6.30
2019-01-16T11:30:58.716Z,6.20
2019-01-16T11:33:49.960Z,6.30
2019-01-16T11:36:35.406Z,6.30
2019-01-16T11:39:25.768Z,6.30
2019-01-16T11:42:30.191Z,6.20
2019-01-16T11:45:12.906Z,6.20
2019-01-16T11:48:04.524Z,6.30
2019-01-16T11:51:02.302Z,6.30
2019-01-16T11:54:06.848Z,6.30
2019-01-16T11:56:56.814Z,6.40
2019-01-16T11:59:57.817Z,6.20
2019-01-16T12:03:04.683Z,6.20
2019-01-16T12:05:53.575Z,6.30
2019-01-16T12:08:43.905Z,6.30
2019-01-16T12:11:30.267Z,6.30
2019-01-16T12:14:37.557Z,6.30
2019-01-16T12:17:26.130Z,6.30
2019-01-16T12:20:13.471Z,6.40
2019-01-16T12:22:50.386Z,6.40
2019-01-16T12:25:37.728Z,6.40
2019-01-16T12:28:29.454Z,6.40
2019-01-16T12:31:21.471Z,6.50
2019-01-16T12:34:25.617Z,6.60
2019-01-16T12:37:21.091Z,6.50
2019-01-16T12:40:22.362Z,6.50
2019-01-16T12:43:14.253Z,6.40
2019-01-16T12:46:03.449Z,6.40
2019-01-16T12:49:01.056Z,6.40
2019-01-16T12:51:53.053Z,6.30
2019-01-16T12:54:53.852Z,6.20
2019-01-16T12:57:45.225Z,6.30
2019-01-16T13:00:35.089Z,6.30
2019-01-16T13:03:17.584Z,6.50
2019-01-16T13:06:06.541Z,6.50
2019-01-16T13:08:55.943Z,6.50
2019-01-16T13:11:43.129Z,6.30
2019-01-16T13:14:40.826Z,6.20
2019-01-16T13:17:28.624Z,6.20
2019-01-16T13:20:32.848Z,6.30
2019-01-16T13:23:33.678Z,6.20
2019-01-16T13:26:22.103Z,6.20
2019-01-16T13:29:18.773Z,6.30
2019-01-16T13:32:05.884Z,6.30
2019-01-16T13:34:53.714Z,6.10
2019-01-16T13:37:41.726Z,6.10
2019-01-16T13:40:43.716Z,6.10
2019-01-16T13:43:41.513Z,6.10
2019-01-16T13:46:33.349Z,6.20
2019-01-16T13:49:28.301Z,6.20
2019-01-16T13:52:19.077Z,6.20
2019-01-16T13:55:14.311Z,6.50
2019-01-16T13:58:09.494Z,6.30
2019-01-16T14:00:55.821Z,6.10
2019-01-16T14:03:42.379Z,6.00
2019-01-16T14:06:31.487Z,6.10
2019-01-16T14:09:20.449Z,6.00
2019-01-16T14:12:09.445Z,6.00
2019-01-16T14:14:59.620Z,6.00
2019-01-16T14:18:03.952Z,6.10
2019-01-16T14:20:43.268Z,6.10
2019-01-16T14:23:32.123Z,6.10
2019-01-16T14:26:39.205Z,6.20
2019-01-16T14:29:40.167Z,6.10
2019-01-16T14:32:27.858Z,6.00
2019-01-16T14:35:35.149Z,6.00
2019-01-16T14:38:23.290Z,5.90
2019-01-16T14:41:17.720Z,6.00
2019-01-16T14:44:05.405Z,6.00
2019-01-16T14:46:48.018Z,6.00
2019-01-16T14:49:35.437Z,6.00
2019-01-16T14:52:17.159Z,6.00
2019-01-16T14:55:08.652Z,6.00
2019-01-16T14:58:00.279Z,6.00
2019-01-16T15:00:47.797Z,6.10
2019-01-16T15:03:36.658Z,6.00
2019-01-16T15:06:24.318Z,6.00
2019-01-16T15:09:16.538Z,5.90
2019-01-16T15:11:55.465Z,6.00
2019-01-16T15:14:50.748Z,6.20
2019-01-16T15:17:33.580Z,6.10
2019-01-16T15:20:32.668Z,6.10
2019-01-16T15:23:27.355Z,6.00
2019-01-16T15:26:16.058Z,6.10
2019-01-16T15:29:00.973Z,6.00
2019-01-16T15:31:51.133Z,6.00
2019-01-16T15:34:42.731Z,6.10
2019-01-16T15:37:21.746Z,6.10
2019-01-16T15:40:16.723Z,6.00
2019-01-16T15:43:17.957Z,6.10
2019-01-16T15:46:07.220Z,6.10
2019-01-16T15:48:58.946Z,6.10
2019-01-16T15:51:44.020Z,6.00
2019-01-16T15:54:36.970Z,5.90
2019-01-16T15:57:19.395Z,5.80
2019-01-16T16:00:06.798Z,5.80
2019-01-16T16:02:58.548Z,5.80
2019-01-16T16:05:56.112Z,5.90
2019-01-16T16:08:44.015Z,5.70
2019-01-16T16:11:32.725Z,5.70
2019-01-16T16:14:21.626Z,5.70
2019-01-16T16:17:09.152Z,5.70
2019-01-16T16:20:13.074Z,5.80
2019-01-16T16:23:19.224Z,5.80
2019-01-16T16:26:01.394Z,5.70
2019-01-16T16:29:05.410Z,5.80
2019-01-16T16:31:52.453Z,5.90
2019-01-16T16:34:48.454Z,5.90
2019-01-16T16:37:36.331Z,6.00
2019-01-16T16:40:39.015Z,5.80
2019-01-16T16:43:30.800Z,5.80
2019-01-16T16:46:23.975Z,5.80
2019-01-16T16:49:11.422Z,5.90
2019-01-16T16:52:03.037Z,5.80
2019-01-16T16:54:49.035Z,5.90
2019-01-16T16:57:36.640Z,5.90
2019-01-16T17:00:26.357Z,5.90
2019-01-16T17:06:24.117Z,5.80
2019-01-16T17:12:18.848Z,5.70
2019-01-16T17:15:14.646Z,5.70
2019-01-16T17:18:06.306Z,5.80
2019-01-16T17:20:58.347Z,5.70
2019-01-16T17:23:46.051Z,5.80
2019-01-16T17:26:36.129Z,5.80
2019-01-16T17:29:24.806Z,5.80
2019-01-16T17:32:12.020Z,5.90
2019-01-16T17:35:01.872Z,5.90
2019-01-16T17:37:55.084Z,5.80
2019-01-16T17:40:56.598Z,5.70
2019-01-16T17:47:12.099Z,5.80
2019-01-16T17:50:03.549Z,5.90
2019-01-16T17:53:04.810Z,5.80
2019-01-16T17:56:12.218Z,5.80
2019-01-16T17:58:53.883Z,5.80
2019-01-16T18:01:36.459Z,5.90
2019-01-16T18:04:35.235Z,5.90
2019-01-16T18:07:50.230Z,5.80
2019-01-16T18:10:38.673Z,5.70
2019-01-16T18:13:50.281Z,5.70
2019-01-16T18:16:40.454Z,5.70
2019-01-16T18:19:28.276Z,5.70
2019-01-16T18:22:18.688Z,5.80
2019-01-16T18:25:22.769Z,5.80
2019-01-16T18:28:12.531Z,5.80
2019-01-16T18:31:11.069Z,5.90
2019-01-16T18:34:06.232Z,5.80
2019-01-16T18:36:55.648Z,5.90
2019-01-16T18:39:36.901Z,5.90
2019-01-16T18:42:24.799Z,5.80
2019-01-16T18:45:13.356Z,5.80
2019-01-16T18:48:09.274Z,5.90
2019-01-16T18:51:02.373Z,5.80
2019-01-16T18:54:00.563Z,5.80
2019-01-16T18:56:48.140Z,5.90
2019-01-16T18:59:31.750Z,5.80
2019-01-16T19:02:30.896Z,5.80
2019-01-16T19:05:31.899Z,5.80
2019-01-16T19:08:23.323Z,5.90
2019-01-16T19:11:15.654Z,5.90
2019-01-16T19:14:11.403Z,5.90
2019-01-16T19:17:15.910Z,5.90
2019-01-16T19:20:05.038Z,6.00
2019-01-16T19:22:43.983Z,5.90
2019-01-16T19:25:42.812Z,5.80
2019-01-16T19:28:30.190Z,5.90
2019-01-16T19:34:25.730Z,5.90
2019-01-16T19:37:21.359Z,5.90
2019-01-16T19:40:02.033Z,6.00
2019-01-16T19:42:54.354Z,6.00
2019-01-16T19:45:50.065Z,5.90
2019-01-16T19:48:37.313Z,5.90
2019-01-16T19:51:19.898Z,5.90
2019-01-16T19:54:23.802Z,5.80
2019-01-16T19:57:30.228Z,5.70
2019-01-16T20:00:24.763Z,5.70
2019-01-16T20:03:13.720Z,5.80
2019-01-16T20:06:06.482Z,5.80
2019-01-16T20:08:58.422Z,5.70
2019-01-16T20:11:49.921Z,5.80
2019-01-16T20:14:45.590Z,5.70
2019-01-16T20:17:33.293Z,5.70
2019-01-16T20:20:20.381Z,5.70
2019-01-16T20:23:12.605Z,5.70
2019-01-16T20:26:14.121Z,5.70
2019-01-16T20:28:55.850Z,5.70
2019-01-16T20:31:36.185Z,5.70
2019-01-16T20:34:25.177Z,5.70
2019-01-16T20:37:13.221Z,5.70
2019-01-16T20:40:20.399Z,5.70
2019-01-16T20:43:09.358Z,5.60
2019-01-16T20:45:56.886Z,5.60
2019-01-16T20:48:44.656Z,5.60
2019-01-16T20:51:36.169Z,5.60
2019-01-16T20:54:24.564Z,5.60
2019-01-16T20:57:13.379Z,5.70
2019-01-16T21:00:02.205Z,5.60
2019-01-16T21:02:49.186Z,5.50
2019-01-16T21:05:31.013Z,5.50
2019-01-16T21:08:17.327Z,5.60
2019-01-16T21:10:57.713Z,5.50
2019-01-16T21:13:53.271Z,5.60
2019-01-16T21:16:40.795Z,5.60
2019-01-16T21:19:25.043Z,5.60
2019-01-16T21:22:12.572Z,5.60
2019-01-16T21:25:16.237Z,5.60
2019-01-16T21:27:54.169Z,5.60
2019-01-16T21:30:42.320Z,5.60
2019-01-16T21:33:30.250Z,5.60
2019-01-16T21:36:11.533Z,5.50
2019-01-16T21:39:06.597Z,5.60
2019-01-16T21:41:53.751Z,5.60
2019-01-16T21:44:50.389Z,5.50
2019-01-16T21:47:40.490Z,5.60
2019-01-16T21:50:35.813Z,5.50
2019-01-16T21:53:42.947Z,5.60
2019-01-16T21:56:37.584Z,5.60
2019-01-16T21:59:25.021Z,5.50
2019-01-16T22:02:22.734Z,5.50
2019-01-16T22:05:20.822Z,5.50
2019-01-16T22:08:24.865Z,5.50
2019-01-16T22:11:16.694Z,5.50
2019-01-16T22:14:08.698Z,5.60
2019-01-16T22:17:00.421Z,5.60
2019-01-16T22:19:43.487Z,5.50
2019-01-16T22:22:31.175Z,5.60
2019-01-16T22:25:06.543Z,5.50
2019-01-16T22:27:42.528Z,5.60
2019-01-16T22:30:32.242Z,5.60
2019-01-16T22:33:12.087Z,5.60
2019-01-16T22:36:07.045Z,5.60
2019-01-16T22:39:03.880Z,5.50
2019-01-16T22:41:54.022Z,5.60
2019-01-16T22:44:42.566Z,5.50
2019-01-16T22:47:31.119Z,5.60
2019-01-16T22:50:38.416Z,5.50
2019-01-16T22:53:27.672Z,5.50
2019-01-16T22:56:26.111Z,5.50
2019-01-16T22:59:11.033Z,5.50
2019-01-16T23:01:53.697Z,5.50
2019-01-16T23:04:44.535Z,5.40
2019-01-16T23:07:33.360Z,5.30
2019-01-16T23:10:13.833Z,5.20
2019-01-16T23:12:52.466Z,5.20
2019-01-16T23:15:47.707Z,5.20
2019-01-16T23:18:35.684Z,5.20
2019-01-16T23:21:21.162Z,5.20
2019-01-16T23:24:17.954Z,5.20
2019-01-16T23:27:12.755Z,5.10
2019-01-16T23:30:01.595Z,5.20
2019-01-16T23:32:46.841Z,5.30
2019-01-16T23:35:28.478Z,5.30
2019-01-16T23:38:16.173Z,5.40
2019-01-16T23:41:04.122Z,5.30
2019-01-16T23:43:46.207Z,5.30
2019-01-16T23:46:35.474Z,5.20
2019-01-16T23:49:20.026Z,5.30
2019-01-16T23:52:07.455Z,5.30
2019-01-16T23:54:56.816Z,5.30
2019-01-16T23:57:57.660Z,5.30
