createdAt,value
2019-03-04T00:00:00.743Z,987.53
2019-03-04T00:01:06.254Z,987.53
2019-03-04T00:02:11.765Z,987.51
2019-03-04T00:03:17.273Z,987.44
2019-03-04T00:04:22.787Z,987.44
2019-03-04T00:05:28.302Z,987.34
2019-03-04T00:06:33.808Z,987.29
2019-03-04T00:07:39.329Z,987.25
2019-03-04T00:08:44.832Z,987.25
2019-03-04T00:09:50.354Z,987.15
2019-03-04T00:10:55.858Z,987.18
2019-03-04T00:12:01.375Z,987.13
2019-03-04T00:13:06.886Z,987.06
2019-03-04T00:14:12.400Z,986.87
2019-03-04T00:15:17.905Z,986.92
2019-03-04T00:16:23.408Z,987.02
2019-03-04T00:17:28.921Z,986.96
2019-03-04T00:18:34.440Z,987.02
2019-03-04T00:19:39.950Z,987.00
2019-03-04T00:20:45.455Z,986.93
2019-03-04T00:21:50.969Z,987.03
2019-03-04T00:22:56.492Z,987.04
2019-03-04T00:24:01.999Z,987.00
2019-03-04T00:25:07.503Z,986.98
2019-03-04T00:26:13.019Z,986.86
2019-03-04T00:27:18.537Z,986.81
2019-03-04T00:28:24.053Z,986.69
2019-03-04T00:29:29.550Z,986.72
2019-03-04T00:30:35.068Z,986.73
2019-03-04T00:31:40.576Z,986.78
2019-03-04T00:32:46.091Z,986.74
2019-03-04T00:33:51.605Z,986.84
2019-03-04T00:34:57.112Z,986.79
2019-03-04T00:36:02.617Z,986.74
2019-03-04T00:37:08.133Z,986.79
2019-03-04T00:38:13.645Z,986.68
2019-03-04T00:39:19.151Z,986.70
2019-03-04T00:40:24.672Z,986.64
2019-03-04T00:41:30.178Z,986.56
2019-03-04T00:42:35.687Z,986.45
2019-03-04T00:43:41.202Z,986.33
2019-03-04T00:44:46.713Z,986.31
2019-03-04T00:45:52.226Z,986.32
2019-03-04T00:46:57.736Z,986.37
2019-03-04T00:48:03.250Z,986.27
2019-03-04T00:49:08.759Z,986.15
2019-03-04T00:50:14.280Z,986.13
2019-03-04T00:51:19.787Z,986.07
2019-03-04T00:52:25.298Z,986.00
2019-03-04T00:53:30.807Z,985.91
2019-03-04T00:54:36.317Z,985.91
2019-03-04T00:55:41.829Z,985.88
2019-03-04T00:56:47.341Z,985.89
2019-03-04T00:57:52.853Z,985.81
2019-03-04T00:58:58.360Z,985.79
2019-03-04T01:00:03.881Z,985.58
2019-03-04T01:01:09.379Z,985.51
2019-03-04T01:02:14.898Z,985.48
2019-03-04T01:03:20.411Z,985.40
2019-03-04T01:04:25.920Z,985.34
2019-03-04T01:05:31.430Z,985.45
2019-03-04T01:06:36.948Z,985.34
2019-03-04T01:07:42.459Z,985.39
2019-03-04T01:08:47.961Z,985.31
2019-03-04T01:09:53.470Z,985.37
2019-03-04T01:10:58.999Z,985.32
2019-03-04T01:12:04.502Z,985.35
2019-03-04T01:13:10.024Z,985.23
2019-03-04T01:14:15.520Z,985.31
2019-03-04T01:15:22.460Z,985.33
2019-03-04T01:16:26.547Z,985.29
2019-03-04T01:17:32.061Z,985.29
2019-03-04T01:18:37.572Z,985.36
2019-03-04T01:19:43.078Z,985.41
2019-03-04T01:20:48.591Z,985.45
2019-03-04T01:21:54.103Z,985.47
2019-03-04T01:22:59.616Z,985.47
2019-03-04T01:24:05.128Z,985.51
2019-03-04T01:25:10.636Z,985.71
2019-03-04T01:26:16.152Z,985.51
2019-03-04T01:27:21.662Z,985.54
2019-03-04T01:28:27.172Z,985.52
2019-03-04T01:29:32.687Z,985.50
2019-03-04T01:30:38.194Z,985.55
2019-03-04T01:31:43.732Z,985.49
2019-03-04T01:32:49.216Z,985.44
2019-03-04T01:33:54.731Z,985.38
2019-03-04T01:35:00.312Z,985.40
2019-03-04T01:36:05.750Z,985.42
2019-03-04T01:37:11.264Z,985.43
2019-03-04T01:38:16.790Z,985.28
2019-03-04T01:39:22.281Z,985.28
2019-03-04T01:40:27.799Z,985.23
2019-03-04T01:41:33.315Z,985.24
2019-03-04T01:42:38.821Z,985.28
2019-03-04T01:43:44.333Z,985.20
2019-03-04T01:44:49.846Z,985.25
2019-03-04T01:45:55.354Z,985.15
2019-03-04T01:47:00.857Z,985.16
2019-03-04T01:48:06.379Z,984.96
2019-03-04T01:49:11.895Z,984.95
2019-03-04T01:50:17.401Z,984.85
2019-03-04T01:51:22.911Z,984.93
2019-03-04T01:52:28.428Z,984.97
2019-03-04T01:53:33.935Z,984.88
2019-03-04T01:54:39.445Z,984.91
2019-03-04T01:55:44.964Z,984.87
2019-03-04T01:56:50.473Z,984.90
2019-03-04T01:57:55.979Z,984.94
2019-03-04T01:59:01.493Z,984.79
2019-03-04T02:00:07.008Z,984.75
2019-03-04T02:01:12.515Z,984.66
2019-03-04T02:02:18.031Z,984.47
2019-03-04T02:03:23.544Z,984.44
2019-03-04T02:04:29.052Z,984.39
2019-03-04T02:05:34.566Z,984.35
2019-03-04T02:06:40.076Z,984.34
2019-03-04T02:07:45.598Z,984.23
2019-03-04T02:08:51.093Z,984.09
2019-03-04T02:09:56.612Z,984.09
2019-03-04T02:11:02.126Z,984.07
2019-03-04T02:12:07.630Z,984.20
2019-03-04T02:13:13.151Z,984.14
2019-03-04T02:14:18.664Z,984.05
2019-03-04T02:15:24.169Z,983.92
2019-03-04T02:16:29.678Z,983.95
2019-03-04T02:17:35.190Z,983.94
2019-03-04T02:18:40.703Z,984.07
2019-03-04T02:19:46.213Z,984.13
2019-03-04T02:20:51.733Z,984.08
2019-03-04T02:21:57.238Z,984.20
2019-03-04T02:23:02.747Z,984.40
2019-03-04T02:24:08.261Z,984.32
2019-03-04T02:25:13.773Z,984.32
2019-03-04T02:26:19.283Z,984.25
2019-03-04T02:27:24.789Z,984.12
2019-03-04T02:28:30.307Z,984.00
2019-03-04T02:29:35.820Z,983.85
2019-03-04T02:30:41.329Z,983.69
2019-03-04T02:31:46.840Z,983.71
2019-03-04T02:32:52.361Z,983.65
2019-03-04T02:33:57.868Z,983.59
2019-03-04T02:35:03.379Z,983.46
2019-03-04T02:36:08.885Z,983.21
2019-03-04T02:37:14.400Z,983.05
2019-03-04T02:38:19.911Z,983.02
2019-03-04T02:39:25.422Z,983.06
2019-03-04T02:40:30.926Z,983.22
2019-03-04T02:41:36.447Z,983.18
2019-03-04T02:42:41.959Z,983.23
2019-03-04T02:43:47.470Z,983.20
2019-03-04T02:44:52.971Z,983.27
2019-03-04T02:45:58.493Z,983.41
2019-03-04T02:47:04.003Z,983.50
2019-03-04T02:48:09.515Z,983.45
2019-03-04T02:49:15.023Z,983.42
2019-03-04T02:50:20.539Z,983.45
2019-03-04T02:51:26.046Z,983.35
2019-03-04T02:52:31.560Z,983.25
2019-03-04T02:53:37.072Z,983.12
2019-03-04T02:54:42.591Z,983.15
2019-03-04T02:55:48.114Z,983.08
2019-03-04T02:56:53.604Z,982.92
2019-03-04T02:57:59.120Z,982.92
2019-03-04T02:59:04.634Z,982.85
2019-03-04T03:00:10.145Z,982.89
2019-03-04T03:01:15.652Z,982.83
2019-03-04T03:02:21.161Z,982.88
2019-03-04T03:03:26.675Z,982.85
2019-03-04T03:04:32.191Z,982.93
2019-03-04T03:05:37.701Z,982.87
2019-03-04T03:06:43.221Z,982.84
2019-03-04T03:07:48.723Z,982.77
2019-03-04T03:08:54.252Z,982.69
2019-03-04T03:09:59.761Z,982.74
2019-03-04T03:11:05.266Z,982.62
2019-03-04T03:12:10.770Z,982.59
2019-03-04T03:13:16.303Z,982.57
2019-03-04T03:14:21.789Z,982.48
2019-03-04T03:15:27.303Z,982.55
2019-03-04T03:16:32.834Z,982.47
2019-03-04T03:17:38.436Z,982.48
2019-03-04T03:18:43.836Z,982.36
2019-03-04T03:19:49.349Z,982.39
2019-03-04T03:20:54.863Z,982.37
2019-03-04T03:22:00.365Z,982.32
2019-03-04T03:23:05.884Z,982.34
2019-03-04T03:24:11.395Z,982.26
2019-03-04T03:25:16.909Z,982.19
2019-03-04T03:26:22.425Z,982.19
2019-03-04T03:27:27.938Z,982.07
2019-03-04T03:28:33.450Z,982.05
2019-03-04T03:29:38.956Z,982.00
2019-03-04T03:30:44.465Z,981.76
2019-03-04T03:31:50.084Z,981.82
2019-03-04T03:32:55.488Z,982.05
2019-03-04T03:34:00.997Z,981.91
2019-03-04T03:35:08.391Z,981.93
2019-03-04T03:36:12.022Z,981.87
2019-03-04T03:37:17.536Z,981.64
2019-03-04T03:38:23.047Z,981.62
2019-03-04T03:39:28.556Z,981.50
2019-03-04T03:40:34.073Z,981.33
2019-03-04T03:41:39.578Z,981.22
2019-03-04T03:42:45.092Z,981.13
2019-03-04T03:43:50.602Z,980.99
2019-03-04T03:44:56.114Z,981.07
2019-03-04T03:46:01.633Z,980.95
2019-03-04T03:47:07.139Z,981.01
2019-03-04T03:48:12.655Z,980.95
2019-03-04T03:49:18.168Z,980.88
2019-03-04T03:50:23.672Z,980.88
2019-03-04T03:51:29.180Z,980.94
2019-03-04T03:52:34.695Z,981.03
2019-03-04T03:53:40.205Z,981.30
2019-03-04T03:54:45.713Z,981.22
2019-03-04T03:55:51.233Z,981.13
2019-03-04T03:56:56.742Z,980.96
2019-03-04T03:58:02.258Z,981.03
2019-03-04T03:59:07.759Z,981.07
2019-03-04T04:00:13.279Z,981.16
2019-03-04T04:01:18.789Z,981.15
2019-03-04T04:02:24.293Z,980.96
2019-03-04T04:03:29.808Z,980.81
2019-03-04T04:04:35.327Z,980.67
2019-03-04T04:05:40.834Z,980.78
2019-03-04T04:06:46.342Z,980.77
2019-03-04T04:07:51.854Z,980.71
2019-03-04T04:08:57.380Z,980.83
2019-03-04T04:10:02.878Z,980.79
2019-03-04T04:11:08.392Z,980.77
2019-03-04T04:12:13.903Z,981.03
2019-03-04T04:13:19.415Z,980.98
2019-03-04T04:14:24.935Z,980.79
2019-03-04T04:15:30.433Z,980.88
2019-03-04T04:16:35.945Z,980.90
2019-03-04T04:17:41.469Z,980.86
2019-03-04T04:18:46.971Z,980.76
2019-03-04T04:19:53.139Z,980.64
2019-03-04T04:20:57.994Z,980.71
2019-03-04T04:22:03.510Z,980.67
2019-03-04T04:23:09.015Z,980.78
2019-03-04T04:24:14.529Z,980.54
2019-03-04T04:25:20.043Z,980.48
2019-03-04T04:26:25.552Z,980.35
2019-03-04T04:27:31.065Z,980.41
2019-03-04T04:28:36.576Z,980.20
2019-03-04T04:29:42.088Z,980.16
2019-03-04T04:30:47.602Z,980.02
2019-03-04T04:31:53.113Z,979.76
2019-03-04T04:32:58.623Z,979.71
2019-03-04T04:34:04.134Z,979.72
2019-03-04T04:35:09.653Z,979.70
2019-03-04T04:36:15.166Z,979.75
2019-03-04T04:37:20.673Z,979.23
2019-03-04T04:38:26.181Z,979.40
2019-03-04T04:39:31.691Z,979.68
2019-03-04T04:40:37.206Z,979.79
2019-03-04T04:41:42.717Z,979.86
2019-03-04T04:42:48.226Z,980.02
2019-03-04T04:43:53.740Z,979.79
2019-03-04T04:44:59.250Z,979.81
2019-03-04T04:46:04.765Z,979.72
2019-03-04T04:47:10.275Z,979.72
2019-03-04T04:48:15.789Z,979.82
2019-03-04T04:49:21.298Z,979.90
2019-03-04T04:50:26.812Z,979.98
2019-03-04T04:51:32.326Z,979.88
2019-03-04T04:52:37.836Z,979.63
2019-03-04T04:53:43.337Z,980.00
2019-03-04T04:54:48.859Z,979.86
2019-03-04T04:55:54.379Z,979.86
2019-03-04T04:56:59.881Z,979.80
2019-03-04T04:58:05.390Z,979.92
2019-03-04T04:59:10.903Z,979.88
2019-03-04T05:00:16.428Z,979.74
2019-03-04T05:01:21.932Z,979.84
2019-03-04T05:02:27.442Z,979.75
2019-03-04T05:03:32.953Z,979.76
2019-03-04T05:04:38.468Z,979.68
2019-03-04T05:05:43.976Z,979.86
2019-03-04T05:06:49.491Z,979.79
2019-03-04T05:07:55.020Z,979.60
2019-03-04T05:09:00.521Z,979.63
2019-03-04T05:10:06.037Z,979.73
2019-03-04T05:11:11.535Z,979.60
2019-03-04T05:12:17.052Z,979.76
2019-03-04T05:13:22.567Z,979.66
2019-03-04T05:14:28.069Z,979.58
2019-03-04T05:15:33.590Z,979.77
2019-03-04T05:16:39.088Z,979.52
2019-03-04T05:17:44.611Z,979.46
2019-03-04T05:18:50.121Z,979.45
2019-03-04T05:19:55.629Z,979.30
2019-03-04T05:21:01.144Z,979.33
2019-03-04T05:22:06.664Z,979.42
2019-03-04T05:23:12.174Z,979.24
2019-03-04T05:24:17.682Z,979.15
2019-03-04T05:25:23.191Z,979.42
2019-03-04T05:26:28.707Z,979.21
2019-03-04T05:27:34.231Z,979.20
2019-03-04T05:28:39.729Z,979.24
2019-03-04T05:29:45.992Z,979.28
2019-03-04T05:30:50.749Z,979.33
2019-03-04T05:31:56.261Z,979.45
2019-03-04T05:33:01.774Z,979.25
2019-03-04T05:34:07.285Z,979.22
2019-03-04T05:35:12.850Z,979.20
2019-03-04T05:36:18.333Z,979.15
2019-03-04T05:37:23.821Z,979.10
2019-03-04T05:38:29.327Z,979.17
2019-03-04T05:39:34.844Z,979.10
2019-03-04T05:40:40.356Z,978.88
2019-03-04T05:41:45.870Z,979.03
2019-03-04T05:42:51.382Z,978.97
2019-03-04T05:43:56.892Z,978.92
2019-03-04T05:45:02.405Z,978.94
2019-03-04T05:46:07.917Z,979.01
2019-03-04T05:47:13.428Z,979.02
2019-03-04T05:48:18.942Z,978.88
2019-03-04T05:49:24.453Z,978.96
2019-03-04T05:50:29.968Z,978.94
2019-03-04T05:51:35.474Z,978.85
2019-03-04T05:52:40.995Z,978.85
2019-03-04T05:53:46.500Z,978.98
2019-03-04T05:54:52.012Z,978.83
2019-03-04T05:55:57.525Z,978.74
2019-03-04T05:57:03.035Z,978.70
2019-03-04T05:58:08.550Z,978.73
2019-03-04T05:59:19.670Z,978.58
2019-03-04T06:00:19.574Z,978.63
2019-03-04T06:01:25.083Z,978.58
2019-03-04T06:02:30.592Z,978.49
2019-03-04T06:03:36.106Z,978.55
2019-03-04T06:04:41.615Z,978.61
2019-03-04T06:05:47.131Z,978.55
2019-03-04T06:06:52.644Z,978.61
2019-03-04T06:07:58.153Z,978.53
2019-03-04T06:09:03.670Z,978.49
2019-03-04T06:10:09.176Z,978.35
2019-03-04T06:11:14.689Z,978.26
2019-03-04T06:12:20.201Z,978.35
2019-03-04T06:13:25.714Z,978.11
2019-03-04T06:14:31.229Z,978.20
2019-03-04T06:15:36.740Z,978.05
2019-03-04T06:16:47.221Z,977.95
2019-03-04T06:17:47.766Z,978.03
2019-03-04T06:18:53.270Z,978.00
2019-03-04T06:19:58.809Z,977.94
2019-03-04T06:21:04.298Z,978.06
2019-03-04T06:22:09.809Z,977.89
2019-03-04T06:23:15.323Z,977.76
2019-03-04T06:24:20.839Z,977.87
2019-03-04T06:25:26.357Z,977.80
2019-03-04T06:26:31.853Z,977.91
2019-03-04T06:27:37.373Z,977.97
2019-03-04T06:28:42.877Z,978.15
2019-03-04T06:29:48.401Z,978.79
2019-03-04T06:30:53.901Z,980.60
2019-03-04T06:31:59.410Z,980.78
2019-03-04T06:33:04.922Z,980.53
2019-03-04T06:34:10.435Z,980.64
2019-03-04T06:35:15.948Z,980.59
2019-03-04T06:36:21.454Z,980.62
2019-03-04T06:37:26.974Z,980.65
2019-03-04T06:38:32.479Z,980.00
2019-03-04T06:39:37.991Z,980.59
2019-03-04T06:40:43.504Z,980.68
2019-03-04T06:41:49.016Z,980.50
2019-03-04T06:42:54.529Z,980.52
2019-03-04T06:44:00.034Z,980.44
2019-03-04T06:45:05.574Z,980.45
2019-03-04T06:46:11.061Z,980.41
2019-03-04T06:47:16.568Z,980.70
2019-03-04T06:48:22.095Z,980.73
2019-03-04T06:49:27.594Z,980.45
2019-03-04T06:50:33.099Z,980.58
2019-03-04T06:51:38.612Z,980.60
2019-03-04T06:52:44.122Z,980.67
2019-03-04T06:53:49.631Z,980.51
2019-03-04T06:54:55.143Z,980.77
2019-03-04T06:56:00.656Z,980.75
2019-03-04T06:57:06.162Z,980.83
2019-03-04T06:58:11.671Z,980.78
2019-03-04T06:59:17.179Z,980.49
2019-03-04T07:00:22.701Z,980.43
2019-03-04T07:01:28.199Z,980.38
2019-03-04T07:02:33.725Z,980.31
2019-03-04T07:03:39.224Z,980.19
2019-03-04T07:04:44.731Z,980.34
2019-03-04T07:05:50.235Z,980.43
2019-03-04T07:06:55.746Z,980.31
2019-03-04T07:08:01.252Z,980.19
2019-03-04T07:09:06.769Z,980.00
2019-03-04T07:10:12.279Z,980.07
2019-03-04T07:11:17.786Z,979.68
2019-03-04T07:12:23.305Z,979.85
2019-03-04T07:13:28.799Z,979.66
2019-03-04T07:14:34.310Z,979.57
2019-03-04T07:15:39.829Z,979.43
2019-03-04T07:16:45.329Z,979.38
2019-03-04T07:17:50.832Z,979.37
2019-03-04T07:18:56.347Z,979.43
2019-03-04T07:20:01.862Z,979.39
2019-03-04T07:21:07.364Z,979.48
2019-03-04T07:22:12.872Z,979.40
2019-03-04T07:23:18.381Z,979.45
2019-03-04T07:24:23.886Z,979.38
2019-03-04T07:25:29.404Z,979.49
2019-03-04T07:26:34.915Z,979.52
2019-03-04T07:27:40.427Z,979.58
2019-03-04T07:28:45.932Z,979.65
2019-03-04T07:29:51.433Z,979.64
2019-03-04T07:30:56.947Z,979.79
2019-03-04T07:32:02.463Z,979.80
2019-03-04T07:33:07.973Z,979.91
2019-03-04T07:34:13.472Z,979.96
2019-03-04T07:35:18.978Z,979.89
2019-03-04T07:36:24.484Z,979.83
2019-03-04T07:37:29.995Z,979.84
2019-03-04T07:38:35.505Z,980.00
2019-03-04T07:39:41.017Z,979.91
2019-03-04T07:40:46.528Z,979.98
2019-03-04T07:41:52.032Z,979.92
2019-03-04T07:42:57.545Z,979.79
2019-03-04T07:44:03.058Z,979.94
2019-03-04T07:45:08.561Z,979.97
2019-03-04T07:46:14.073Z,980.02
2019-03-04T07:47:19.578Z,979.94
2019-03-04T07:48:25.092Z,980.01
2019-03-04T07:49:30.604Z,979.83
2019-03-04T07:50:36.110Z,980.01
2019-03-04T07:51:41.614Z,980.20
2019-03-04T07:52:47.124Z,980.00
2019-03-04T07:53:52.631Z,979.97
2019-03-04T07:54:58.150Z,980.00
2019-03-04T07:56:03.659Z,980.25
2019-03-04T07:57:09.150Z,980.04
2019-03-04T07:58:14.665Z,979.98
2019-03-04T07:59:20.182Z,980.02
2019-03-04T08:00:25.679Z,979.98
2019-03-04T08:01:31.196Z,980.05
2019-03-04T08:02:36.703Z,979.89
2019-03-04T08:03:42.216Z,979.99
2019-03-04T08:04:47.730Z,979.91
2019-03-04T08:05:53.232Z,980.02
2019-03-04T08:06:58.745Z,979.99
2019-03-04T08:08:04.254Z,979.93
2019-03-04T08:09:09.758Z,979.97
2019-03-04T08:10:15.271Z,980.00
2019-03-04T08:11:20.777Z,979.95
2019-03-04T08:12:26.293Z,979.92
2019-03-04T08:13:31.803Z,979.98
2019-03-04T08:14:37.307Z,980.14
2019-03-04T08:15:42.817Z,979.92
2019-03-04T08:16:48.330Z,980.02
2019-03-04T08:17:53.827Z,979.97
2019-03-04T08:18:59.344Z,979.84
2019-03-04T08:20:04.858Z,979.96
2019-03-04T08:21:10.365Z,979.94
2019-03-04T08:22:15.888Z,979.88
2019-03-04T08:23:21.386Z,979.81
2019-03-04T08:24:26.896Z,980.01
2019-03-04T08:25:32.406Z,979.70
2019-03-04T08:26:37.911Z,979.79
2019-03-04T08:27:43.427Z,979.86
2019-03-04T08:28:48.936Z,980.01
2019-03-04T08:29:54.441Z,979.97
2019-03-04T08:30:59.956Z,979.84
2019-03-04T08:32:05.470Z,979.90
2019-03-04T08:33:10.975Z,980.01
2019-03-04T08:34:16.483Z,979.95
2019-03-04T08:35:21.994Z,980.01
2019-03-04T08:36:27.506Z,980.08
2019-03-04T08:37:33.010Z,980.02
2019-03-04T08:38:38.525Z,980.17
2019-03-04T08:39:44.035Z,980.01
2019-03-04T08:40:49.542Z,980.15
2019-03-04T08:41:55.053Z,980.18
2019-03-04T08:43:00.575Z,980.14
2019-03-04T08:44:06.072Z,980.17
2019-03-04T08:45:11.580Z,980.19
2019-03-04T08:46:17.116Z,980.23
2019-03-04T08:47:22.603Z,980.26
2019-03-04T08:48:28.110Z,980.22
2019-03-04T08:49:33.623Z,980.30
2019-03-04T08:50:39.133Z,980.29
2019-03-04T08:51:44.642Z,980.24
2019-03-04T08:52:50.154Z,980.36
2019-03-04T08:53:55.664Z,980.38
2019-03-04T08:55:01.178Z,980.25
2019-03-04T08:56:06.684Z,980.42
2019-03-04T08:57:12.192Z,980.32
2019-03-04T08:58:17.703Z,980.26
2019-03-04T08:59:23.212Z,980.22
2019-03-04T09:00:28.721Z,980.33
2019-03-04T09:01:34.300Z,980.28
2019-03-04T09:02:39.741Z,980.30
2019-03-04T09:03:45.256Z,980.32
2019-03-04T09:04:50.759Z,980.33
2019-03-04T09:05:56.269Z,980.17
2019-03-04T09:07:03.996Z,980.28
2019-03-04T09:08:07.295Z,980.37
2019-03-04T09:09:12.817Z,980.22
2019-03-04T09:10:18.311Z,980.25
2019-03-04T09:11:23.826Z,980.25
2019-03-04T09:12:29.333Z,980.18
2019-03-04T09:13:34.846Z,980.29
2019-03-04T09:14:40.353Z,980.31
2019-03-04T09:15:45.865Z,980.08
2019-03-04T09:16:51.374Z,980.02
2019-03-04T09:17:56.887Z,980.14
2019-03-04T09:19:02.397Z,980.08
2019-03-04T09:20:07.907Z,980.26
2019-03-04T09:21:13.417Z,980.08
2019-03-04T09:22:18.929Z,980.02
2019-03-04T09:23:24.438Z,980.08
2019-03-04T09:24:29.950Z,980.27
2019-03-04T09:25:35.458Z,980.11
2019-03-04T09:26:40.982Z,980.10
2019-03-04T09:27:46.487Z,980.19
2019-03-04T09:28:51.999Z,980.08
2019-03-04T09:29:57.499Z,980.15
2019-03-04T09:31:03.018Z,980.20
2019-03-04T09:32:08.521Z,980.15
2019-03-04T09:33:14.035Z,980.24
2019-03-04T09:34:19.553Z,980.15
2019-03-04T09:35:25.055Z,980.29
2019-03-04T09:36:30.566Z,980.23
2019-03-04T09:37:36.079Z,980.31
2019-03-04T09:38:41.587Z,980.28
2019-03-04T09:39:47.096Z,980.32
2019-03-04T09:40:52.609Z,980.52
2019-03-04T09:41:58.120Z,980.12
2019-03-04T09:43:03.645Z,980.23
2019-03-04T09:44:09.144Z,980.18
2019-03-04T09:45:14.652Z,980.19
2019-03-04T09:46:20.161Z,980.00
2019-03-04T09:47:25.672Z,980.10
2019-03-04T09:48:31.183Z,980.10
2019-03-04T09:49:36.689Z,980.03
2019-03-04T09:50:42.203Z,980.00
2019-03-04T09:51:47.712Z,980.13
2019-03-04T09:52:53.241Z,979.95
2019-03-04T09:53:58.730Z,980.01
2019-03-04T09:55:04.249Z,979.97
2019-03-04T09:56:09.756Z,979.97
2019-03-04T09:57:15.263Z,979.93
2019-03-04T09:58:20.772Z,979.98
2019-03-04T09:59:26.282Z,980.06
2019-03-04T10:00:31.797Z,980.06
2019-03-04T10:01:37.304Z,980.09
2019-03-04T10:02:42.817Z,980.08
2019-03-04T10:03:48.335Z,980.06
2019-03-04T10:04:53.826Z,980.23
2019-03-04T10:05:59.346Z,980.24
2019-03-04T10:07:04.855Z,980.37
2019-03-04T10:08:10.364Z,980.16
2019-03-04T10:09:15.880Z,980.20
2019-03-04T10:10:21.394Z,980.40
2019-03-04T10:11:26.912Z,980.17
2019-03-04T10:12:32.407Z,980.20
2019-03-04T10:13:37.918Z,980.31
2019-03-04T10:14:43.433Z,980.34
2019-03-04T10:15:48.937Z,980.27
2019-03-04T10:16:54.457Z,980.18
2019-03-04T10:17:59.958Z,980.21
2019-03-04T10:19:05.470Z,980.26
2019-03-04T10:20:10.980Z,980.19
2019-03-04T10:21:16.489Z,980.15
2019-03-04T10:22:21.996Z,980.24
2019-03-04T10:23:27.510Z,980.16
2019-03-04T10:24:33.015Z,980.25
2019-03-04T10:25:38.525Z,980.18
2019-03-04T10:26:44.030Z,980.29
2019-03-04T10:27:49.547Z,980.27
2019-03-04T10:28:55.056Z,980.40
2019-03-04T10:30:00.567Z,980.15
2019-03-04T10:31:06.075Z,980.30
2019-03-04T10:32:11.585Z,980.15
2019-03-04T10:33:17.100Z,980.14
2019-03-04T10:34:22.615Z,980.27
2019-03-04T10:35:28.112Z,980.15
2019-03-04T10:36:33.625Z,980.18
2019-03-04T10:37:39.131Z,980.16
2019-03-04T10:38:44.637Z,980.19
2019-03-04T10:39:50.158Z,980.27
2019-03-04T10:40:58.015Z,980.21
2019-03-04T10:42:01.176Z,980.24
2019-03-04T10:43:06.685Z,980.14
2019-03-04T10:44:12.196Z,980.13
2019-03-04T10:45:18.327Z,980.20
2019-03-04T10:46:23.215Z,980.40
2019-03-04T10:47:28.726Z,980.15
2019-03-04T10:48:34.240Z,980.21
2019-03-04T10:49:39.748Z,980.16
2019-03-04T10:50:45.256Z,980.17
2019-03-04T10:51:50.764Z,980.14
2019-03-04T10:52:56.274Z,980.17
2019-03-04T10:54:01.780Z,980.13
2019-03-04T10:55:07.299Z,980.17
2019-03-04T10:56:12.800Z,980.16
2019-03-04T10:57:18.319Z,980.10
2019-03-04T10:58:23.822Z,980.03
2019-03-04T10:59:29.331Z,980.02
2019-03-04T11:00:34.841Z,980.19
2019-03-04T11:01:40.346Z,980.13
2019-03-04T11:02:45.870Z,980.00
2019-03-04T11:03:51.368Z,979.97
2019-03-04T11:04:56.881Z,979.95
2019-03-04T11:06:02.400Z,979.91
2019-03-04T11:07:07.902Z,979.93
2019-03-04T11:08:13.410Z,979.98
2019-03-04T11:09:18.919Z,979.99
2019-03-04T11:10:24.430Z,979.88
2019-03-04T11:11:30.306Z,979.81
2019-03-04T11:12:35.448Z,979.79
2019-03-04T11:13:40.961Z,979.79
2019-03-04T11:14:46.467Z,979.75
2019-03-04T11:15:51.984Z,979.85
2019-03-04T11:16:57.489Z,979.74
2019-03-04T11:18:02.996Z,979.80
2019-03-04T11:19:08.513Z,979.59
2019-03-04T11:20:14.019Z,979.75
2019-03-04T11:21:19.526Z,979.70
2019-03-04T11:22:25.035Z,979.75
2019-03-04T11:23:30.543Z,979.64
2019-03-04T11:24:36.053Z,979.59
2019-03-04T11:25:41.564Z,979.65
2019-03-04T11:26:47.076Z,979.61
2019-03-04T11:27:52.593Z,979.56
2019-03-04T11:28:58.111Z,979.66
2019-03-04T11:30:03.609Z,979.71
2019-03-04T11:31:09.233Z,979.85
2019-03-04T11:32:14.635Z,980.11
2019-03-04T11:33:20.142Z,980.23
2019-03-04T11:34:25.648Z,980.68
2019-03-04T11:35:31.151Z,980.89
2019-03-04T11:36:36.671Z,981.17
2019-03-04T11:37:42.172Z,981.23
2019-03-04T11:38:47.694Z,981.39
2019-03-04T11:39:53.194Z,981.03
2019-03-04T11:40:58.706Z,981.23
2019-03-04T11:42:04.218Z,981.23
2019-03-04T11:43:09.719Z,981.21
2019-03-04T11:44:15.237Z,981.18
2019-03-04T11:45:20.806Z,981.22
2019-03-04T11:46:26.253Z,981.23
2019-03-04T11:47:31.877Z,981.18
2019-03-04T11:48:37.275Z,981.17
2019-03-04T11:49:42.777Z,981.15
2019-03-04T11:50:48.294Z,981.15
2019-03-04T11:51:53.800Z,981.27
2019-03-04T11:52:59.307Z,981.28
2019-03-04T11:54:04.841Z,981.19
2019-03-04T11:55:10.329Z,981.29
2019-03-04T11:56:15.844Z,981.38
2019-03-04T11:57:21.352Z,981.32
2019-03-04T11:58:26.899Z,981.42
2019-03-04T11:59:32.383Z,981.44
2019-03-04T12:00:37.874Z,981.51
2019-03-04T12:01:43.384Z,981.43
2019-03-04T12:02:48.899Z,981.49
2019-03-04T12:03:54.403Z,981.47
2019-03-04T12:04:59.912Z,981.37
2019-03-04T12:06:05.417Z,981.47
2019-03-04T12:07:10.940Z,981.59
2019-03-04T12:08:16.439Z,981.63
2019-03-04T12:09:21.988Z,981.77
2019-03-04T12:10:27.466Z,981.64
2019-03-04T12:11:38.186Z,981.73
2019-03-04T12:12:38.492Z,981.78
2019-03-04T12:13:43.988Z,981.79
2019-03-04T12:14:49.501Z,981.71
2019-03-04T12:15:55.021Z,981.71
2019-03-04T12:17:00.512Z,981.58
2019-03-04T12:18:06.020Z,981.57
2019-03-04T12:19:11.530Z,981.52
2019-03-04T12:20:17.055Z,981.55
2019-03-04T12:21:22.557Z,981.61
2019-03-04T12:22:28.058Z,981.60
2019-03-04T12:23:33.570Z,981.59
2019-03-04T12:24:39.084Z,981.70
2019-03-04T12:25:44.590Z,981.67
2019-03-04T12:26:50.095Z,981.75
2019-03-04T12:27:55.604Z,981.78
2019-03-04T12:29:01.309Z,981.85
2019-03-04T12:30:06.622Z,981.87
2019-03-04T12:31:12.142Z,981.98
2019-03-04T12:32:17.639Z,981.95
2019-03-04T12:33:23.152Z,982.03
2019-03-04T12:34:28.829Z,982.06
2019-03-04T12:35:34.167Z,982.03
2019-03-04T12:36:39.686Z,982.10
2019-03-04T12:37:45.204Z,982.07
2019-03-04T12:38:50.699Z,982.20
2019-03-04T12:39:56.210Z,982.22
2019-03-04T12:41:01.715Z,982.26
2019-03-04T12:42:07.235Z,982.33
2019-03-04T12:43:12.733Z,982.36
2019-03-04T12:44:18.323Z,982.40
2019-03-04T12:45:33.754Z,982.40
2019-03-04T12:46:29.271Z,982.41
2019-03-04T12:47:34.772Z,982.46
2019-03-04T12:48:40.281Z,982.51
2019-03-04T12:49:45.792Z,982.64
2019-03-04T12:50:51.301Z,982.47
2019-03-04T12:51:56.814Z,982.47
2019-03-04T12:53:02.322Z,982.65
2019-03-04T12:54:07.841Z,982.62
2019-03-04T12:55:13.339Z,982.69
2019-03-04T12:56:18.852Z,982.76
2019-03-04T12:57:24.357Z,982.71
2019-03-04T12:58:29.916Z,982.76
2019-03-04T12:59:35.375Z,982.78
2019-03-04T13:00:40.880Z,982.75
2019-03-04T13:01:46.397Z,982.79
2019-03-04T13:02:57.670Z,982.86
2019-03-04T13:03:57.415Z,982.85
2019-03-04T13:05:02.925Z,982.86
2019-03-04T13:06:08.435Z,982.87
2019-03-04T13:07:13.943Z,982.86
2019-03-04T13:08:19.450Z,982.93
2019-03-04T13:09:24.961Z,982.97
2019-03-04T13:10:31.796Z,983.01
2019-03-04T13:11:35.984Z,983.02
2019-03-04T13:12:41.491Z,983.04
2019-03-04T13:13:47.000Z,983.08
2019-03-04T13:14:52.511Z,983.11
2019-03-04T13:15:58.022Z,983.12
2019-03-04T13:17:03.530Z,983.13
2019-03-04T13:18:09.040Z,983.17
2019-03-04T13:19:14.550Z,983.15
2019-03-04T13:20:20.056Z,983.18
2019-03-04T13:21:25.567Z,983.13
2019-03-04T13:22:31.075Z,983.17
2019-03-04T13:23:36.586Z,983.25
2019-03-04T13:24:42.096Z,983.20
2019-03-04T13:25:47.610Z,983.21
2019-03-04T13:26:53.127Z,983.20
2019-03-04T13:28:07.868Z,983.22
2019-03-04T13:29:05.016Z,983.26
2019-03-04T13:30:09.644Z,983.33
2019-03-04T13:31:15.167Z,983.30
2019-03-04T13:32:20.660Z,983.30
2019-03-04T13:33:26.166Z,983.34
2019-03-04T13:34:31.677Z,983.39
2019-03-04T13:35:37.191Z,983.40
2019-03-04T13:36:42.701Z,983.47