createdAt,value
2023-04-29T00:00:28.799Z,10.36
2023-04-29T00:03:17.311Z,10.34
2023-04-29T00:05:53.088Z,10.35
2023-04-29T00:08:28.348Z,10.36
2023-04-29T00:10:57.934Z,10.33
2023-04-29T00:13:35.195Z,10.31
2023-04-29T00:16:19.211Z,10.31
2023-04-29T00:18:52.303Z,10.33
2023-04-29T00:21:39.353Z,10.32
2023-04-29T00:24:14.957Z,10.31
2023-04-29T00:26:47.459Z,10.30
2023-04-29T00:29:19.234Z,10.29
2023-04-29T00:31:50.455Z,10.28
2023-04-29T00:34:27.870Z,10.27
2023-04-29T00:37:00.232Z,10.21
2023-04-29T00:39:31.999Z,10.19
2023-04-29T00:42:09.841Z,10.21
2023-04-29T00:44:46.189Z,10.19
2023-04-29T00:47:23.493Z,10.17
2023-04-29T00:50:00.883Z,10.13
2023-04-29T00:52:32.854Z,10.09
2023-04-29T00:55:08.605Z,10.04
2023-04-29T00:57:44.493Z,10.01
2023-04-29T01:00:16.124Z,9.99
2023-04-29T01:02:57.087Z,9.98
2023-04-29T01:05:28.856Z,9.95
2023-04-29T01:08:35.697Z,9.93
2023-04-29T01:11:15.895Z,9.88
2023-04-29T01:13:57.439Z,9.84
2023-04-29T01:16:44.707Z,9.82
2023-04-29T01:19:47.648Z,9.82
2023-04-29T01:22:18.655Z,9.77
2023-04-29T01:24:50.436Z,9.74
2023-04-29T01:27:54.540Z,9.74
2023-04-29T01:30:57.724Z,9.69
2023-04-29T01:33:47.897Z,9.69
2023-04-29T01:36:37.517Z,9.68
2023-04-29T01:39:59.601Z,9.65
2023-04-29T01:43:02.173Z,9.61
2023-04-29T01:45:53.526Z,9.62
2023-04-29T01:48:52.302Z,9.64
2023-04-29T01:51:30.949Z,9.68
2023-04-29T01:54:04.895Z,9.77
2023-04-29T01:56:38.522Z,9.82
2023-04-29T01:59:18.570Z,9.87
2023-04-29T02:02:05.284Z,9.90
2023-04-29T02:04:34.441Z,9.95
2023-04-29T02:07:07.354Z,9.95
2023-04-29T02:09:44.391Z,9.95
2023-04-29T02:12:16.439Z,9.92
2023-04-29T02:14:56.034Z,9.90
2023-04-29T02:17:31.107Z,9.88
2023-04-29T02:20:11.251Z,9.86
2023-04-29T02:22:41.202Z,9.85
2023-04-29T02:25:17.851Z,9.86
2023-04-29T02:27:50.839Z,9.86
2023-04-29T02:30:19.050Z,9.87
2023-04-29T02:32:49.657Z,9.90
2023-04-29T02:35:21.781Z,9.94
2023-04-29T02:38:08.181Z,9.98
2023-04-29T02:40:44.977Z,9.96
2023-04-29T02:43:20.196Z,9.95
2023-04-29T02:46:08.274Z,9.94
2023-04-29T02:48:42.453Z,9.89
2023-04-29T02:51:20.372Z,9.86
2023-04-29T02:53:55.805Z,9.84
2023-04-29T02:56:31.149Z,9.83
2023-04-29T02:59:11.097Z,9.81
2023-04-29T03:01:43.066Z,9.77
2023-04-29T03:04:24.559Z,9.75
2023-04-29T03:06:57.071Z,9.75
2023-04-29T03:09:32.011Z,9.76
2023-04-29T03:12:10.782Z,9.79
2023-04-29T03:14:40.886Z,9.80
2023-04-29T03:17:16.919Z,9.80
2023-04-29T03:19:54.308Z,9.78
2023-04-29T03:22:29.424Z,9.71
2023-04-29T03:25:13.347Z,9.67
2023-04-29T03:27:45.728Z,9.65
2023-04-29T03:30:52.713Z,9.67
2023-04-29T03:33:37.265Z,9.68
2023-04-29T03:36:13.438Z,9.71
2023-04-29T03:39:24.692Z,9.74
2023-04-29T03:42:24.922Z,9.75
2023-04-29T03:44:56.951Z,9.74
2023-04-29T03:47:29.734Z,9.71
2023-04-29T03:50:05.892Z,9.69
2023-04-29T03:52:38.000Z,9.67
2023-04-29T03:55:16.311Z,9.64
2023-04-29T03:57:49.484Z,9.64
2023-04-29T04:00:26.494Z,9.65
2023-04-29T04:02:56.172Z,9.66
2023-04-29T04:05:31.093Z,9.70
2023-04-29T04:08:15.001Z,9.74
2023-04-29T04:11:05.442Z,9.79
2023-04-29T04:13:50.388Z,9.83
2023-04-29T04:16:32.180Z,9.87
2023-04-29T04:19:02.177Z,9.92
2023-04-29T04:21:35.174Z,9.95
2023-04-29T04:24:24.927Z,9.95
2023-04-29T04:27:12.370Z,9.95
2023-04-29T04:30:05.423Z,9.98
2023-04-29T04:32:47.657Z,10.02
2023-04-29T04:35:25.550Z,10.04
2023-04-29T04:38:07.965Z,10.08
2023-04-29T04:40:49.584Z,10.13
2023-04-29T04:43:48.282Z,10.13
2023-04-29T04:46:34.981Z,10.14
2023-04-29T04:49:08.593Z,10.17
2023-04-29T04:51:47.757Z,10.17
2023-04-29T04:54:24.395Z,10.21
2023-04-29T04:57:06.400Z,10.14
2023-04-29T04:59:45.419Z,10.19
2023-04-29T05:02:20.146Z,10.26
2023-04-29T05:04:55.392Z,10.36
2023-04-29T05:07:37.221Z,10.41
2023-04-29T05:10:10.198Z,10.46
2023-04-29T05:12:47.130Z,10.50
2023-04-29T05:15:16.509Z,10.52
2023-04-29T05:17:46.999Z,10.55
2023-04-29T05:20:20.327Z,10.59
2023-04-29T05:22:55.206Z,10.62
2023-04-29T05:25:25.096Z,10.61
2023-04-29T05:27:56.288Z,10.61
2023-04-29T05:30:30.276Z,10.63
2023-04-29T05:32:59.902Z,10.68
2023-04-29T05:35:31.839Z,10.72
2023-04-29T05:38:01.964Z,10.73
2023-04-29T05:40:39.707Z,10.68
2023-04-29T05:43:23.014Z,10.71
2023-04-29T05:45:54.535Z,10.77
2023-04-29T05:48:24.538Z,10.80
2023-04-29T05:50:54.395Z,10.77
2023-04-29T05:53:23.648Z,10.76
2023-04-29T05:55:52.682Z,10.77
2023-04-29T05:58:30.955Z,10.78
2023-04-29T06:01:01.026Z,10.74
2023-04-29T06:03:29.693Z,10.70
2023-04-29T06:06:27.680Z,10.68
2023-04-29T06:09:08.631Z,10.69
2023-04-29T06:11:47.310Z,10.71
2023-04-29T06:14:16.807Z,10.72
2023-04-29T06:16:52.305Z,10.81
2023-04-29T06:19:26.227Z,10.89
2023-04-29T06:21:59.548Z,10.98
2023-04-29T06:24:31.360Z,11.01
2023-04-29T06:27:06.190Z,11.03
2023-04-29T06:29:42.180Z,11.09
2023-04-29T06:32:11.299Z,11.15
2023-04-29T06:34:43.188Z,11.20
2023-04-29T06:37:29.618Z,11.24
2023-04-29T06:40:17.052Z,11.27
2023-04-29T06:43:03.966Z,11.26
2023-04-29T06:45:32.172Z,11.23
2023-04-29T06:48:07.454Z,11.23
2023-04-29T06:51:02.004Z,11.23
2023-04-29T06:53:34.396Z,11.28
2023-04-29T06:56:02.430Z,11.25
2023-04-29T06:58:30.464Z,11.29
2023-04-29T07:00:58.681Z,11.34
2023-04-29T07:03:27.037Z,11.40
2023-04-29T07:05:55.207Z,11.44
2023-04-29T07:08:24.810Z,11.45
2023-04-29T07:10:56.893Z,11.46
2023-04-29T07:13:25.693Z,11.50
2023-04-29T07:15:53.671Z,11.54
2023-04-29T07:18:21.633Z,11.54
2023-04-29T07:20:54.424Z,11.52
2023-04-29T07:23:22.591Z,11.57
2023-04-29T07:25:54.413Z,11.61
2023-04-29T07:28:25.098Z,11.62
2023-04-29T07:30:54.403Z,11.68
2023-04-29T07:33:22.479Z,11.79
2023-04-29T07:35:50.401Z,11.95
2023-04-29T07:38:18.141Z,12.05
2023-04-29T07:40:45.956Z,12.12
2023-04-29T07:43:18.003Z,12.14
2023-04-29T07:45:46.290Z,12.18
2023-04-29T07:48:14.580Z,12.31
2023-04-29T07:50:43.125Z,12.48
2023-04-29T07:53:11.486Z,12.68
2023-04-29T07:55:41.126Z,12.92
2023-04-29T07:58:16.095Z,13.11
2023-04-29T08:00:45.021Z,13.31
2023-04-29T08:03:13.936Z,13.53
2023-04-29T08:05:53.464Z,13.79
2023-04-29T08:08:31.471Z,13.98
2023-04-29T08:11:22.997Z,14.10
2023-04-29T08:13:53.270Z,14.29
2023-04-29T08:16:26.414Z,14.47
2023-04-29T08:19:00.665Z,14.79
2023-04-29T08:21:33.477Z,15.08
2023-04-29T08:24:08.315Z,15.35
2023-04-29T08:26:42.488Z,15.78
2023-04-29T08:29:13.562Z,16.14
2023-04-29T08:31:41.807Z,16.26
2023-04-29T08:34:10.318Z,16.42
2023-04-29T08:36:41.955Z,16.78
2023-04-29T08:39:11.264Z,17.28
2023-04-29T08:41:52.921Z,17.92
2023-04-29T08:44:30.674Z,18.28
2023-04-29T08:47:07.514Z,18.40
2023-04-29T08:49:45.300Z,18.44
2023-04-29T08:52:17.999Z,18.27
2023-04-29T08:55:05.509Z,18.15
2023-04-29T08:57:43.255Z,18.02
2023-04-29T09:00:17.333Z,17.91
2023-04-29T09:03:09.056Z,17.96
2023-04-29T09:05:44.700Z,17.98
2023-04-29T09:08:18.517Z,17.94
2023-04-29T09:11:00.340Z,17.83
2023-04-29T09:13:39.763Z,17.59
2023-04-29T09:16:26.284Z,17.43
2023-04-29T09:19:01.572Z,17.35
2023-04-29T09:21:35.699Z,17.46
2023-04-29T09:24:03.724Z,17.51
2023-04-29T09:26:44.523Z,17.54
2023-04-29T09:29:17.847Z,17.76
2023-04-29T09:31:48.822Z,18.11
2023-04-29T09:34:17.373Z,18.55
2023-04-29T09:36:48.045Z,18.71
2023-04-29T09:39:22.213Z,18.86
2023-04-29T09:41:53.044Z,19.01
2023-04-29T09:44:24.303Z,19.08
2023-04-29T09:47:05.056Z,19.22
2023-04-29T09:49:42.765Z,19.46
2023-04-29T09:52:14.640Z,19.60
2023-04-29T09:54:45.859Z,19.72
2023-04-29T09:57:18.564Z,19.97
2023-04-29T09:59:49.903Z,20.33
2023-04-29T10:02:19.350Z,20.47
2023-04-29T10:04:58.572Z,20.53
2023-04-29T10:07:28.340Z,20.60
2023-04-29T10:09:57.518Z,20.44
2023-04-29T10:12:26.143Z,20.15
2023-04-29T10:15:15.907Z,19.65
2023-04-29T10:18:08.592Z,19.40
2023-04-29T10:20:41.506Z,19.56
2023-04-29T10:23:15.576Z,19.65
2023-04-29T10:26:18.053Z,19.63
2023-04-29T10:28:51.521Z,19.65
2023-04-29T10:31:27.554Z,19.76
2023-04-29T10:34:00.470Z,19.81
2023-04-29T10:36:37.251Z,19.78
2023-04-29T10:39:52.182Z,19.68
2023-04-29T10:42:36.637Z,19.58
2023-04-29T10:45:37.422Z,19.29
2023-04-29T10:48:33.136Z,18.97
2023-04-29T10:51:10.634Z,18.80
2023-04-29T10:54:03.091Z,18.73
2023-04-29T10:56:52.155Z,18.59
2023-04-29T10:59:43.127Z,18.56
2023-04-29T11:02:16.152Z,18.51
2023-04-29T11:05:10.735Z,18.45
2023-04-29T11:07:44.062Z,18.37
2023-04-29T11:10:15.733Z,18.29
2023-04-29T11:12:48.718Z,18.33
2023-04-29T11:15:20.596Z,18.49
2023-04-29T11:17:51.198Z,18.61
2023-04-29T11:20:26.177Z,18.77
2023-04-29T11:22:58.073Z,18.87
2023-04-29T11:25:47.317Z,18.90
2023-04-29T11:28:16.602Z,19.02
2023-04-29T11:30:47.127Z,19.10
2023-04-29T11:33:16.441Z,19.17
2023-04-29T11:35:45.411Z,19.22
2023-04-29T11:38:17.476Z,19.30
2023-04-29T11:40:50.169Z,19.43
2023-04-29T11:43:20.490Z,19.50
2023-04-29T11:45:51.540Z,19.58
2023-04-29T11:48:27.419Z,19.74
2023-04-29T11:51:00.067Z,19.94
2023-04-29T11:53:39.234Z,20.00
2023-04-29T11:56:12.263Z,20.09
2023-04-29T11:58:46.172Z,20.15
2023-04-29T12:01:17.098Z,20.32
2023-04-29T12:03:48.943Z,20.54
2023-04-29T12:06:18.287Z,20.70
2023-04-29T12:08:53.681Z,20.84
2023-04-29T12:11:27.152Z,20.92
2023-04-29T12:13:57.957Z,20.96
2023-04-29T12:16:29.354Z,21.00
2023-04-29T12:18:59.811Z,21.00
2023-04-29T12:21:28.578Z,20.86
2023-04-29T12:24:02.206Z,20.78
2023-04-29T12:26:41.195Z,20.79
2023-04-29T12:29:11.192Z,20.73
2023-04-29T12:31:48.623Z,20.70
2023-04-29T12:34:31.927Z,20.54
2023-04-29T12:37:03.598Z,20.40
2023-04-29T12:39:34.732Z,20.34
2023-04-29T12:42:06.136Z,20.29
2023-04-29T12:44:38.148Z,20.23
2023-04-29T12:47:13.692Z,20.10
2023-04-29T12:49:58.213Z,20.01
2023-04-29T12:52:30.590Z,19.92
2023-04-29T12:54:59.355Z,19.98
2023-04-29T12:57:28.757Z,20.06
2023-04-29T13:00:02.160Z,20.03
2023-04-29T13:02:31.393Z,19.86
2023-04-29T13:05:00.485Z,19.65
2023-04-29T13:07:32.688Z,19.70
2023-04-29T13:10:02.254Z,19.77
2023-04-29T13:12:35.164Z,19.82
2023-04-29T13:15:13.158Z,19.73
2023-04-29T13:18:15.450Z,19.62
2023-04-29T13:20:44.527Z,19.60
2023-04-29T13:23:16.495Z,19.60
2023-04-29T13:25:58.380Z,19.71
2023-04-29T13:28:35.350Z,19.82
2023-04-29T13:31:10.948Z,19.89
2023-04-29T13:33:55.217Z,19.89
2023-04-29T13:36:34.096Z,19.83
2023-04-29T13:39:11.918Z,19.69
2023-04-29T13:41:45.962Z,19.62
2023-04-29T13:47:34.113Z,19.52
2023-04-29T13:51:00.881Z,19.46
2023-04-29T13:53:38.329Z,19.46
2023-04-29T14:05:13.156Z,19.54
2023-04-29T14:07:51.571Z,19.70
2023-04-29T14:10:30.602Z,19.79
2023-04-29T14:13:07.678Z,19.86
2023-04-29T14:15:51.386Z,19.87
2023-04-29T14:18:23.103Z,19.78
2023-04-29T14:21:02.627Z,19.72
2023-04-29T14:23:34.687Z,19.67
2023-04-29T14:26:27.000Z,19.65
2023-04-29T14:29:05.719Z,19.62
2023-04-29T14:31:41.931Z,19.62
2023-04-29T14:34:24.695Z,19.63
2023-04-29T14:37:15.072Z,19.54
2023-04-29T14:40:30.884Z,19.40
2023-04-29T14:43:36.470Z,19.39
2023-04-29T14:47:13.294Z,19.37
2023-04-29T14:50:13.076Z,19.36
2023-04-29T14:53:13.004Z,19.39
2023-04-29T14:55:56.306Z,19.46
2023-04-29T14:58:37.480Z,19.50
2023-04-29T15:01:15.694Z,19.49
2023-04-29T15:03:47.501Z,19.44
2023-04-29T15:06:36.453Z,19.39
2023-04-29T15:09:16.609Z,19.31
2023-04-29T15:11:53.383Z,19.28
2023-04-29T15:14:24.897Z,19.25
2023-04-29T15:16:56.248Z,19.19
2023-04-29T15:19:30.005Z,19.09
2023-04-29T15:21:59.172Z,19.00
2023-04-29T15:24:33.459Z,18.92
2023-04-29T15:27:10.976Z,18.83
2023-04-29T15:29:46.456Z,18.75
2023-04-29T15:32:17.753Z,18.67
2023-04-29T15:34:56.618Z,18.58
2023-04-29T15:37:33.506Z,18.50
2023-04-29T15:40:06.552Z,18.46
2023-04-29T15:43:02.649Z,18.40
2023-04-29T15:45:43.115Z,18.32
2023-04-29T15:48:26.246Z,18.26
2023-04-29T15:51:16.923Z,18.13
2023-04-29T15:54:11.767Z,17.92
2023-04-29T15:56:45.751Z,17.68
2023-04-29T15:59:18.361Z,17.46
2023-04-29T16:01:56.087Z,17.29
2023-04-29T16:04:58.846Z,17.10
2023-04-29T16:08:06.607Z,16.81
2023-04-29T16:10:51.129Z,16.67
2023-04-29T16:13:42.747Z,16.57
2023-04-29T16:16:22.214Z,16.48
2023-04-29T16:18:55.175Z,16.42
2023-04-29T16:21:24.082Z,16.39
2023-04-29T16:23:53.544Z,16.38
2023-04-29T16:27:02.107Z,16.33
2023-04-29T16:29:55.789Z,16.21
2023-04-29T16:33:41.226Z,16.09
2023-04-29T16:36:16.423Z,15.96
2023-04-29T16:38:53.889Z,15.98
2023-04-29T16:41:39.285Z,15.96
2023-04-29T16:44:17.409Z,15.92
2023-04-29T16:47:05.326Z,15.92
2023-04-29T16:49:38.829Z,15.91
2023-04-29T16:52:21.301Z,15.87
2023-04-29T16:55:03.466Z,15.78
2023-04-29T16:58:22.949Z,15.66
2023-04-29T17:00:58.818Z,15.62
2023-04-29T17:03:30.619Z,15.66
2023-04-29T17:06:06.806Z,15.69
2023-04-29T17:08:36.111Z,15.74
2023-04-29T17:11:10.866Z,15.79
2023-04-29T17:13:52.617Z,15.83
2023-04-29T17:16:30.172Z,15.80
2023-04-29T17:19:15.451Z,15.76
2023-04-29T17:22:03.577Z,15.73
2023-04-29T17:24:33.454Z,15.72
2023-04-29T17:27:09.368Z,15.74
2023-04-29T17:29:41.369Z,15.67
2023-04-29T17:32:29.763Z,15.60
2023-04-29T17:35:18.053Z,15.53
2023-04-29T17:38:03.678Z,15.51
2023-04-29T17:40:35.737Z,15.47
2023-04-29T17:43:05.433Z,15.47
2023-04-29T17:45:40.382Z,15.41
2023-04-29T17:48:17.993Z,15.37
2023-04-29T17:51:02.231Z,15.37
2023-04-29T17:53:35.131Z,15.33
2023-04-29T17:56:10.690Z,15.30
2023-04-29T17:58:43.389Z,15.25
2023-04-29T18:01:57.539Z,15.20
2023-04-29T18:09:45.127Z,15.03
2023-04-29T18:12:29.801Z,15.01
2023-04-29T18:15:25.687Z,15.01
2023-04-29T18:23:22.201Z,14.74
2023-04-29T18:25:59.895Z,14.76
2023-04-29T18:28:29.022Z,14.76
2023-04-29T18:30:58.088Z,14.75
2023-04-29T18:34:59.307Z,14.70
2023-04-29T18:37:31.129Z,14.60
2023-04-29T18:40:06.474Z,14.60
2023-04-29T18:42:53.134Z,14.65
2023-04-29T18:45:25.976Z,14.67
2023-04-29T18:47:57.927Z,14.72
2023-04-29T18:50:35.304Z,14.71
2023-04-29T18:53:17.751Z,14.67
2023-04-29T18:56:44.648Z,14.63
2023-04-29T18:59:21.798Z,14.63
2023-04-29T19:01:55.243Z,14.54
2023-04-29T19:04:38.750Z,14.54
2023-04-29T19:07:22.775Z,14.56
2023-04-29T19:09:56.143Z,14.58
2023-04-29T19:12:29.230Z,14.61
2023-04-29T19:15:11.363Z,14.64
2023-04-29T19:17:43.904Z,14.62
2023-04-29T19:20:22.650Z,14.62
2023-04-29T19:23:01.107Z,14.61
2023-04-29T19:25:38.299Z,14.57
2023-04-29T19:28:09.763Z,14.54
2023-04-29T19:30:41.158Z,14.51
2023-04-29T19:33:11.213Z,14.50
2023-04-29T19:35:40.637Z,14.54
2023-04-29T19:38:15.484Z,14.54
2023-04-29T19:40:47.664Z,14.54
2023-04-29T19:43:19.828Z,14.57
2023-04-29T19:46:00.109Z,14.56
2023-04-29T19:48:52.960Z,14.53
2023-04-29T19:51:49.128Z,14.50
2023-04-29T19:54:46.836Z,14.41
2023-04-29T19:57:22.459Z,14.27
2023-04-29T20:00:00.721Z,14.15
2023-04-29T20:02:30.724Z,14.01
2023-04-29T20:05:01.980Z,13.86
2023-04-29T20:07:39.876Z,13.64
2023-04-29T20:10:12.401Z,13.57
2023-04-29T20:12:51.088Z,13.49
2023-04-29T20:15:27.459Z,13.29
2023-04-29T20:18:01.451Z,13.26
2023-04-29T20:20:33.698Z,13.24
2023-04-29T20:23:12.756Z,13.16
2023-04-29T20:25:50.251Z,13.13
2023-04-29T20:28:27.021Z,13.11
2023-04-29T20:30:58.624Z,13.10
2023-04-29T20:33:33.504Z,13.08
2023-04-29T20:36:08.227Z,12.96
2023-04-29T20:38:39.457Z,12.94
2023-04-29T20:41:18.970Z,12.90
2023-04-29T20:44:00.314Z,12.85
2023-04-29T20:46:40.051Z,12.83
2023-04-29T20:49:23.024Z,12.80
2023-04-29T20:52:07.108Z,12.78
2023-04-29T20:54:54.302Z,12.75
2023-04-29T20:57:23.425Z,12.69
2023-04-29T20:59:52.972Z,12.72
2023-04-29T21:02:28.543Z,12.72
2023-04-29T21:05:02.806Z,12.70
2023-04-29T21:07:50.723Z,12.68
2023-04-29T21:10:30.903Z,12.62
2023-04-29T21:13:03.594Z,12.57
2023-04-29T21:15:36.021Z,12.54
2023-04-29T21:18:14.491Z,12.50
2023-04-29T21:20:45.979Z,12.47
2023-04-29T21:23:17.790Z,12.44
2023-04-29T21:25:49.021Z,12.37
2023-04-29T21:28:26.680Z,12.34
2023-04-29T21:30:58.452Z,12.30
2023-04-29T21:33:27.404Z,12.26
2023-04-29T21:36:04.071Z,12.21
2023-04-29T21:38:45.197Z,12.20
2023-04-29T21:41:31.405Z,12.20
2023-04-29T21:44:05.586Z,12.12
2023-04-29T21:46:37.246Z,12.04
2023-04-29T21:49:07.279Z,11.98
2023-04-29T21:51:39.796Z,11.93
2023-04-29T21:54:11.782Z,11.87
2023-04-29T21:56:44.572Z,11.81
2023-04-29T21:59:23.627Z,11.77
2023-04-29T22:02:21.303Z,11.71
2023-04-29T22:05:06.150Z,11.67
2023-04-29T22:07:35.227Z,11.61
2023-04-29T22:10:04.651Z,11.57
2023-04-29T22:12:33.755Z,11.54
2023-04-29T22:15:17.419Z,11.50
2023-04-29T22:18:00.380Z,11.40
2023-04-29T22:20:33.886Z,11.33
2023-04-29T22:23:03.163Z,11.28
2023-04-29T22:26:05.348Z,11.24
2023-04-29T22:28:50.488Z,11.05
2023-04-29T22:31:43.679Z,10.99
2023-04-29T22:34:24.300Z,10.94
2023-04-29T22:36:52.925Z,10.89
2023-04-29T22:39:35.533Z,10.85
2023-04-29T22:42:10.868Z,10.81
2023-04-29T22:44:42.731Z,10.76
2023-04-29T22:47:23.629Z,10.69
2023-04-29T22:49:59.375Z,10.63
2023-04-29T22:52:58.679Z,10.57
2023-04-29T22:55:31.838Z,10.54
2023-04-29T22:58:02.464Z,10.56
2023-04-29T23:00:35.015Z,10.54
2023-04-29T23:03:15.751Z,10.51
2023-04-29T23:05:46.656Z,10.47
2023-04-29T23:08:18.609Z,10.40
2023-04-29T23:11:03.984Z,10.36
2023-04-29T23:13:45.155Z,10.34
2023-04-29T23:16:16.481Z,10.31
2023-04-29T23:18:48.594Z,10.28
2023-04-29T23:21:17.875Z,10.26
2023-04-29T23:23:52.115Z,10.27
2023-04-29T23:26:25.388Z,10.26
2023-04-29T23:29:01.389Z,10.28
2023-04-29T23:31:50.655Z,10.29
2023-04-29T23:34:23.732Z,10.30
2023-04-29T23:36:53.871Z,10.33
2023-04-29T23:39:26.575Z,10.35
2023-04-29T23:42:06.911Z,10.36
2023-04-29T23:44:41.480Z,10.36
2023-04-29T23:47:19.911Z,10.38
2023-04-29T23:49:51.991Z,10.41
2023-04-29T23:52:21.150Z,10.43
2023-04-29T23:54:51.669Z,10.42
2023-04-29T23:57:25.395Z,10.45
