createdAt,value
2022-08-07T00:01:43.728Z,23.55
2022-08-07T00:04:11.359Z,23.52
2022-08-07T00:06:51.691Z,23.49
2022-08-07T00:09:22.719Z,23.48
2022-08-07T00:14:25.371Z,23.43
2022-08-07T00:16:58.942Z,23.39
2022-08-07T00:20:00.426Z,23.37
2022-08-07T00:22:13.044Z,23.33
2022-08-07T00:24:51.944Z,23.30
2022-08-07T00:27:18.989Z,23.30
2022-08-07T00:29:49.953Z,23.26
2022-08-07T00:32:17.873Z,23.23
2022-08-07T00:34:55.217Z,23.21
2022-08-07T00:37:22.599Z,23.15
2022-08-07T00:39:54.269Z,23.16
2022-08-07T00:42:25.459Z,23.15
2022-08-07T00:44:56.456Z,23.07
2022-08-07T00:48:07.477Z,22.98
2022-08-07T00:50:20.123Z,23.07
2022-08-07T00:52:57.624Z,23.03
2022-08-07T00:56:03.276Z,22.97
2022-08-07T00:58:12.896Z,22.97
2022-08-07T01:00:53.896Z,22.96
2022-08-07T01:03:55.928Z,22.93
2022-08-07T01:06:09.815Z,22.91
2022-08-07T01:08:42.985Z,22.88
2022-08-07T01:12:23.336Z,22.86
2022-08-07T01:14:07.403Z,22.82
2022-08-07T01:16:36.946Z,22.78
2022-08-07T01:19:10.957Z,22.79
2022-08-07T01:21:57.120Z,22.77
2022-08-07T01:24:32.121Z,22.74
2022-08-07T01:27:01.496Z,22.72
2022-08-07T01:29:33.666Z,22.70
2022-08-07T01:32:05.626Z,22.69
2022-08-07T01:34:47.283Z,22.66
2022-08-07T01:37:18.978Z,22.64
2022-08-07T01:39:49.160Z,22.61
2022-08-07T01:42:40.074Z,22.60
2022-08-07T01:45:18.290Z,22.55
2022-08-07T01:48:19.744Z,22.45
2022-08-07T01:50:40.264Z,22.56
2022-08-07T01:53:21.050Z,22.55
2022-08-07T01:56:01.229Z,22.54
2022-08-07T01:58:37.612Z,22.56
2022-08-07T02:01:58.798Z,22.53
2022-08-07T02:04:17.766Z,22.53
2022-08-07T02:06:52.717Z,22.51
2022-08-07T02:09:52.087Z,22.49
2022-08-07T02:12:17.594Z,22.49
2022-08-07T02:14:58.530Z,22.48
2022-08-07T02:17:49.771Z,22.47
2022-08-07T02:20:23.894Z,22.45
2022-08-07T02:22:59.930Z,22.44
2022-08-07T02:26:10.021Z,22.45
2022-08-07T02:28:25.576Z,22.49
2022-08-07T02:30:59.249Z,22.49
2022-08-07T02:33:32.830Z,22.49
2022-08-07T02:36:29.878Z,22.51
2022-08-07T02:38:59.086Z,22.53
2022-08-07T02:41:33.435Z,22.54
2022-08-07T02:44:05.737Z,22.55
2022-08-07T02:46:36.674Z,22.55
2022-08-07T02:49:05.828Z,22.58
2022-08-07T02:51:49.668Z,22.59
2022-08-07T02:54:22.277Z,22.62
2022-08-07T02:56:55.636Z,22.62
2022-08-07T02:59:27.472Z,22.67
2022-08-07T03:02:01.940Z,22.72
2022-08-07T03:04:31.508Z,22.72
2022-08-07T03:07:07.060Z,22.79
2022-08-07T03:09:43.653Z,22.83
2022-08-07T03:12:21.899Z,22.87
2022-08-07T03:14:56.464Z,22.93
2022-08-07T03:17:24.194Z,22.93
2022-08-07T03:19:55.584Z,23.10
2022-08-07T03:22:29.662Z,23.12
2022-08-07T03:25:00.382Z,23.18
2022-08-07T03:27:59.046Z,23.27
2022-08-07T03:30:24.334Z,23.38
2022-08-07T03:32:58.860Z,23.48
2022-08-07T03:35:43.774Z,23.62
2022-08-07T03:38:21.184Z,23.64
2022-08-07T03:40:53.820Z,23.64
2022-08-07T03:43:32.274Z,23.41
2022-08-07T03:46:03.346Z,23.48
2022-08-07T03:48:33.588Z,23.38
2022-08-07T03:51:13.982Z,23.36
2022-08-07T03:54:05.823Z,23.40
2022-08-07T03:56:34.299Z,23.49
2022-08-07T03:59:09.662Z,23.56
2022-08-07T04:01:45.180Z,23.57
2022-08-07T04:04:17.939Z,23.63
2022-08-07T04:06:50.772Z,23.67
2022-08-07T04:09:23.248Z,23.70
2022-08-07T04:12:27.090Z,23.69
2022-08-07T04:14:46.157Z,23.88
2022-08-07T04:17:20.851Z,23.91
2022-08-07T04:19:54.171Z,23.97
2022-08-07T04:22:28.913Z,24.08
2022-08-07T04:25:02.073Z,24.14
2022-08-07T04:27:36.273Z,24.22
2022-08-07T04:30:21.566Z,24.29
2022-08-07T04:33:07.649Z,24.45
2022-08-07T04:35:38.293Z,24.52
2022-08-07T04:38:13.049Z,24.66
2022-08-07T04:40:51.837Z,24.77
2022-08-07T04:44:11.344Z,25.43
2022-08-07T04:46:59.562Z,26.86
2022-08-07T04:50:04.154Z,27.92
2022-08-07T04:52:52.575Z,28.76
2022-08-07T04:58:16.617Z,29.57
2022-08-07T04:59:15.931Z,30.24
2022-08-07T05:01:39.936Z,30.97
2022-08-07T05:04:17.153Z,31.31
2022-08-07T05:06:51.644Z,32.05
2022-08-07T05:09:45.335Z,32.54
2022-08-07T05:12:27.158Z,33.05
2022-08-07T05:15:23.031Z,33.33
2022-08-07T05:18:09.228Z,33.63
2022-08-07T05:20:46.748Z,33.40
2022-08-07T05:23:23.111Z,34.32
2022-08-07T05:26:13.890Z,34.17
2022-08-07T05:28:51.394Z,34.41
2022-08-07T05:31:35.119Z,35.19
2022-08-07T05:34:11.195Z,35.93
2022-08-07T05:36:43.631Z,36.55
2022-08-07T05:40:16.750Z,36.98
2022-08-07T05:42:12.697Z,35.10
2022-08-07T05:44:46.588Z,35.15
2022-08-07T05:47:21.467Z,33.74
2022-08-07T05:50:07.808Z,33.49
2022-08-07T05:52:36.834Z,32.92
2022-08-07T05:55:10.996Z,32.30
2022-08-07T05:57:44.976Z,31.86
2022-08-07T06:00:15.936Z,31.93
2022-08-07T06:02:53.261Z,32.01
2022-08-07T06:05:28.072Z,31.78
2022-08-07T06:08:13.789Z,31.81
2022-08-07T06:10:51.343Z,31.69
2022-08-07T06:13:20.873Z,32.07
2022-08-07T06:16:10.186Z,31.49
2022-08-07T06:18:43.073Z,31.98
2022-08-07T06:22:16.132Z,31.89
2022-08-07T06:24:52.437Z,32.72
2022-08-07T06:26:46.593Z,34.26
2022-08-07T06:29:14.885Z,34.51
2022-08-07T06:31:50.323Z,35.66
2022-08-07T06:34:25.618Z,36.37
2022-08-07T06:36:57.080Z,36.41
2022-08-07T06:40:15.756Z,37.02
2022-08-07T06:42:35.309Z,37.87
2022-08-07T06:45:18.040Z,37.79
2022-08-07T06:47:57.213Z,36.92
2022-08-07T06:50:30.429Z,36.35
2022-08-07T06:53:00.998Z,37.53
2022-08-07T06:55:59.860Z,37.08
2022-08-07T06:58:24.662Z,38.06
2022-08-07T07:01:03.622Z,38.41
2022-08-07T07:03:48.805Z,38.91
2022-08-07T07:06:26.361Z,39.87
2022-08-07T07:08:55.036Z,39.53
2022-08-07T07:12:07.442Z,39.37
2022-08-07T07:14:14.012Z,38.39
2022-08-07T07:16:50.524Z,38.00
2022-08-07T07:19:54.820Z,38.86
2022-08-07T07:22:36.771Z,39.28
2022-08-07T07:26:31.455Z,37.95
2022-08-07T07:28:03.390Z,37.37
2022-08-07T07:30:40.148Z,39.07
2022-08-07T07:33:11.864Z,39.40
2022-08-07T07:35:54.240Z,40.29
2022-08-07T07:38:30.908Z,39.95
2022-08-07T07:41:02.770Z,41.31
2022-08-07T07:44:14.019Z,41.91
2022-08-07T07:46:36.560Z,41.47
2022-08-07T07:50:29.627Z,42.82
2022-08-07T07:52:03.783Z,42.45
2022-08-07T07:54:33.695Z,42.37
2022-08-07T07:57:03.868Z,42.48
2022-08-07T07:59:52.925Z,42.97
2022-08-07T08:02:34.305Z,43.37
2022-08-07T08:05:14.449Z,42.03
2022-08-07T08:07:59.697Z,43.35
2022-08-07T08:10:37.846Z,43.85
2022-08-07T08:13:10.513Z,44.12
2022-08-07T08:15:59.148Z,44.77
2022-08-07T08:18:29.541Z,44.71
2022-08-07T08:24:01.523Z,44.77
2022-08-07T08:26:50.467Z,44.81
2022-08-07T08:29:18.947Z,45.01
2022-08-07T08:32:16.695Z,43.77
2022-08-07T08:34:37.199Z,44.60
2022-08-07T08:37:10.012Z,43.59
2022-08-07T08:39:58.671Z,44.39
2022-08-07T08:42:32.188Z,42.27
2022-08-07T08:45:13.477Z,42.52
2022-08-07T08:47:51.814Z,42.92
2022-08-07T08:50:39.830Z,42.24
2022-08-07T08:53:19.862Z,43.44
2022-08-07T08:56:01.993Z,40.96
2022-08-07T08:58:35.545Z,41.08
2022-08-07T09:01:18.597Z,41.16
2022-08-07T09:03:56.906Z,40.27
2022-08-07T09:06:40.232Z,40.48
2022-08-07T09:09:33.208Z,39.80
2022-08-07T09:12:31.361Z,39.53
2022-08-07T09:16:24.459Z,38.90
2022-08-07T09:18:53.390Z,38.07
2022-08-07T09:21:34.458Z,37.99
2022-08-07T09:24:58.920Z,38.36
2022-08-07T09:27:38.392Z,38.73
2022-08-07T09:30:28.090Z,39.16
2022-08-07T09:32:58.254Z,38.83
2022-08-07T09:36:04.341Z,40.14
2022-08-07T09:38:21.600Z,41.39
2022-08-07T09:41:21.242Z,42.23
2022-08-07T09:44:19.274Z,42.51
2022-08-07T09:47:52.709Z,42.23
2022-08-07T09:50:31.065Z,41.28
2022-08-07T09:53:04.971Z,40.55
2022-08-07T09:56:03.631Z,39.79
2022-08-07T09:59:01.118Z,40.49
2022-08-07T10:02:10.008Z,40.01
2022-08-07T10:04:58.812Z,41.62
2022-08-07T10:07:53.028Z,42.57
2022-08-07T10:11:08.753Z,42.87
2022-08-07T10:14:01.903Z,42.65
2022-08-07T10:16:46.750Z,41.35
2022-08-07T10:19:37.636Z,42.26
2022-08-07T10:22:16.070Z,42.14
2022-08-07T10:24:54.869Z,40.68
2022-08-07T10:27:46.440Z,41.17
2022-08-07T10:30:27.217Z,40.54
2022-08-07T10:34:05.994Z,40.60
2022-08-07T10:36:45.491Z,40.99
2022-08-07T10:39:41.344Z,42.72
2022-08-07T10:42:21.220Z,41.79
2022-08-07T10:44:55.818Z,41.73
2022-08-07T10:47:55.001Z,42.39
2022-08-07T10:50:31.666Z,43.63
2022-08-07T10:53:13.409Z,41.34
2022-08-07T10:56:02.233Z,42.80
2022-08-07T10:58:41.621Z,41.62
2022-08-07T11:01:51.515Z,41.87
2022-08-07T11:04:46.593Z,42.15
2022-08-07T11:07:58.879Z,43.06
2022-08-07T11:10:57.959Z,43.02
2022-08-07T11:14:44.285Z,42.41
2022-08-07T11:16:51.303Z,43.11
2022-08-07T11:19:51.140Z,42.27
2022-08-07T11:22:33.388Z,40.76
2022-08-07T11:25:18.405Z,39.03
2022-08-07T11:28:04.285Z,38.08
2022-08-07T11:30:45.629Z,36.59
2022-08-07T11:33:59.081Z,35.70
2022-08-07T11:36:31.132Z,34.73
2022-08-07T11:39:20.593Z,34.24
2022-08-07T11:42:03.170Z,33.84
2022-08-07T11:44:52.515Z,33.46
2022-08-07T11:47:56.382Z,33.11
2022-08-07T11:50:35.643Z,32.75
2022-08-07T11:53:35.244Z,32.42
2022-08-07T11:56:26.950Z,32.12
2022-08-07T11:59:00.425Z,31.70
2022-08-07T12:02:01.289Z,31.21
2022-08-07T12:04:40.478Z,30.57
2022-08-07T12:07:27.193Z,30.25
2022-08-07T12:10:05.808Z,29.99
2022-08-07T12:12:39.353Z,30.00
2022-08-07T12:15:35.654Z,29.48
2022-08-07T12:18:22.035Z,29.34
2022-08-07T12:21:15.011Z,29.44
2022-08-07T12:24:07.217Z,29.61
2022-08-07T12:26:53.833Z,29.45
2022-08-07T12:29:37.874Z,29.15
2022-08-07T12:32:24.381Z,29.39
2022-08-07T12:34:55.936Z,29.17
2022-08-07T12:37:28.418Z,29.25
2022-08-07T12:40:36.100Z,29.10
2022-08-07T12:43:09.526Z,28.77
2022-08-07T12:45:53.216Z,28.86
2022-08-07T12:48:27.764Z,28.82
2022-08-07T12:50:58.524Z,28.68
2022-08-07T12:54:23.867Z,28.77
2022-08-07T12:56:28.228Z,28.72
2022-08-07T12:58:59.509Z,28.62
2022-08-07T13:01:32.078Z,28.31
2022-08-07T13:04:34.077Z,28.20
2022-08-07T13:08:14.512Z,28.07
2022-08-07T13:10:40.878Z,27.93
2022-08-07T13:13:47.278Z,27.78
2022-08-07T13:16:25.072Z,27.68
2022-08-07T13:19:45.622Z,27.68
2022-08-07T13:22:26.887Z,27.77
2022-08-07T13:25:01.112Z,27.76
2022-08-07T13:28:10.768Z,27.84
2022-08-07T13:30:49.126Z,27.60
2022-08-07T13:34:32.907Z,27.66
2022-08-07T13:36:39.609Z,27.77
2022-08-07T13:40:33.275Z,27.48
2022-08-07T13:42:25.705Z,27.67
2022-08-07T13:45:20.901Z,27.69
2022-08-07T13:48:05.810Z,27.67
2022-08-07T13:50:44.866Z,27.67
2022-08-07T13:53:35.882Z,27.65
2022-08-07T13:56:35.831Z,27.59
2022-08-07T13:59:19.770Z,27.52
2022-08-07T14:02:10.319Z,27.34
2022-08-07T14:05:00.642Z,27.33
2022-08-07T14:07:31.710Z,27.19
2022-08-07T14:10:12.430Z,27.16
2022-08-07T14:13:02.965Z,27.15
2022-08-07T14:15:31.634Z,27.00
2022-08-07T14:18:31.612Z,26.93
2022-08-07T14:21:11.791Z,26.79
2022-08-07T14:24:01.633Z,26.86
2022-08-07T14:26:50.366Z,26.87
2022-08-07T14:30:09.527Z,26.64
2022-08-07T14:32:15.269Z,26.74
2022-08-07T14:34:47.342Z,26.85
2022-08-07T14:37:18.351Z,26.97
2022-08-07T14:40:16.665Z,27.07
2022-08-07T14:43:00.628Z,26.89
2022-08-07T14:45:55.425Z,26.96
2022-08-07T14:48:28.187Z,26.93
2022-08-07T14:51:01.943Z,26.82
2022-08-07T14:54:03.679Z,26.78
2022-08-07T14:56:29.619Z,26.71
2022-08-07T14:59:13.913Z,26.65
2022-08-07T15:01:52.487Z,26.62
2022-08-07T15:04:25.096Z,26.64
2022-08-07T15:06:53.242Z,26.50
2022-08-07T15:12:25.940Z,26.42
2022-08-07T15:20:57.585Z,26.30
2022-08-07T15:32:06.901Z,25.98
2022-08-07T15:34:57.227Z,25.98
2022-08-07T15:38:04.592Z,26.00
2022-08-07T15:43:52.784Z,25.88
2022-08-07T15:46:32.284Z,25.91
2022-08-07T15:49:14.307Z,25.88
2022-08-07T15:54:34.733Z,25.88
2022-08-07T15:57:27.835Z,25.86
2022-08-07T16:00:04.334Z,25.82
2022-08-07T16:02:41.503Z,25.81
2022-08-07T16:05:20.673Z,25.60
2022-08-07T16:08:30.425Z,25.57
2022-08-07T16:10:57.980Z,25.48
2022-08-07T16:13:58.695Z,25.42
2022-08-07T16:16:49.935Z,25.39
2022-08-07T16:19:42.283Z,25.34
2022-08-07T16:22:36.471Z,25.28
2022-08-07T16:25:54.935Z,25.24
2022-08-07T16:30:05.842Z,25.18
2022-08-07T16:31:57.875Z,25.08
2022-08-07T16:34:40.245Z,25.02
2022-08-07T16:38:05.902Z,25.00
2022-08-07T16:41:04.290Z,24.96
2022-08-07T16:44:05.658Z,24.96
2022-08-07T16:47:18.699Z,24.92
2022-08-07T16:50:36.980Z,24.89
2022-08-07T16:54:02.413Z,24.85
2022-08-07T16:56:50.103Z,24.78
2022-08-07T16:59:51.533Z,24.73
2022-08-07T17:02:53.412Z,24.69
2022-08-07T17:06:19.160Z,24.62
2022-08-07T17:09:04.265Z,24.56
2022-08-07T17:12:05.361Z,24.48
2022-08-07T17:14:43.534Z,24.41
2022-08-07T17:17:57.070Z,24.36
2022-08-07T17:20:41.738Z,24.29
2022-08-07T17:23:17.285Z,24.25
2022-08-07T17:26:04.596Z,24.19
2022-08-07T17:29:19.107Z,24.16
2022-08-07T17:32:31.095Z,24.06
2022-08-07T17:35:49.853Z,24.03
2022-08-07T17:38:34.204Z,23.93
2022-08-07T17:42:02.121Z,23.86
2022-08-07T17:44:34.060Z,23.87
2022-08-07T17:47:38.422Z,23.89
2022-08-07T17:50:42.362Z,23.88
2022-08-07T17:54:01.120Z,23.88
2022-08-07T17:56:28.931Z,23.86
2022-08-07T17:58:56.811Z,23.81
2022-08-07T18:02:06.020Z,23.83
2022-08-07T18:04:51.762Z,23.79
2022-08-07T18:07:52.522Z,23.80
2022-08-07T18:10:36.986Z,23.75
2022-08-07T18:13:40.654Z,23.74
2022-08-07T18:16:16.863Z,23.77
2022-08-07T18:21:05.803Z,23.66
2022-08-07T18:22:15.144Z,23.68
2022-08-07T18:25:23.968Z,23.69
2022-08-07T18:28:35.546Z,23.47
2022-08-07T18:31:33.901Z,23.58
2022-08-07T18:34:35.816Z,23.60
2022-08-07T18:38:57.835Z,23.63
2022-08-07T18:40:43.894Z,23.62
2022-08-07T18:43:49.020Z,23.64
2022-08-07T18:46:27.820Z,23.64
2022-08-07T18:50:19.229Z,23.63
2022-08-07T18:52:38.702Z,23.61
2022-08-07T18:55:43.476Z,23.57
2022-08-07T18:58:51.799Z,23.55
2022-08-07T19:02:32.372Z,23.53
2022-08-07T19:04:57.627Z,23.48
2022-08-07T19:07:51.825Z,23.31
2022-08-07T19:10:31.613Z,23.33
2022-08-07T19:13:22.905Z,23.32
2022-08-07T19:17:04.445Z,23.24
2022-08-07T19:19:08.709Z,23.23
2022-08-07T19:21:56.257Z,23.23
2022-08-07T19:24:50.163Z,23.22
2022-08-07T19:28:57.107Z,23.22
2022-08-07T19:31:06.451Z,23.25
2022-08-07T19:33:08.370Z,23.26
2022-08-07T19:35:42.382Z,23.26
2022-08-07T19:38:16.880Z,23.27
2022-08-07T19:40:50.407Z,23.22
2022-08-07T19:43:45.081Z,23.24
2022-08-07T19:46:18.763Z,23.20
2022-08-07T19:48:59.522Z,23.22
2022-08-07T19:51:52.364Z,23.20
2022-08-07T19:54:34.717Z,23.18
2022-08-07T19:58:00.064Z,23.15
2022-08-07T19:59:58.388Z,23.20
2022-08-07T20:02:35.309Z,23.25
2022-08-07T20:05:12.780Z,23.18
2022-08-07T20:08:01.300Z,23.26
2022-08-07T20:10:52.329Z,23.25
2022-08-07T20:13:42.624Z,23.24
2022-08-07T20:16:22.455Z,23.20
2022-08-07T20:19:04.558Z,23.12
2022-08-07T20:21:41.855Z,23.09
2022-08-07T20:24:28.492Z,23.00
2022-08-07T20:26:59.067Z,22.93
2022-08-07T20:29:48.120Z,22.86
2022-08-07T20:32:25.810Z,22.77
2022-08-07T20:34:57.766Z,22.64
2022-08-07T20:37:55.263Z,22.57
2022-08-07T20:40:33.192Z,22.48
2022-08-07T20:43:03.349Z,22.44
2022-08-07T20:46:27.591Z,22.34
2022-08-07T20:48:31.095Z,22.27
2022-08-07T20:51:03.709Z,22.24
2022-08-07T20:54:02.103Z,22.22
2022-08-07T20:56:27.534Z,22.17
2022-08-07T20:59:00.974Z,22.14
2022-08-07T21:01:45.829Z,22.12
2022-08-07T21:04:23.727Z,22.10
2022-08-07T21:06:55.265Z,22.09
2022-08-07T21:09:53.308Z,22.09
2022-08-07T21:12:28.961Z,22.07
2022-08-07T21:14:58.830Z,22.08
2022-08-07T21:18:03.948Z,22.07
2022-08-07T21:20:26.907Z,22.05
2022-08-07T21:22:59.491Z,22.03
2022-08-07T21:26:05.206Z,22.05
2022-08-07T21:28:48.743Z,21.97
2022-08-07T21:32:42.969Z,22.04
2022-08-07T21:34:52.170Z,22.01
2022-08-07T21:37:22.668Z,21.97
2022-08-07T21:40:02.887Z,21.98
2022-08-07T21:42:49.052Z,21.93
2022-08-07T21:46:10.834Z,21.94
2022-08-07T21:49:04.665Z,21.92
2022-08-07T21:51:59.093Z,21.90
2022-08-07T21:54:35.317Z,21.87
2022-08-07T21:57:31.637Z,21.84
2022-08-07T22:00:22.360Z,21.82
2022-08-07T22:03:10.840Z,21.82
2022-08-07T22:06:02.245Z,21.81
2022-08-07T22:08:55.972Z,21.81
2022-08-07T22:11:24.454Z,21.81
2022-08-07T22:14:05.079Z,21.83
2022-08-07T22:16:47.706Z,21.79
2022-08-07T22:19:41.117Z,21.82
2022-08-07T22:22:29.041Z,21.82
2022-08-07T22:25:03.392Z,21.80
2022-08-07T22:28:02.814Z,21.81
2022-08-07T22:30:21.629Z,21.83
2022-08-07T22:32:53.359Z,21.80
2022-08-07T22:35:23.377Z,21.79
2022-08-07T22:38:03.255Z,21.78
2022-08-07T22:41:00.171Z,21.82
2022-08-07T22:43:39.322Z,21.81
2022-08-07T22:47:02.265Z,21.79
2022-08-07T22:49:19.050Z,21.79
2022-08-07T22:52:10.133Z,21.73
2022-08-07T22:55:17.470Z,21.68
2022-08-07T22:58:14.655Z,21.62
2022-08-07T23:01:15.756Z,21.60
2022-08-07T23:04:01.947Z,21.51
2022-08-07T23:07:28.415Z,21.47
2022-08-07T23:10:37.656Z,21.40
2022-08-07T23:13:29.488Z,21.36
2022-08-07T23:16:46.856Z,21.33
2022-08-07T23:20:15.761Z,21.28
2022-08-07T23:24:05.823Z,21.25
2022-08-07T23:26:23.504Z,21.20
2022-08-07T23:29:42.737Z,21.17
2022-08-07T23:34:20.774Z,21.14
2022-08-07T23:36:00.961Z,21.12
2022-08-07T23:38:42.824Z,21.06
2022-08-07T23:41:33.305Z,21.10
2022-08-07T23:44:34.754Z,21.10
2022-08-07T23:47:29.689Z,21.05
2022-08-07T23:50:33.979Z,21.06
2022-08-07T23:53:50.035Z,21.03
2022-08-07T23:56:20.889Z,21.01
2022-08-07T23:59:10.935Z,20.99
