createdAt,value
2022-08-25T00:00:15.072Z,58734.78
2022-08-25T00:02:48.489Z,58734.78
2022-08-25T00:05:26.108Z,58734.78
2022-08-25T00:07:55.594Z,58734.78
2022-08-25T00:10:23.331Z,58734.78
2022-08-25T00:12:52.542Z,58734.78
2022-08-25T00:15:21.749Z,58734.78
2022-08-25T00:17:50.494Z,58734.78
2022-08-25T00:20:18.736Z,58734.78
2022-08-25T00:22:46.531Z,58734.78
2022-08-25T00:25:14.376Z,58734.78
2022-08-25T00:27:43.687Z,58734.78
2022-08-25T00:30:16.774Z,58734.78
2022-08-25T00:32:51.472Z,58734.78
2022-08-25T00:35:23.578Z,58734.78
2022-08-25T00:37:51.418Z,58734.78
2022-08-25T00:40:20.312Z,58734.78
2022-08-25T00:42:48.207Z,58734.78
2022-08-25T00:45:18.856Z,58734.78
2022-08-25T00:47:46.668Z,58734.78
2022-08-25T00:50:15.005Z,58734.78
2022-08-25T00:52:46.185Z,58734.78
2022-08-25T00:55:19.283Z,58734.78
2022-08-25T00:57:50.923Z,58734.78
2022-08-25T01:00:25.362Z,58734.78
2022-08-25T01:02:53.301Z,58734.78
2022-08-25T01:05:21.767Z,58734.78
2022-08-25T01:07:50.392Z,58734.78
2022-08-25T01:10:21.978Z,58734.78
2022-08-25T01:12:50.424Z,58734.78
2022-08-25T01:15:21.668Z,58734.78
2022-08-25T01:17:52.264Z,58734.78
2022-08-25T01:20:23.437Z,58734.78
2022-08-25T01:22:59.444Z,58734.78
2022-08-25T01:25:36.463Z,58734.78
2022-08-25T01:28:05.546Z,58734.78
2022-08-25T01:30:33.679Z,58734.78
2022-08-25T01:33:04.589Z,58734.78
2022-08-25T01:35:32.858Z,58734.78
2022-08-25T01:38:02.793Z,58734.78
2022-08-25T01:40:31.362Z,58734.78
2022-08-25T01:43:08.241Z,58734.78
2022-08-25T01:45:36.747Z,58734.78
2022-08-25T01:48:05.649Z,58734.78
2022-08-25T01:50:34.771Z,58734.78
2022-08-25T01:53:08.964Z,58734.78
2022-08-25T01:58:33.711Z,101654.84
2022-08-25T02:01:03.764Z,101658.13
2022-08-25T02:03:31.682Z,101658.19
2022-08-25T02:06:01.406Z,101646.84
2022-08-25T02:08:32.516Z,101653.06
2022-08-25T02:11:00.393Z,101652.19
2022-08-25T02:13:31.514Z,101652.13
2022-08-25T02:16:02.344Z,101648.47
2022-08-25T02:18:30.619Z,101656.34
2022-08-25T02:20:58.326Z,101640.59
2022-08-25T02:23:27.061Z,101646.69
2022-08-25T02:25:55.913Z,101641.38
2022-08-25T02:28:23.745Z,101646.72
2022-08-25T02:30:52.938Z,101637.94
2022-08-25T02:33:27.883Z,101634.31
2022-08-25T02:35:59.259Z,101633.53
2022-08-25T02:38:28.130Z,101628.22
2022-08-25T02:40:56.138Z,101632.63
2022-08-25T02:43:24.883Z,101628.16
2022-08-25T02:45:52.669Z,101628.06
2022-08-25T02:48:21.741Z,101632.44
2022-08-25T02:50:52.842Z,101631.66
2022-08-25T02:53:20.720Z,101632.47
2022-08-25T02:55:48.710Z,101628.13
2022-08-25T02:58:16.657Z,101632.47
2022-08-25T03:00:44.416Z,101625.38
2022-08-25T03:03:12.310Z,101629.84
2022-08-25T03:05:40.163Z,101624.53
2022-08-25T03:08:09.540Z,101618.28
2022-08-25T03:10:37.256Z,101618.19
2022-08-25T03:13:05.820Z,101618.28
2022-08-25T03:15:37.669Z,101614.72
2022-08-25T03:18:06.716Z,101620.88
2022-08-25T03:20:36.613Z,101620.00
2022-08-25T03:23:05.453Z,101618.25
2022-08-25T03:26:06.565Z,101613.84
2022-08-25T03:28:34.358Z,101614.69
2022-08-25T03:31:02.843Z,101613.66
2022-08-25T03:33:32.192Z,101604.97
2022-08-25T03:36:00.308Z,101604.97
2022-08-25T03:38:28.917Z,101603.22
2022-08-25T03:40:58.224Z,101610.13
2022-08-25T03:43:26.251Z,101604.94
2022-08-25T03:45:54.294Z,101595.31
2022-08-25T03:48:22.417Z,101605.59
2022-08-25T03:50:54.384Z,101610.84
2022-08-25T03:53:22.615Z,101607.38
2022-08-25T03:55:50.422Z,101605.63
2022-08-25T03:58:19.818Z,101606.59
2022-08-25T04:00:47.697Z,101619.88
2022-08-25T04:03:15.504Z,101612.53
2022-08-25T04:05:43.274Z,101610.84
2022-08-25T04:08:11.205Z,101623.22
2022-08-25T04:10:39.137Z,101629.28
2022-08-25T04:13:07.263Z,101630.16
2022-08-25T04:15:36.899Z,101626.63
2022-08-25T04:18:05.114Z,101624.09
2022-08-25T04:20:33.005Z,101625.00
2022-08-25T04:23:01.598Z,101626.66
2022-08-25T04:25:29.711Z,101627.47
2022-08-25T04:27:57.667Z,101632.56
2022-08-25T04:30:25.356Z,101643.97
2022-08-25T04:32:54.590Z,101637.97
2022-08-25T04:35:23.049Z,101635.28
2022-08-25T04:37:50.834Z,101635.38
2022-08-25T04:40:18.678Z,101634.56
2022-08-25T04:42:51.657Z,101637.16
2022-08-25T04:45:19.581Z,101638.19
2022-08-25T04:47:50.620Z,101635.59
2022-08-25T04:50:22.113Z,101632.09
2022-08-25T04:52:49.898Z,101630.44
2022-08-25T04:55:18.232Z,101627.69
2022-08-25T04:57:45.929Z,101624.16
2022-08-25T05:00:14.937Z,101624.34
2022-08-25T05:02:42.620Z,101621.75
2022-08-25T05:05:10.343Z,101624.41
2022-08-25T05:07:39.650Z,101627.91
2022-08-25T05:10:08.431Z,101629.66
2022-08-25T05:12:36.241Z,101627.84
2022-08-25T05:15:24.928Z,101623.47
2022-08-25T05:18:03.816Z,101631.56
2022-08-25T05:20:32.090Z,101637.66
2022-08-25T05:23:01.532Z,101634.97
2022-08-25T05:25:29.337Z,101642.88
2022-08-25T05:27:57.360Z,101640.41
2022-08-25T05:30:25.544Z,101643.00
2022-08-25T05:32:53.460Z,101633.44
2022-08-25T05:35:21.632Z,101641.28
2022-08-25T05:37:49.458Z,101644.72
2022-08-25T05:40:18.842Z,101655.47
2022-08-25T05:42:46.628Z,101645.84
2022-08-25T05:45:20.248Z,101655.28
2022-08-25T05:47:48.889Z,101654.94
2022-08-25T05:50:17.682Z,101659.47
2022-08-25T05:52:46.692Z,101651.72
2022-08-25T05:55:15.552Z,101653.44
2022-08-25T05:57:44.732Z,101651.59
2022-08-25T06:00:13.420Z,101654.38
2022-08-25T06:02:48.542Z,101649.91
2022-08-25T06:05:18.918Z,101650.84
2022-08-25T06:07:49.957Z,101651.06
2022-08-25T06:10:20.172Z,101646.78
2022-08-25T06:12:50.296Z,101652.78
2022-08-25T06:15:20.188Z,101651.94
2022-08-25T06:17:48.705Z,101657.25
2022-08-25T06:20:18.760Z,101649.38
2022-08-25T06:22:50.412Z,101646.06
2022-08-25T06:25:21.240Z,101644.13
2022-08-25T06:27:50.940Z,101632.81
2022-08-25T06:30:24.505Z,101648.72
2022-08-25T06:32:56.968Z,101628.28
2022-08-25T06:35:24.818Z,101644.31
2022-08-25T06:37:52.568Z,101637.25
2022-08-25T06:40:20.507Z,101651.38
2022-08-25T06:42:50.455Z,101648.03
2022-08-25T06:45:18.878Z,101642.78
2022-08-25T06:47:46.840Z,101650.72
2022-08-25T06:50:15.834Z,101642.75
2022-08-25T06:52:43.839Z,101652.47
2022-08-25T06:55:12.116Z,101655.06
2022-08-25T06:57:39.912Z,101656.66
2022-08-25T07:00:11.365Z,101656.00
2022-08-25T07:02:40.371Z,101656.91
2022-08-25T07:05:13.176Z,101655.13
2022-08-25T07:07:43.729Z,101650.78
2022-08-25T07:10:12.939Z,101651.69
2022-08-25T07:12:40.956Z,101648.06
2022-08-25T07:15:19.799Z,101640.22
2022-08-25T07:17:49.301Z,101633.22
2022-08-25T07:20:19.250Z,101638.63
2022-08-25T07:22:48.073Z,101637.75
2022-08-25T07:25:15.970Z,101628.06
2022-08-25T07:27:45.766Z,101636.09
2022-08-25T07:30:15.247Z,101628.19
2022-08-25T07:32:43.239Z,101629.94
2022-08-25T07:35:19.160Z,101621.13
2022-08-25T07:37:50.117Z,101619.47
2022-08-25T07:40:21.263Z,101614.22
2022-08-25T07:42:51.033Z,101612.47
2022-08-25T07:45:21.272Z,101603.66
2022-08-25T07:47:51.636Z,101614.28
2022-08-25T07:50:20.224Z,101615.16
2022-08-25T07:52:53.930Z,101612.47
2022-08-25T07:55:23.249Z,101623.00
2022-08-25T07:57:55.445Z,101615.13
2022-08-25T08:00:27.686Z,101611.59
2022-08-25T08:02:56.118Z,101612.47
2022-08-25T08:05:25.053Z,101614.28
2022-08-25T08:07:52.853Z,101614.31
2022-08-25T08:10:54.173Z,101616.94
2022-08-25T08:13:11.647Z,101606.31
2022-08-25T08:15:47.788Z,101603.69
2022-08-25T08:18:15.866Z,101596.63
2022-08-25T08:20:45.510Z,101599.25
2022-08-25T08:23:14.051Z,101602.78
2022-08-25T08:25:41.869Z,101607.16
2022-08-25T08:28:11.017Z,101600.09
2022-08-25T08:30:39.041Z,101600.06
2022-08-25T08:33:12.040Z,101594.72
2022-08-25T08:35:40.176Z,101590.34
2022-08-25T08:38:14.686Z,101591.09
2022-08-25T08:41:12.267Z,101579.47
2022-08-25T08:43:42.928Z,101584.81
2022-08-25T08:46:11.252Z,101582.25
2022-08-25T08:48:56.946Z,101575.19
2022-08-25T08:51:32.999Z,101576.00
2022-08-25T08:54:15.049Z,101577.97
2022-08-25T08:56:48.327Z,101575.31
2022-08-25T08:59:20.164Z,101575.31
2022-08-25T09:01:54.136Z,101578.78
2022-08-25T09:04:31.178Z,101576.09
2022-08-25T09:07:03.186Z,101582.31
2022-08-25T09:09:35.711Z,101584.00
2022-08-25T09:12:11.733Z,101574.13
2022-08-25T09:15:02.722Z,101586.34
2022-08-25T09:18:05.288Z,101573.03
2022-08-25T09:20:53.984Z,101588.34
2022-08-25T09:23:34.483Z,101576.09
2022-08-25T09:26:19.916Z,101574.31
2022-08-25T09:29:01.018Z,101568.81
2022-08-25T09:31:33.287Z,101566.16
2022-08-25T09:34:05.547Z,101560.66
2022-08-25T09:36:37.693Z,101563.22
2022-08-25T09:39:06.668Z,101552.25
2022-08-25T09:41:44.903Z,101558.31
2022-08-25T09:44:26.048Z,101549.03
2022-08-25T09:47:03.703Z,101546.38
2022-08-25T09:49:36.446Z,101540.53
2022-08-25T09:52:37.651Z,101545.44
2022-08-25T09:55:26.884Z,101543.84
2022-08-25T09:57:56.829Z,101540.34
2022-08-25T10:00:28.555Z,101549.81
2022-08-25T10:03:12.424Z,101539.38
2022-08-25T10:05:57.401Z,101537.44
2022-08-25T10:08:33.180Z,101538.88
2022-08-25T10:11:05.127Z,101527.88
2022-08-25T10:13:42.981Z,101523.06
2022-08-25T10:16:24.100Z,101530.25
2022-08-25T10:19:05.176Z,101530.25
2022-08-25T10:21:33.043Z,101520.25
2022-08-25T10:24:03.109Z,101523.50
2022-08-25T10:26:46.078Z,101512.19
2022-08-25T10:29:38.244Z,101516.88
2022-08-25T10:32:17.420Z,101522.03
2022-08-25T10:34:51.889Z,101524.59
2022-08-25T10:37:32.925Z,101526.16
2022-08-25T10:40:11.729Z,101525.56
2022-08-25T10:42:50.709Z,101517.13
2022-08-25T10:45:39.846Z,58734.78
2022-08-25T10:48:51.465Z,58734.78
2022-08-25T10:51:42.566Z,101492.50
2022-08-25T10:54:25.539Z,101486.06
2022-08-25T10:57:03.910Z,101482.66
2022-08-25T10:59:51.867Z,101483.19
2022-08-25T11:02:42.772Z,58734.78
2022-08-25T11:05:18.418Z,58734.78
2022-08-25T11:07:59.789Z,58734.78
2022-08-25T11:10:42.648Z,58734.78
2022-08-25T11:13:18.959Z,58734.78
2022-08-25T11:16:16.029Z,58734.78
2022-08-25T11:18:56.673Z,58734.78
2022-08-25T11:21:34.895Z,58734.78
2022-08-25T11:24:14.295Z,58734.78
2022-08-25T11:26:47.724Z,58734.78
2022-08-25T11:29:21.099Z,58734.78
2022-08-25T11:31:53.744Z,58734.78
2022-08-25T11:34:23.747Z,58734.78
2022-08-25T11:36:54.430Z,58734.78
2022-08-25T11:39:35.195Z,58734.78
2022-08-25T11:42:17.095Z,58734.78
2022-08-25T11:44:55.494Z,58734.78
2022-08-25T11:47:47.036Z,58734.78
2022-08-25T11:50:30.161Z,58734.78
2022-08-25T11:53:03.208Z,58734.78
2022-08-25T11:55:49.033Z,58734.78
2022-08-25T11:58:32.480Z,58734.78
2022-08-25T12:01:03.603Z,58734.78
2022-08-25T12:03:55.754Z,58734.78
2022-08-25T12:06:27.846Z,58734.78
2022-08-25T12:09:17.937Z,58734.78
2022-08-25T12:11:55.079Z,58734.78
2022-08-25T12:14:44.085Z,58734.78
2022-08-25T12:17:39.966Z,58734.78
2022-08-25T12:20:08.812Z,58734.78
2022-08-25T12:23:00.044Z,58734.78
2022-08-25T12:25:45.593Z,58734.78
2022-08-25T12:28:35.443Z,58734.78
2022-08-25T12:31:13.138Z,58734.78
2022-08-25T12:33:53.731Z,58734.78
2022-08-25T12:36:31.054Z,58734.78
2022-08-25T12:39:18.224Z,58734.78
2022-08-25T12:41:56.663Z,58734.78
2022-08-25T12:44:40.985Z,58734.78
2022-08-25T12:47:27.016Z,58734.78
2022-08-25T12:50:28.610Z,58734.78
2022-08-25T12:53:02.026Z,58734.78
2022-08-25T12:55:30.270Z,58734.78
2022-08-25T12:58:01.059Z,58734.78
2022-08-25T13:00:34.115Z,58734.78
2022-08-25T13:06:33.043Z,58734.78
2022-08-25T13:09:34.472Z,58734.78
2022-08-25T13:12:10.975Z,58734.78
2022-08-25T13:14:40.798Z,58734.78
2022-08-25T13:17:10.058Z,58734.78
2022-08-25T13:19:38.943Z,58734.78
2022-08-25T13:22:16.612Z,58734.78
2022-08-25T13:24:47.500Z,58734.78
2022-08-25T13:27:23.078Z,58734.78
2022-08-25T13:29:53.122Z,58734.78
2022-08-25T13:32:32.033Z,58734.78
2022-08-25T13:35:14.185Z,58734.78
2022-08-25T13:37:43.783Z,58734.78
2022-08-25T13:40:17.815Z,58734.78
2022-08-25T13:42:54.452Z,58734.78
2022-08-25T13:45:26.297Z,58734.78
2022-08-25T13:47:56.196Z,58734.78
2022-08-25T13:50:33.233Z,58734.78
2022-08-25T13:53:08.670Z,58734.78
2022-08-25T13:55:50.799Z,58734.78
2022-08-25T13:58:24.268Z,58734.78
2022-08-25T14:01:23.659Z,58734.78
2022-08-25T14:04:01.413Z,58734.78
2022-08-25T14:06:29.505Z,58734.78
2022-08-25T14:09:16.628Z,58734.78
2022-08-25T14:11:47.871Z,58734.78
2022-08-25T14:14:32.605Z,58734.78
2022-08-25T14:17:21.534Z,58734.78
2022-08-25T14:19:49.892Z,58734.78
2022-08-25T14:22:17.798Z,58734.78
2022-08-25T14:24:47.091Z,58734.78
2022-08-25T14:27:14.955Z,58734.78
2022-08-25T14:29:42.756Z,58734.78
2022-08-25T14:32:11.294Z,58734.78
2022-08-25T14:34:41.850Z,58734.78
2022-08-25T14:37:13.725Z,58734.78
2022-08-25T14:39:44.108Z,58734.78
2022-08-25T14:42:14.051Z,58734.78
2022-08-25T14:44:41.959Z,58734.78
2022-08-25T14:47:10.450Z,58734.78
2022-08-25T14:49:44.017Z,58734.78
2022-08-25T14:52:19.510Z,58734.78
2022-08-25T14:54:50.823Z,58734.78
2022-08-25T14:57:20.692Z,58734.78
2022-08-25T14:59:49.942Z,58734.78
2022-08-25T15:02:20.217Z,58734.78
2022-08-25T15:04:52.322Z,58734.78
2022-08-25T15:07:37.579Z,58734.78
2022-08-25T15:10:09.463Z,58734.78
2022-08-25T15:12:51.174Z,58734.78
2022-08-25T15:15:22.103Z,58734.78
2022-08-25T15:17:50.587Z,58734.78
2022-08-25T15:20:19.079Z,58734.78
2022-08-25T15:22:48.293Z,58734.78
2022-08-25T15:25:16.701Z,58734.78
2022-08-25T15:27:47.066Z,58734.78
2022-08-25T15:30:15.993Z,58734.78
2022-08-25T15:32:44.283Z,58734.78
2022-08-25T15:35:16.595Z,58734.78
2022-08-25T15:37:44.566Z,58734.78
2022-08-25T15:40:12.647Z,58734.78
2022-08-25T15:42:42.848Z,58734.78
2022-08-25T15:45:15.528Z,58734.78
2022-08-25T15:47:43.423Z,58734.78
2022-08-25T15:50:14.594Z,58734.78
2022-08-25T15:52:46.401Z,58734.78
2022-08-25T15:55:16.373Z,58734.78
2022-08-25T15:57:44.959Z,58734.78
2022-08-25T16:00:16.537Z,58734.78
2022-08-25T16:02:45.505Z,58734.78
2022-08-25T16:05:16.475Z,58734.78
2022-08-25T16:07:46.033Z,58734.78
2022-08-25T16:10:19.281Z,58734.78
2022-08-25T16:12:50.103Z,58734.78
2022-08-25T16:15:23.740Z,58734.78
2022-08-25T16:17:52.060Z,58734.78
2022-08-25T16:20:20.778Z,58734.78
2022-08-25T16:22:51.536Z,58734.78
2022-08-25T16:25:20.287Z,58734.78
2022-08-25T16:27:49.433Z,58734.78
2022-08-25T16:30:17.802Z,58734.78
2022-08-25T16:32:47.693Z,58734.78
2022-08-25T16:35:15.541Z,58734.78
2022-08-25T16:37:43.326Z,58734.78
2022-08-25T16:40:14.947Z,58734.78
2022-08-25T16:42:43.013Z,58734.78
2022-08-25T16:45:11.720Z,58734.78
2022-08-25T16:47:39.697Z,58734.78
2022-08-25T16:50:12.414Z,58734.78
2022-08-25T16:52:59.336Z,58734.78
2022-08-25T16:55:27.731Z,58734.78
2022-08-25T16:57:56.553Z,58734.78
2022-08-25T17:00:27.099Z,58734.78
2022-08-25T17:02:58.405Z,58734.78
2022-08-25T17:05:29.147Z,58734.78
2022-08-25T17:08:14.484Z,58734.78
2022-08-25T17:10:44.451Z,58734.78
2022-08-25T17:13:13.240Z,58734.78
2022-08-25T17:15:42.262Z,58734.78
2022-08-25T17:18:11.412Z,58734.78
2022-08-25T17:20:43.341Z,58734.78
2022-08-25T17:23:12.358Z,58734.78
2022-08-25T17:25:43.129Z,58734.78
2022-08-25T17:28:12.845Z,58734.78
2022-08-25T17:30:41.790Z,58734.78
2022-08-25T17:33:09.642Z,58734.78
2022-08-25T17:35:41.442Z,58734.78
2022-08-25T17:38:10.132Z,58734.78
2022-08-25T17:40:38.500Z,58734.78
2022-08-25T17:43:09.064Z,58734.78
2022-08-25T17:45:39.046Z,58734.78
2022-08-25T17:48:08.404Z,58734.78
2022-08-25T17:50:37.137Z,58734.78
2022-08-25T17:53:09.424Z,58734.78
2022-08-25T17:55:37.679Z,58734.78
2022-08-25T17:58:05.727Z,58734.78
2022-08-25T18:00:34.299Z,58734.78
2022-08-25T18:03:04.113Z,58734.78
2022-08-25T18:05:33.028Z,58734.78
2022-08-25T18:08:01.512Z,58734.78
2022-08-25T18:10:33.474Z,58734.78
2022-08-25T18:13:02.227Z,58734.78
2022-08-25T18:15:30.849Z,58734.78
2022-08-25T18:17:58.794Z,58734.78
2022-08-25T18:20:27.177Z,58734.78
2022-08-25T18:22:56.952Z,58734.78
2022-08-25T18:25:27.728Z,58734.78
2022-08-25T18:27:57.582Z,58734.78
2022-08-25T18:30:26.473Z,58734.78
2022-08-25T18:32:55.312Z,58734.78
2022-08-25T18:35:26.597Z,58734.78
2022-08-25T18:38:12.508Z,58734.78
2022-08-25T18:40:40.954Z,58734.78
2022-08-25T18:43:14.252Z,58734.78
2022-08-25T18:45:44.813Z,58734.78
2022-08-25T18:48:12.650Z,58734.78
2022-08-25T18:50:43.353Z,58734.78
2022-08-25T18:53:11.638Z,58734.78
2022-08-25T18:55:41.048Z,58734.78
2022-08-25T18:58:11.461Z,58734.78
2022-08-25T19:00:41.708Z,58734.78
2022-08-25T19:03:11.338Z,58734.78
2022-08-25T19:05:45.131Z,58734.78
2022-08-25T19:08:18.814Z,58734.78
2022-08-25T19:10:53.486Z,58734.78
2022-08-25T19:13:23.028Z,58734.78
2022-08-25T19:15:52.381Z,58734.78
2022-08-25T19:18:28.855Z,58734.78
2022-08-25T19:20:57.732Z,58734.78
2022-08-25T19:23:26.986Z,58734.78
2022-08-25T19:25:54.883Z,58734.78
2022-08-25T19:28:25.387Z,58734.78
2022-08-25T19:30:53.504Z,58734.78
2022-08-25T19:33:42.117Z,58734.78
2022-08-25T19:36:09.747Z,58734.78
2022-08-25T19:38:39.355Z,58734.78
2022-08-25T19:41:09.447Z,58734.78
2022-08-25T19:43:50.489Z,58734.78
2022-08-25T19:46:24.494Z,58734.78
2022-08-25T19:48:52.553Z,58734.78
2022-08-25T19:51:21.932Z,58734.78
2022-08-25T19:53:54.845Z,58734.78
2022-08-25T19:56:24.145Z,58734.78
2022-08-25T19:58:53.268Z,58734.78
2022-08-25T20:01:23.057Z,58734.78
2022-08-25T20:03:52.228Z,58734.78
2022-08-25T20:06:20.287Z,58734.78
2022-08-25T20:08:48.458Z,58734.78
2022-08-25T20:11:27.396Z,58734.78
2022-08-25T20:14:03.036Z,58734.78
2022-08-25T20:16:31.951Z,58734.78
2022-08-25T20:19:00.230Z,58734.78
2022-08-25T20:21:30.918Z,58734.78
2022-08-25T20:24:16.105Z,58734.78
2022-08-25T20:26:44.306Z,58734.78
2022-08-25T20:29:14.365Z,58734.78
2022-08-25T20:31:43.691Z,58734.78
2022-08-25T20:34:11.705Z,58734.78
2022-08-25T20:36:49.926Z,58734.78
2022-08-25T20:39:18.795Z,58734.78
2022-08-25T20:41:48.460Z,58734.78
2022-08-25T20:44:18.700Z,58734.78
2022-08-25T20:46:51.535Z,58734.78
2022-08-25T20:49:20.261Z,58734.78
2022-08-25T20:51:48.009Z,58734.78
2022-08-25T20:54:18.451Z,58734.78
2022-08-25T20:56:46.268Z,58734.78
2022-08-25T20:59:14.824Z,58734.78
2022-08-25T21:01:44.474Z,58734.78
2022-08-25T21:04:14.885Z,58734.78
2022-08-25T21:06:43.433Z,58734.78
2022-08-25T21:09:15.814Z,58734.78
2022-08-25T21:11:45.062Z,58734.78
2022-08-25T21:14:13.762Z,58734.78
2022-08-25T21:16:46.545Z,58734.78
2022-08-25T21:19:15.996Z,58734.78
2022-08-25T21:21:44.513Z,58734.78
2022-08-25T21:24:16.125Z,58734.78
2022-08-25T21:26:48.810Z,58734.78
2022-08-25T21:29:17.571Z,58734.78
2022-08-25T21:31:47.749Z,58734.78
2022-08-25T21:34:18.590Z,58734.78
2022-08-25T21:36:47.156Z,58734.78
2022-08-25T21:39:15.586Z,58734.78
2022-08-25T21:41:45.150Z,58734.78
2022-08-25T21:44:14.009Z,58734.78
2022-08-25T21:46:42.383Z,58734.78
2022-08-25T21:49:24.104Z,58734.78
2022-08-25T21:52:00.331Z,58734.78
2022-08-25T21:54:29.343Z,58734.78
2022-08-25T21:56:59.859Z,58734.78
2022-08-25T21:59:37.093Z,58734.78
2022-08-25T22:02:16.247Z,58734.78
2022-08-25T22:04:48.711Z,58734.78
2022-08-25T22:07:16.966Z,58734.78
2022-08-25T22:09:45.364Z,58734.78
2022-08-25T22:12:13.242Z,58734.78
2022-08-25T22:14:43.263Z,58734.78
2022-08-25T22:17:16.600Z,58734.78
2022-08-25T22:19:45.540Z,58734.78
2022-08-25T22:22:15.815Z,58734.78
2022-08-25T22:24:48.711Z,58734.78
2022-08-25T22:27:17.070Z,58734.78
2022-08-25T22:29:45.164Z,58734.78
2022-08-25T22:32:13.521Z,58734.78
2022-08-25T22:34:43.679Z,58734.78
2022-08-25T22:37:12.429Z,58734.78
2022-08-25T22:39:47.317Z,58734.78
2022-08-25T22:42:15.909Z,58734.78
2022-08-25T22:44:43.652Z,58734.78
2022-08-25T22:47:12.489Z,58734.78
2022-08-25T22:49:40.853Z,58734.78
2022-08-25T22:52:12.860Z,58734.78
2022-08-25T22:54:41.539Z,58734.78
2022-08-25T22:57:11.278Z,58734.78
2022-08-25T22:59:39.356Z,58734.78
2022-08-25T23:02:07.788Z,58734.78
2022-08-25T23:04:36.703Z,58734.78
2022-08-25T23:07:10.091Z,58734.78
2022-08-25T23:09:37.838Z,58734.78
2022-08-25T23:12:06.259Z,58734.78
2022-08-25T23:14:36.784Z,58734.78
2022-08-25T23:17:07.465Z,58734.78
2022-08-25T23:19:35.825Z,58734.78
2022-08-25T23:22:13.089Z,58734.78
2022-08-25T23:24:46.341Z,58734.78
2022-08-25T23:27:16.535Z,58734.78
2022-08-25T23:29:48.187Z,58734.78
2022-08-25T23:32:18.454Z,58734.78
2022-08-25T23:34:47.113Z,58734.78
2022-08-25T23:37:18.797Z,58734.78
2022-08-25T23:39:49.511Z,58734.78
2022-08-25T23:42:19.247Z,58734.78
2022-08-25T23:44:49.233Z,58734.78
2022-08-25T23:47:17.900Z,58734.78
2022-08-25T23:49:48.122Z,58734.78
2022-08-25T23:52:17.435Z,58734.78
2022-08-25T23:54:45.776Z,58734.78
2022-08-25T23:57:13.753Z,58734.78
2022-08-25T23:59:43.301Z,58734.78
