createdAt,value
2019-04-23T00:01:23.840Z,98917.96
2019-04-23T00:03:51.650Z,98917.97
2019-04-23T00:06:43.903Z,98914.69
2019-04-23T00:09:12.474Z,98912.16
2019-04-23T00:11:41.520Z,98905.95
2019-04-23T00:14:20.356Z,98911.73
2019-04-23T00:16:50.924Z,98907.09
2019-04-23T00:19:24.842Z,98903.63
2019-04-23T00:22:16.705Z,98894.08
2019-04-23T00:27:35.800Z,98884.20
2019-04-23T00:30:00.982Z,98890.38
2019-04-23T00:32:42.642Z,98886.52
2019-04-23T00:35:23.597Z,98888.47
2019-04-23T00:37:55.075Z,98881.84
2019-04-23T00:43:15.443Z,98876.22
2019-04-23T00:45:47.001Z,98873.89
2019-04-23T00:48:28.008Z,98882.45
2019-04-23T00:50:54.307Z,98883.79
2019-04-23T00:53:43.786Z,98874.81
2019-04-23T00:56:25.015Z,98868.22
2019-04-23T01:01:19.685Z,98861.44
2019-04-23T01:03:53.163Z,98862.80
2019-04-23T01:06:27.180Z,98864.73
2019-04-23T01:09:03.863Z,98857.55
2019-04-23T01:11:39.380Z,98860.64
2019-04-23T01:14:14.817Z,98847.23
2019-04-23T01:16:42.534Z,98848.96
2019-04-23T01:22:02.262Z,98841.56
2019-04-23T01:25:03.094Z,98835.17
2019-04-23T01:28:09.390Z,98846.23
2019-04-23T01:30:46.882Z,98844.48
2019-04-23T01:33:27.155Z,98844.52
2019-04-23T01:36:12.446Z,98830.88
2019-04-23T01:38:37.518Z,98840.23
2019-04-23T01:41:09.698Z,98838.50
2019-04-23T01:43:42.192Z,98835.97
2019-04-23T01:46:12.868Z,98824.91
2019-04-23T01:48:51.883Z,98824.88
2019-04-23T01:51:34.416Z,98807.19
2019-04-23T01:54:01.788Z,98812.44
2019-04-23T01:56:34.062Z,98810.72
2019-04-23T01:59:14.107Z,98811.86
2019-04-23T02:04:25.005Z,98808.20
2019-04-23T02:06:59.291Z,98806.84
2019-04-23T02:09:58.979Z,98797.13
2019-04-23T02:12:11.497Z,98800.83
2019-04-23T02:14:51.577Z,98800.26
2019-04-23T02:17:25.467Z,98791.51
2019-04-23T02:20:05.052Z,98790.91
2019-04-23T02:22:52.356Z,98788.61
2019-04-23T02:25:31.698Z,98794.06
2019-04-23T02:33:29.852Z,98790.92
2019-04-23T02:35:55.921Z,98786.05
2019-04-23T02:38:35.961Z,98782.77
2019-04-23T02:43:56.306Z,98782.96
2019-04-23T02:46:05.539Z,98779.45
2019-04-23T02:54:10.191Z,98776.19
2019-04-23T02:59:14.492Z,98765.52
2019-04-23T03:04:35.725Z,98772.31
2019-04-23T03:06:56.813Z,98765.13
2019-04-23T03:09:36.773Z,98763.77
2019-04-23T03:12:08.247Z,98754.06
2019-04-23T03:14:41.720Z,98757.36
2019-04-23T03:17:27.192Z,98750.57
2019-04-23T03:20:21.873Z,98747.84
2019-04-23T03:25:46.030Z,98750.57
2019-04-23T03:28:49.362Z,98752.30
2019-04-23T03:32:47.391Z,98746.70
2019-04-23T03:43:46.917Z,98731.22
2019-04-23T03:46:41.670Z,98739.77
2019-04-23T03:48:57.469Z,98737.43
2019-04-23T03:51:43.471Z,98738.19
2019-04-23T03:57:12.558Z,98747.33
2019-04-23T03:59:36.914Z,98735.28
2019-04-23T04:02:20.889Z,98727.32
2019-04-23T04:07:18.552Z,98734.32
2019-04-23T04:09:47.856Z,98735.47
2019-04-23T04:15:16.523Z,98728.67
2019-04-23T04:18:03.990Z,98725.78
2019-04-23T04:20:15.291Z,98727.72
2019-04-23T04:25:37.456Z,98729.67
2019-04-23T04:30:37.945Z,98730.06
2019-04-23T04:33:38.608Z,98728.13
2019-04-23T04:41:13.530Z,98727.06
2019-04-23T04:43:55.857Z,98731.09
2019-04-23T04:48:58.847Z,98735.37
2019-04-23T04:54:12.354Z,98730.55
2019-04-23T04:56:45.046Z,98723.11
2019-04-23T05:04:30.636Z,98719.48
2019-04-23T05:09:57.271Z,98722.66
2019-04-23T05:14:52.639Z,98708.53
2019-04-23T05:17:57.223Z,98716.67
2019-04-23T05:20:19.990Z,98721.66
2019-04-23T05:25:25.446Z,98718.72
2019-04-23T05:28:08.127Z,98715.78
2019-04-23T05:30:44.506Z,98725.12
2019-04-23T05:33:18.549Z,98716.21
2019-04-23T05:38:39.012Z,98718.18
2019-04-23T05:41:10.063Z,98718.52
2019-04-23T05:43:43.605Z,98702.52
2019-04-23T05:46:17.571Z,98718.60
2019-04-23T05:48:49.034Z,98705.38
2019-04-23T05:56:36.871Z,98707.56
2019-04-23T06:09:25.155Z,98690.76
2019-04-23T06:12:00.118Z,98685.29
2019-04-23T06:14:44.494Z,98675.23
2019-04-23T06:17:15.228Z,98680.11
2019-04-23T06:19:49.766Z,98676.73
2019-04-23T06:22:30.025Z,98663.58
2019-04-23T06:25:04.185Z,98677.73
2019-04-23T06:27:41.481Z,98669.83
2019-04-23T06:30:34.316Z,98671.67
2019-04-23T06:32:46.441Z,98653.55
2019-04-23T06:35:24.160Z,98675.73
2019-04-23T06:40:38.863Z,98671.92
2019-04-23T06:45:46.002Z,98654.39
2019-04-23T06:51:07.523Z,98655.12
2019-04-23T06:53:29.283Z,98648.67
2019-04-23T06:56:18.688Z,98635.13
2019-04-23T06:58:43.200Z,98652.42
2019-04-23T07:01:19.120Z,98638.79
2019-04-23T07:04:02.983Z,98629.19
2019-04-23T07:06:38.440Z,98644.63
2019-04-23T07:09:10.736Z,98632.02
2019-04-23T07:11:39.396Z,98629.75
2019-04-23T07:14:12.025Z,98626.67
2019-04-23T07:16:52.634Z,98625.70
2019-04-23T07:19:31.770Z,98627.47
2019-04-23T07:22:08.110Z,98615.30
2019-04-23T07:24:36.587Z,98632.84
2019-04-23T07:27:14.849Z,98612.53
2019-04-23T07:32:28.934Z,98626.25
2019-04-23T07:35:08.988Z,98622.94
2019-04-23T07:37:56.873Z,98618.09
2019-04-23T07:43:28.256Z,98614.45
2019-04-23T07:46:16.834Z,98616.13
2019-04-23T07:48:43.792Z,98602.30
2019-04-23T07:51:22.909Z,98603.08
2019-04-23T07:54:03.773Z,98597.91
2019-04-23T07:56:34.242Z,98578.63
2019-04-23T07:59:08.857Z,98587.42
2019-04-23T08:01:42.257Z,98587.12
2019-04-23T08:04:18.327Z,98591.25
2019-04-23T08:06:52.620Z,98588.70
2019-04-23T08:09:27.671Z,98580.84
2019-04-23T08:12:02.645Z,98576.22
2019-04-23T08:14:43.914Z,98590.25
2019-04-23T08:17:12.594Z,98577.27
2019-04-23T08:19:56.352Z,98568.41
2019-04-23T08:22:26.970Z,98576.63
2019-04-23T08:25:29.934Z,98560.19
2019-04-23T08:27:55.894Z,98561.98
2019-04-23T08:30:32.249Z,98569.25
2019-04-23T08:33:24.485Z,98551.89
2019-04-23T08:35:54.303Z,98551.89
2019-04-23T08:38:26.593Z,98530.13
2019-04-23T08:41:02.629Z,98545.11
2019-04-23T08:46:43.370Z,98540.84
2019-04-23T08:49:10.821Z,98512.16
2019-04-23T08:51:53.334Z,98542.99
2019-04-23T08:54:27.953Z,98525.86
2019-04-23T09:02:24.216Z,98518.14
2019-04-23T09:04:50.273Z,98530.25
2019-04-23T09:07:33.632Z,98496.07
2019-04-23T09:10:02.480Z,98516.48
2019-04-23T09:12:32.106Z,98508.06
2019-04-23T09:15:13.488Z,98495.94
2019-04-23T09:17:42.872Z,98496.03
2019-04-23T09:22:49.978Z,98492.98
2019-04-23T09:25:28.440Z,98485.14
2019-04-23T09:28:01.860Z,98490.95
2019-04-23T09:30:32.273Z,98496.97
2019-04-23T09:36:37.832Z,98452.60
2019-04-23T09:39:12.825Z,98466.66
2019-04-23T09:41:51.790Z,98484.98
2019-04-23T09:45:03.740Z,98441.22
2019-04-23T09:47:53.500Z,98477.95
2019-04-23T09:50:24.085Z,98454.85
2019-04-23T09:53:57.781Z,98466.12
2019-04-23T09:58:07.939Z,98446.94
2019-04-23T10:00:44.885Z,98442.10
2019-04-23T10:03:16.662Z,98428.94
2019-04-23T10:05:45.088Z,98448.38
2019-04-23T10:08:16.212Z,98440.25
2019-04-23T10:10:44.962Z,98427.94
2019-04-23T10:13:19.980Z,98447.21
2019-04-23T10:15:53.922Z,98458.90
2019-04-23T10:18:29.128Z,98430.27
2019-04-23T10:21:03.360Z,98413.88
2019-04-23T10:23:37.172Z,98419.77
2019-04-23T10:26:12.136Z,98413.80
2019-04-23T10:28:49.803Z,98418.16
2019-04-23T10:31:23.079Z,98412.79
2019-04-23T10:33:57.982Z,98407.86
2019-04-23T10:36:38.264Z,98378.86
2019-04-23T10:39:14.653Z,98375.55
2019-04-23T10:41:46.393Z,98366.48
2019-04-23T10:44:35.354Z,98342.78
2019-04-23T10:47:54.416Z,98385.20
2019-04-23T10:58:35.134Z,98359.33
2019-04-23T11:04:02.825Z,98376.84
2019-04-23T11:06:25.321Z,98335.89
2019-04-23T11:09:07.908Z,98361.77
2019-04-23T11:11:34.420Z,98300.38
2019-04-23T11:14:23.071Z,98367.59
2019-04-23T11:16:57.300Z,98349.36
2019-04-23T11:19:25.595Z,98368.20
2019-04-23T11:22:04.254Z,98350.30
2019-04-23T11:24:41.654Z,98360.83
2019-04-23T11:27:20.793Z,98339.49
2019-04-23T11:32:44.771Z,98299.45
2019-04-23T11:35:18.079Z,98338.26
2019-04-23T11:37:43.421Z,98348.22
2019-04-23T11:40:13.683Z,98335.07
2019-04-23T11:42:42.719Z,98318.88
2019-04-23T11:45:30.610Z,98345.89
2019-04-23T11:53:00.287Z,98335.22
2019-04-23T11:58:30.524Z,98322.61
2019-04-23T12:01:28.213Z,98295.70
2019-04-23T12:04:13.989Z,98331.87
2019-04-23T12:06:49.017Z,98337.48
2019-04-23T12:09:38.214Z,98349.73
2019-04-23T12:12:03.827Z,98345.02
2019-04-23T12:22:30.080Z,98327.98
2019-04-23T12:25:17.663Z,98317.92
2019-04-23T12:30:18.976Z,98327.95
2019-04-23T12:32:57.188Z,98315.56
2019-04-23T12:35:33.973Z,98319.97
2019-04-23T12:38:07.402Z,98346.45
2019-04-23T12:40:40.532Z,98312.84
2019-04-23T12:43:18.308Z,98308.72
2019-04-23T12:45:47.041Z,98316.30
2019-04-23T12:48:42.110Z,98302.85
2019-04-23T12:51:14.236Z,98290.23
2019-04-23T12:53:37.888Z,98304.27
2019-04-23T12:56:17.006Z,98294.64
2019-04-23T12:58:38.361Z,98300.13
2019-04-23T13:01:22.852Z,98285.03
2019-04-23T13:03:50.536Z,98295.45
2019-04-23T13:06:28.339Z,98279.18
2019-04-23T13:09:23.177Z,98281.77
2019-04-23T13:11:49.691Z,98277.86
2019-04-23T13:14:26.463Z,98291.20
2019-04-23T13:17:27.084Z,98290.35
2019-04-23T13:22:21.469Z,98299.25
2019-04-23T13:27:54.254Z,98279.00
2019-04-23T13:30:37.465Z,98272.59
2019-04-23T13:33:08.120Z,98271.20
2019-04-23T13:36:03.174Z,98280.84
2019-04-23T13:43:37.973Z,98261.48
2019-04-23T13:48:30.100Z,98254.02
2019-04-23T13:51:21.287Z,98246.91
2019-04-23T13:53:55.748Z,98248.72
2019-04-23T14:01:58.011Z,98240.41
2019-04-23T14:04:32.834Z,98241.42
2019-04-23T14:06:57.882Z,98239.34
2019-04-23T14:09:45.484Z,98225.45
2019-04-23T14:12:09.155Z,98230.28
2019-04-23T14:15:04.479Z,98218.77
2019-04-23T14:20:05.010Z,98211.66
2019-04-23T14:25:13.855Z,98225.23
2019-04-23T14:27:51.601Z,98216.45
2019-04-23T14:33:00.951Z,98210.17
2019-04-23T14:35:33.176Z,98196.39
2019-04-23T14:40:54.124Z,98210.85
2019-04-23T14:43:34.897Z,98220.78
2019-04-23T14:48:33.026Z,98211.20
2019-04-23T14:51:13.372Z,98193.14
2019-04-23T14:53:46.500Z,98199.83
2019-04-23T14:56:24.034Z,98211.59
2019-04-23T15:01:36.177Z,98210.95
2019-04-23T15:04:04.849Z,98207.31
2019-04-23T15:07:04.128Z,98192.00
2019-04-23T15:09:30.934Z,98202.16
2019-04-23T15:12:11.786Z,98198.92
2019-04-23T15:14:48.197Z,98194.91
2019-04-23T15:17:12.825Z,98182.62
2019-04-23T15:19:57.973Z,98181.74
2019-04-23T15:22:32.453Z,98194.86
2019-04-23T15:25:13.772Z,98190.31
2019-04-23T15:30:03.690Z,98181.39
2019-04-23T15:32:53.858Z,98174.64
2019-04-23T15:35:33.218Z,98179.42
2019-04-23T15:38:18.547Z,98133.27
2019-04-23T15:40:32.983Z,98159.69
2019-04-23T15:43:09.061Z,98158.44
2019-04-23T15:45:44.537Z,98157.78
2019-04-23T15:48:26.569Z,98153.67
2019-04-23T15:51:04.647Z,98166.09
2019-04-23T15:53:24.914Z,98162.92
2019-04-23T15:56:24.755Z,98152.12
2019-04-23T15:58:56.168Z,98159.86
2019-04-23T16:01:29.042Z,98149.43
2019-04-23T16:03:29.307Z,98135.67
2019-04-23T16:06:02.661Z,98147.67
2019-04-23T16:11:48.005Z,98140.66
2019-04-23T16:19:56.766Z,98161.84
2019-04-23T16:22:25.135Z,98162.28
2019-04-23T16:27:31.692Z,98163.05
2019-04-23T16:30:17.804Z,98162.41
2019-04-23T16:33:08.752Z,98154.00
2019-04-23T16:36:11.417Z,98165.02
2019-04-23T16:38:54.503Z,98151.86
2019-04-23T16:43:57.150Z,98155.81
2019-04-23T16:46:50.317Z,98162.73
2019-04-23T16:49:15.225Z,98155.23
2019-04-23T16:51:39.729Z,98148.52
2019-04-23T16:57:13.190Z,98152.10
2019-04-23T16:59:34.873Z,98157.79
2019-04-23T17:02:12.312Z,98157.19
2019-04-23T17:04:38.876Z,98158.44
2019-04-23T17:07:13.222Z,98168.88
2019-04-23T17:10:00.328Z,98166.45
2019-04-23T17:12:17.593Z,98161.41
2019-04-23T17:15:17.891Z,98163.70
2019-04-23T17:17:33.964Z,98161.75
2019-04-23T17:20:25.249Z,98160.23
2019-04-23T17:22:47.578Z,98164.51
2019-04-23T17:25:26.456Z,98167.73
2019-04-23T17:28:05.630Z,98163.93
2019-04-23T17:30:33.680Z,98155.36
2019-04-23T17:33:19.104Z,98158.14
2019-04-23T17:38:50.992Z,98155.69
2019-04-23T17:41:50.181Z,98163.98
2019-04-23T17:44:37.112Z,98160.75
2019-04-23T17:46:54.064Z,98154.33
2019-04-23T17:49:29.963Z,98155.86
2019-04-23T17:52:05.404Z,98161.39
2019-04-23T17:54:43.382Z,98159.25
2019-04-23T17:57:15.642Z,98161.85
2019-04-23T18:00:08.684Z,98165.53
2019-04-23T18:02:49.921Z,98168.29
2019-04-23T18:05:06.267Z,98166.75
2019-04-23T18:10:29.751Z,98164.02
2019-04-23T18:12:51.811Z,98163.38
2019-04-23T18:15:35.386Z,98164.91
2019-04-23T18:21:09.351Z,98164.13
2019-04-23T18:23:32.094Z,98162.16
2019-04-23T18:26:12.331Z,98158.17
2019-04-23T18:29:04.536Z,98166.09
2019-04-23T18:31:33.297Z,98167.95
2019-04-23T18:34:16.355Z,98161.38
2019-04-23T18:36:45.697Z,98169.17
2019-04-23T18:39:23.842Z,98172.24
2019-04-23T18:42:11.621Z,98176.79
2019-04-23T18:44:38.316Z,98180.44
2019-04-23T18:47:09.067Z,98178.44
2019-04-23T18:52:29.480Z,98180.11
2019-04-23T18:54:56.413Z,98175.98
2019-04-23T18:57:27.385Z,98176.39
2019-04-23T19:00:10.937Z,98178.28
2019-04-23T19:03:04.145Z,98184.02
2019-04-23T19:05:49.177Z,98183.70
2019-04-23T19:08:51.477Z,98179.23
2019-04-23T19:11:31.608Z,98182.52
2019-04-23T19:13:47.751Z,98178.64
2019-04-23T19:16:37.382Z,98180.09
2019-04-23T19:19:01.403Z,98181.96
2019-04-23T19:22:07.081Z,98192.23
2019-04-23T19:24:12.655Z,98189.34
2019-04-23T19:29:37.263Z,98187.91
2019-04-23T19:31:58.295Z,98184.98
2019-04-23T19:37:34.856Z,98177.45
2019-04-23T19:42:17.639Z,98181.17
2019-04-23T19:44:54.119Z,98180.05
2019-04-23T19:47:45.887Z,98179.09
2019-04-23T19:50:13.385Z,98183.45
2019-04-23T19:53:04.485Z,98177.31
2019-04-23T19:55:19.490Z,98173.11
2019-04-23T19:58:08.539Z,98171.23
2019-04-23T20:00:46.015Z,98176.36
2019-04-23T20:03:26.401Z,98176.09
2019-04-23T20:05:49.957Z,98176.27
2019-04-23T20:08:34.005Z,98177.67
2019-04-23T20:10:54.402Z,98180.20
2019-04-23T20:13:40.832Z,98176.24
2019-04-23T20:16:10.968Z,98180.09
2019-04-23T20:24:04.670Z,98184.27
2019-04-23T20:31:44.984Z,98175.08
2019-04-23T20:32:09.092Z,98179.34
2019-04-23T20:34:49.686Z,98174.14
2019-04-23T20:37:03.242Z,98173.80
2019-04-23T20:39:45.512Z,98171.58
2019-04-23T20:47:22.998Z,98166.02
2019-04-23T20:49:51.846Z,98162.56
2019-04-23T20:52:33.892Z,98163.66
2019-04-23T20:55:20.246Z,98152.81
2019-04-23T20:58:03.619Z,98170.01
2019-04-23T21:00:59.170Z,98159.02
2019-04-23T21:09:10.172Z,98152.55
2019-04-23T21:11:25.039Z,98155.44
2019-04-23T21:14:24.049Z,98153.66
2019-04-23T21:16:37.474Z,98158.70
2019-04-23T21:19:13.769Z,98161.66
2019-04-23T21:22:13.235Z,98154.38
2019-04-23T21:24:47.369Z,98160.22
2019-04-23T21:27:27.648Z,98158.27
2019-04-23T21:30:01.915Z,98164.44
2019-04-23T21:32:44.177Z,98157.03
2019-04-23T21:41:09.205Z,98159.62
2019-04-23T21:44:00.023Z,98157.44
2019-04-23T21:46:15.352Z,98158.15
2019-04-23T21:59:10.165Z,98159.06
2019-04-23T22:01:59.309Z,98149.11
2019-04-23T22:04:40.066Z,98148.00
2019-04-23T22:06:52.939Z,98142.78
2019-04-23T22:09:55.517Z,98143.11
2019-04-23T22:12:08.764Z,98145.48
2019-04-23T22:14:47.511Z,98138.67
2019-04-23T22:17:27.216Z,98135.45
2019-04-23T22:22:41.895Z,98133.93
2019-04-23T22:25:22.065Z,98128.87
2019-04-23T22:27:49.691Z,98137.38
2019-04-23T22:30:24.684Z,98131.30
2019-04-23T22:33:07.182Z,98129.42
2019-04-23T22:35:35.942Z,98132.67
2019-04-23T22:38:25.931Z,98134.97
2019-04-23T22:40:41.520Z,98134.91
2019-04-23T22:43:20.569Z,98140.39
2019-04-23T22:46:02.906Z,98136.83
2019-04-23T22:48:37.085Z,98138.20
2019-04-23T22:51:11.024Z,98128.77
2019-04-23T22:53:55.329Z,98138.35
2019-04-23T22:56:20.870Z,98131.39
2019-04-23T22:59:01.515Z,98139.91
2019-04-23T23:01:42.254Z,98140.02
2019-04-23T23:09:25.819Z,98135.28
2019-04-23T23:14:47.234Z,98145.38
2019-04-23T23:17:06.811Z,98142.91
2019-04-23T23:22:20.086Z,98140.61
2019-04-23T23:24:55.920Z,98148.83
2019-04-23T23:27:26.698Z,98142.42
2019-04-23T23:30:04.958Z,98147.57
2019-04-23T23:32:41.147Z,98137.47
2019-04-23T23:35:24.245Z,98138.25
2019-04-23T23:37:56.382Z,98138.09
2019-04-23T23:43:15.313Z,98136.10
2019-04-23T23:45:35.251Z,98136.98
2019-04-23T23:48:08.918Z,98132.70
2019-04-23T23:53:24.890Z,98131.95
2019-04-23T23:56:11.170Z,98133.91
