createdAt,value
2022-12-24T00:00:59.122Z,83.37
2022-12-24T00:01:59.160Z,83.58
2022-12-24T00:02:59.265Z,83.68
2022-12-24T00:03:59.209Z,83.78
2022-12-24T00:05:01.321Z,83.78
2022-12-24T00:05:59.076Z,83.17
2022-12-24T00:06:59.071Z,82.97
2022-12-24T00:07:59.037Z,83.17
2022-12-24T00:08:59.031Z,83.68
2022-12-24T00:09:59.045Z,83.48
2022-12-24T00:10:59.018Z,83.58
2022-12-24T00:11:59.003Z,83.89
2022-12-24T00:12:58.993Z,83.89
2022-12-24T00:13:58.993Z,83.17
2022-12-24T00:14:58.985Z,82.66
2022-12-24T00:15:58.965Z,82.76
2022-12-24T00:16:59.001Z,82.97
2022-12-24T00:17:58.929Z,82.97
2022-12-24T00:18:58.935Z,83.27
2022-12-24T00:19:58.930Z,83.17
2022-12-24T00:20:58.902Z,83.27
2022-12-24T00:21:58.891Z,83.42
2022-12-24T00:22:58.874Z,83.72
2022-12-24T00:23:58.890Z,83.51
2022-12-24T00:24:58.861Z,83.11
2022-12-24T00:25:58.871Z,83.42
2022-12-24T00:26:58.860Z,83.01
2022-12-24T00:27:58.844Z,82.50
2022-12-24T00:28:58.820Z,82.50
2022-12-24T00:29:58.812Z,82.70
2022-12-24T00:30:58.857Z,82.19
2022-12-24T00:31:58.811Z,82.09
2022-12-24T00:32:58.791Z,81.99
2022-12-24T00:33:58.773Z,82.70
2022-12-24T00:34:58.763Z,82.19
2022-12-24T00:35:58.753Z,81.79
2022-12-24T00:36:58.751Z,81.99
2022-12-24T00:37:58.723Z,81.58
2022-12-24T00:38:58.703Z,81.48
2022-12-24T00:39:58.734Z,81.68
2022-12-24T00:40:58.696Z,81.34
2022-12-24T00:41:58.683Z,81.17
2022-12-24T00:42:58.654Z,81.24
2022-12-24T00:43:58.655Z,81.34
2022-12-24T00:44:58.634Z,81.38
2022-12-24T00:45:58.698Z,81.17
2022-12-24T00:46:58.643Z,81.17
2022-12-24T00:47:58.631Z,81.04
2022-12-24T00:48:58.596Z,81.07
2022-12-24T00:49:58.606Z,81.13
2022-12-24T00:50:58.615Z,81.17
2022-12-24T00:51:58.569Z,81.07
2022-12-24T00:52:58.553Z,80.97
2022-12-24T00:53:58.575Z,81.07
2022-12-24T00:54:58.535Z,81.07
2022-12-24T00:55:58.547Z,81.07
2022-12-24T00:56:58.520Z,80.97
2022-12-24T00:57:58.518Z,80.97
2022-12-24T00:58:58.518Z,80.97
2022-12-24T00:59:58.495Z,80.87
2022-12-24T01:00:58.507Z,80.97
2022-12-24T01:01:58.689Z,80.97
2022-12-24T01:02:58.629Z,80.93
2022-12-24T01:03:58.438Z,80.32
2022-12-24T01:04:58.451Z,80.42
2022-12-24T01:05:58.449Z,80.63
2022-12-24T01:06:58.420Z,80.63
2022-12-24T01:07:58.413Z,80.73
2022-12-24T01:08:58.392Z,81.54
2022-12-24T01:09:58.396Z,81.95
2022-12-24T01:10:58.383Z,80.73
2022-12-24T01:11:58.392Z,80.63
2022-12-24T01:12:58.351Z,80.63
2022-12-24T01:13:58.353Z,80.93
2022-12-24T01:14:58.311Z,80.93
2022-12-24T01:15:58.375Z,81.13
2022-12-24T01:16:58.304Z,81.34
2022-12-24T01:17:58.306Z,81.44
2022-12-24T01:18:58.296Z,81.54
2022-12-24T01:19:58.292Z,82.15
2022-12-24T01:20:58.276Z,82.15
2022-12-24T01:21:58.275Z,82.66
2022-12-24T01:22:58.233Z,83.17
2022-12-24T01:23:58.230Z,83.37
2022-12-24T01:24:58.211Z,83.17
2022-12-24T01:25:58.232Z,83.48
2022-12-24T01:26:58.201Z,83.72
2022-12-24T01:27:58.176Z,83.62
2022-12-24T01:28:58.163Z,84.12
2022-12-24T01:29:58.164Z,84.23
2022-12-24T01:30:58.180Z,84.64
2022-12-24T01:31:58.143Z,85.14
2022-12-24T01:32:58.134Z,85.35
2022-12-24T01:33:58.115Z,85.75
2022-12-24T01:34:58.113Z,85.96
2022-12-24T01:35:58.124Z,86.77
2022-12-24T01:36:58.075Z,87.59
2022-12-24T01:37:58.084Z,89.06
2022-12-24T01:38:58.065Z,91.71
2022-12-24T01:39:58.045Z,93.24
2022-12-24T01:40:58.038Z,93.54
2022-12-24T01:41:58.032Z,94.20
2022-12-24T01:42:58.058Z,94.81
2022-12-24T01:43:58.018Z,94.71
2022-12-24T01:44:58.009Z,94.55
2022-12-24T01:45:58.073Z,94.45
2022-12-24T01:46:58.021Z,95.16
2022-12-24T01:47:57.989Z,94.65
2022-12-24T01:48:57.959Z,94.75
2022-12-24T01:49:57.958Z,95.41
2022-12-24T01:50:57.933Z,95.51
2022-12-24T01:51:57.930Z,95.92
2022-12-24T01:52:57.932Z,95.51
2022-12-24T01:53:57.920Z,95.72
2022-12-24T01:54:57.902Z,95.31
2022-12-24T01:55:57.888Z,95.41
2022-12-24T01:56:57.878Z,95.41
2022-12-24T01:57:57.877Z,95.10
2022-12-24T01:58:57.865Z,95.81
2022-12-24T01:59:57.872Z,95.61
2022-12-24T02:00:57.829Z,95.00
2022-12-24T02:01:58.014Z,95.61
2022-12-24T02:02:57.944Z,96.22
2022-12-24T02:03:57.789Z,96.94
2022-12-24T02:04:57.796Z,96.63
2022-12-24T02:05:57.789Z,97.19
2022-12-24T02:06:57.759Z,97.29
2022-12-24T02:07:57.776Z,96.88
2022-12-24T02:08:57.751Z,96.98
2022-12-24T02:09:57.745Z,96.88
2022-12-24T02:10:57.724Z,97.49
2022-12-24T02:11:57.726Z,97.80
2022-12-24T02:12:57.717Z,97.70
2022-12-24T02:13:57.704Z,97.95
2022-12-24T02:14:57.681Z,98.15
2022-12-24T02:15:57.725Z,98.77
2022-12-24T02:16:57.659Z,98.77
2022-12-24T02:17:57.652Z,98.86
2022-12-24T02:18:57.660Z,99.48
2022-12-24T02:19:57.623Z,99.38
2022-12-24T02:20:57.635Z,99.58
2022-12-24T02:21:57.611Z,99.48
2022-12-24T02:22:57.615Z,99.68
2022-12-24T02:23:57.614Z,99.27
2022-12-24T02:24:57.589Z,99.27
2022-12-24T02:25:57.593Z,99.27
2022-12-24T02:26:57.605Z,99.38
2022-12-24T02:27:57.559Z,99.58
2022-12-24T02:28:57.538Z,99.58
2022-12-24T02:29:57.547Z,99.79
2022-12-24T02:30:57.581Z,99.93
2022-12-24T02:31:57.528Z,99.73
2022-12-24T02:32:57.528Z,99.99
2022-12-24T02:33:57.505Z,99.99
2022-12-24T02:34:57.496Z,99.63
2022-12-24T02:35:57.490Z,99.58
2022-12-24T02:36:57.478Z,99.02
2022-12-24T02:37:57.449Z,98.50
2022-12-24T02:38:57.453Z,97.64
2022-12-24T02:39:57.438Z,97.24
2022-12-24T02:40:57.435Z,97.54
2022-12-24T02:41:57.411Z,97.33
2022-12-24T02:42:57.389Z,97.64
2022-12-24T02:43:57.410Z,97.24
2022-12-24T02:44:57.389Z,97.44
2022-12-24T02:45:59.451Z,97.54
2022-12-24T02:46:57.430Z,97.49
2022-12-24T02:47:57.371Z,97.44
2022-12-24T02:48:57.345Z,97.58
2022-12-24T02:49:57.350Z,97.79
2022-12-24T02:50:57.330Z,97.69
2022-12-24T02:51:57.292Z,97.79
2022-12-24T02:52:57.309Z,97.49
2022-12-24T02:53:57.281Z,97.49
2022-12-24T02:54:57.284Z,97.69
2022-12-24T02:55:57.294Z,97.89
2022-12-24T02:56:57.245Z,97.58
2022-12-24T02:57:57.232Z,97.28
2022-12-24T02:58:57.268Z,96.97
2022-12-24T02:59:57.212Z,97.08
2022-12-24T03:00:57.285Z,97.17
2022-12-24T03:01:57.336Z,97.17
2022-12-24T03:02:57.251Z,97.38
2022-12-24T03:03:57.172Z,97.28
2022-12-24T03:04:57.166Z,97.49
2022-12-24T03:05:57.173Z,97.69
2022-12-24T03:06:57.135Z,97.79
2022-12-24T03:07:57.143Z,97.69
2022-12-24T03:08:57.113Z,97.89
2022-12-24T03:09:57.100Z,98.10
2022-12-24T03:10:57.094Z,98.10
2022-12-24T03:11:57.104Z,98.10
2022-12-24T03:12:57.083Z,98.20
2022-12-24T03:13:57.076Z,98.20
2022-12-24T03:14:57.057Z,98.10
2022-12-24T03:15:57.066Z,97.69
2022-12-24T03:16:57.042Z,97.49
2022-12-24T03:17:57.047Z,97.49
2022-12-24T03:18:57.035Z,97.38
2022-12-24T03:19:57.015Z,97.58
2022-12-24T03:20:57.004Z,97.79
2022-12-24T03:21:57.004Z,97.79
2022-12-24T03:22:56.955Z,97.89
2022-12-24T03:23:56.987Z,97.79
2022-12-24T03:24:56.952Z,97.58
2022-12-24T03:25:56.937Z,97.49
2022-12-24T03:26:57.229Z,97.69
2022-12-24T03:27:56.907Z,97.69
2022-12-24T03:28:56.898Z,97.69
2022-12-24T03:29:56.888Z,98.10
2022-12-24T03:30:56.897Z,98.30
2022-12-24T03:31:56.913Z,98.20
2022-12-24T03:32:56.877Z,98.10
2022-12-24T03:33:56.863Z,97.99
2022-12-24T03:34:56.845Z,97.49
2022-12-24T03:35:56.849Z,97.17
2022-12-24T03:36:56.863Z,96.87
2022-12-24T03:37:56.815Z,96.56
2022-12-24T03:38:56.800Z,96.51
2022-12-24T03:39:56.791Z,95.69
2022-12-24T03:40:56.803Z,95.44
2022-12-24T03:41:56.799Z,95.54
2022-12-24T03:42:56.786Z,94.82
2022-12-24T03:43:56.776Z,94.42
2022-12-24T03:44:56.748Z,94.01
2022-12-24T03:45:56.820Z,93.70
2022-12-24T03:46:56.720Z,93.70
2022-12-24T03:47:56.700Z,93.40
2022-12-24T03:48:56.706Z,93.09
2022-12-24T03:49:56.706Z,93.19
2022-12-24T03:50:56.663Z,93.19
2022-12-24T03:51:56.651Z,93.50
2022-12-24T03:52:56.661Z,93.09
2022-12-24T03:53:56.639Z,93.29
2022-12-24T03:54:56.639Z,93.19
2022-12-24T03:55:56.631Z,93.35
2022-12-24T03:56:56.612Z,93.29
2022-12-24T03:57:56.632Z,93.19
2022-12-24T03:58:56.586Z,93.50
2022-12-24T03:59:56.588Z,93.96
2022-12-24T04:00:56.624Z,93.55
2022-12-24T04:01:56.709Z,93.66
2022-12-24T04:02:56.628Z,93.66
2022-12-24T04:03:56.564Z,93.35
2022-12-24T04:04:56.534Z,93.60
2022-12-24T04:05:56.513Z,93.40
2022-12-24T04:06:56.506Z,93.45
2022-12-24T04:07:56.515Z,93.40
2022-12-24T04:08:56.486Z,93.86
2022-12-24T04:09:56.492Z,94.27
2022-12-24T04:10:56.473Z,94.17
2022-12-24T04:11:56.443Z,93.66
2022-12-24T04:12:56.453Z,93.09
2022-12-24T04:13:56.442Z,93.45
2022-12-24T04:14:56.408Z,93.96
2022-12-24T04:15:56.413Z,93.55
2022-12-24T04:16:56.497Z,93.76
2022-12-24T04:17:56.393Z,93.96
2022-12-24T04:18:56.395Z,94.68
2022-12-24T04:19:56.373Z,94.37
2022-12-24T04:20:56.356Z,94.78
2022-12-24T04:21:56.362Z,95.09
2022-12-24T04:22:56.347Z,95.39
2022-12-24T04:23:56.340Z,96.01
2022-12-24T04:24:56.313Z,96.51
2022-12-24T04:25:56.335Z,96.92
2022-12-24T04:26:56.300Z,97.13
2022-12-24T04:27:56.273Z,97.17
2022-12-24T04:28:56.263Z,97.28
2022-12-24T04:29:56.285Z,97.38
2022-12-24T04:30:56.256Z,97.28
2022-12-24T04:31:56.341Z,97.28
2022-12-24T04:32:56.220Z,96.97
2022-12-24T04:33:56.207Z,96.46
2022-12-24T04:34:56.214Z,96.46
2022-12-24T04:35:56.209Z,96.05
2022-12-24T04:36:56.200Z,96.05
2022-12-24T04:37:56.195Z,96.36
2022-12-24T04:38:56.176Z,96.67
2022-12-24T04:39:56.164Z,96.87
2022-12-24T04:40:56.151Z,97.08
2022-12-24T04:41:56.161Z,97.17
2022-12-24T04:42:56.132Z,97.38
2022-12-24T04:43:56.140Z,97.28
2022-12-24T04:44:56.091Z,97.38
2022-12-24T04:45:56.155Z,96.97
2022-12-24T04:46:56.102Z,96.77
2022-12-24T04:47:56.075Z,96.97
2022-12-24T04:48:56.067Z,96.97
2022-12-24T04:49:56.043Z,96.97
2022-12-24T04:50:56.023Z,96.97
2022-12-24T04:51:56.038Z,97.08
2022-12-24T04:52:56.031Z,97.17
2022-12-24T04:53:56.032Z,97.28
2022-12-24T04:54:55.984Z,97.38
2022-12-24T04:55:55.985Z,97.17
2022-12-24T04:56:55.973Z,97.17
2022-12-24T04:57:55.971Z,97.17
2022-12-24T04:58:56.005Z,97.58
2022-12-24T04:59:55.952Z,97.89
2022-12-24T05:00:56.014Z,98.10
2022-12-24T05:01:56.175Z,98.20
2022-12-24T05:02:55.974Z,98.20
2022-12-24T05:03:55.899Z,98.20
2022-12-24T05:04:55.889Z,98.20
2022-12-24T05:06:01.291Z,98.20
2022-12-24T05:06:56.876Z,98.20
2022-12-24T05:07:55.863Z,98.10
2022-12-24T05:08:55.860Z,98.10
2022-12-24T05:09:55.884Z,98.24
2022-12-24T05:10:55.862Z,98.24
2022-12-24T05:11:55.814Z,98.24
2022-12-24T05:12:55.808Z,98.45
2022-12-24T05:13:55.815Z,98.45
2022-12-24T05:14:55.807Z,98.45
2022-12-24T05:15:55.797Z,98.65
2022-12-24T05:16:55.827Z,98.55
2022-12-24T05:17:55.775Z,98.75
2022-12-24T05:18:55.752Z,98.75
2022-12-24T05:19:55.737Z,98.86
2022-12-24T05:20:55.743Z,98.86
2022-12-24T05:21:55.736Z,98.04
2022-12-24T05:22:55.698Z,97.37
2022-12-24T05:23:55.683Z,97.37
2022-12-24T05:24:55.660Z,97.47
2022-12-24T05:25:55.681Z,97.47
2022-12-24T05:26:55.676Z,97.47
2022-12-24T05:27:55.656Z,97.57
2022-12-24T05:28:55.638Z,97.67
2022-12-24T05:29:55.635Z,97.47
2022-12-24T05:30:55.645Z,97.37
2022-12-24T05:31:55.619Z,97.37
2022-12-24T05:32:55.610Z,97.37
2022-12-24T05:33:55.579Z,97.37
2022-12-24T05:34:55.563Z,97.37
2022-12-24T05:35:55.569Z,97.27
2022-12-24T05:36:55.582Z,97.16
2022-12-24T05:37:55.553Z,96.96
2022-12-24T05:38:55.540Z,96.86
2022-12-24T05:39:55.519Z,96.86
2022-12-24T05:40:55.530Z,96.86
2022-12-24T05:41:55.510Z,96.66
2022-12-24T05:42:55.479Z,96.14
2022-12-24T05:43:55.478Z,95.94
2022-12-24T05:44:55.472Z,95.94
2022-12-24T05:45:55.471Z,96.14
2022-12-24T05:46:55.439Z,96.04
2022-12-24T05:47:55.459Z,95.94
2022-12-24T05:48:55.425Z,96.04
2022-12-24T05:49:55.426Z,96.04
2022-12-24T05:50:55.398Z,95.32
2022-12-24T05:51:55.411Z,94.81
2022-12-24T05:52:55.393Z,94.92
2022-12-24T05:53:55.403Z,94.71
2022-12-24T05:54:55.374Z,94.60
2022-12-24T05:55:55.361Z,94.30
2022-12-24T05:56:55.362Z,94.20
2022-12-24T05:57:55.347Z,93.79
2022-12-24T05:58:55.440Z,93.79
2022-12-24T05:59:55.319Z,93.38
2022-12-24T06:00:55.307Z,93.07
2022-12-24T06:01:55.346Z,92.56
2022-12-24T06:02:55.347Z,92.77
2022-12-24T06:03:55.264Z,92.77
2022-12-24T06:04:55.264Z,92.66
2022-12-24T06:05:55.235Z,92.15
2022-12-24T06:06:55.215Z,92.25
2022-12-24T06:07:55.238Z,92.05
2022-12-24T06:08:55.223Z,91.95
2022-12-24T06:09:55.205Z,91.85
2022-12-24T06:10:55.205Z,91.95
2022-12-24T06:11:55.208Z,92.15
2022-12-24T06:12:55.181Z,92.15
2022-12-24T06:13:55.148Z,92.15
2022-12-24T06:14:55.146Z,92.46
2022-12-24T06:15:55.233Z,92.66
2022-12-24T06:16:55.117Z,91.95
2022-12-24T06:17:55.111Z,91.85
2022-12-24T06:18:55.164Z,92.05
2022-12-24T06:19:55.088Z,91.95
2022-12-24T06:20:55.097Z,91.95
2022-12-24T06:21:55.098Z,91.95
2022-12-24T06:22:55.055Z,91.95
2022-12-24T06:23:55.059Z,91.33
2022-12-24T06:24:55.052Z,91.03
2022-12-24T06:25:55.021Z,90.82
2022-12-24T06:26:55.025Z,91.33
2022-12-24T06:27:55.007Z,91.64
2022-12-24T06:28:54.998Z,91.54
2022-12-24T06:29:54.971Z,91.03
2022-12-24T06:31:02.141Z,91.23
2022-12-24T06:31:55.997Z,91.03
2022-12-24T06:32:54.942Z,91.13
2022-12-24T06:33:54.959Z,90.92
2022-12-24T06:34:55.010Z,91.44
2022-12-24T06:35:54.942Z,91.64
2022-12-24T06:36:54.919Z,91.95
2022-12-24T06:37:54.901Z,92.25
2022-12-24T06:38:54.883Z,92.36
2022-12-24T06:39:54.878Z,92.77
2022-12-24T06:40:54.879Z,93.69
2022-12-24T06:41:54.880Z,93.89
2022-12-24T06:42:54.850Z,93.99
2022-12-24T06:43:54.858Z,93.79
2022-12-24T06:44:54.815Z,93.79
2022-12-24T06:45:54.813Z,94.30
2022-12-24T06:46:54.865Z,94.65
2022-12-24T06:47:54.787Z,94.04
2022-12-24T06:48:54.776Z,93.63
2022-12-24T06:49:54.793Z,93.52
2022-12-24T06:50:54.744Z,93.52
2022-12-24T06:51:54.745Z,93.32
2022-12-24T06:52:54.758Z,93.22
2022-12-24T06:53:54.735Z,93.43
2022-12-24T06:54:54.708Z,93.32
2022-12-24T06:55:54.712Z,93.52
2022-12-24T06:56:57.129Z,93.43
2022-12-24T06:57:54.673Z,93.12
2022-12-24T06:58:58.772Z,93.32
2022-12-24T06:59:55.659Z,93.43
2022-12-24T07:00:55.360Z,93.84
2022-12-24T07:01:54.745Z,93.93
2022-12-24T07:02:54.884Z,94.14
2022-12-24T07:03:54.643Z,94.24
2022-12-24T07:04:55.107Z,94.65
2022-12-24T07:05:54.633Z,94.65
2022-12-24T07:06:55.385Z,94.96
2022-12-24T07:07:54.597Z,94.96
2022-12-24T07:08:54.604Z,95.12
2022-12-24T07:09:54.567Z,95.47
2022-12-24T07:10:54.857Z,95.37
2022-12-24T07:11:54.537Z,95.37
2022-12-24T07:12:54.539Z,95.17
2022-12-24T07:13:54.527Z,95.06
2022-12-24T07:14:54.537Z,95.17
2022-12-24T07:15:54.546Z,95.37
2022-12-24T07:16:58.963Z,94.04
2022-12-24T07:17:55.568Z,93.52
2022-12-24T07:18:54.457Z,93.12
2022-12-24T07:19:54.459Z,92.71
2022-12-24T07:20:54.437Z,92.30
2022-12-24T07:21:54.435Z,92.30
2022-12-24T07:22:54.423Z,92.40
2022-12-24T07:23:54.438Z,92.30
2022-12-24T07:24:54.403Z,92.50
2022-12-24T07:25:54.402Z,92.25
2022-12-24T07:26:54.370Z,92.36
2022-12-24T07:27:54.369Z,92.60
2022-12-24T07:28:54.370Z,92.60
2022-12-24T07:29:54.342Z,92.66
2022-12-24T07:30:54.469Z,92.91
2022-12-24T07:31:54.403Z,93.12
2022-12-24T07:32:54.331Z,93.01
2022-12-24T07:33:54.291Z,92.71
2022-12-24T07:34:54.315Z,92.40
2022-12-24T07:35:56.075Z,92.50
2022-12-24T07:36:54.261Z,92.60
2022-12-24T07:37:54.252Z,92.30
2022-12-24T07:38:54.270Z,92.10
2022-12-24T07:39:54.244Z,92.19
2022-12-24T07:40:54.226Z,91.78
2022-12-24T07:41:54.212Z,91.89
2022-12-24T07:42:54.210Z,92.10
2022-12-24T07:43:54.220Z,92.30
2022-12-24T07:44:54.175Z,92.40
2022-12-24T07:45:54.181Z,92.50
2022-12-24T07:46:54.221Z,92.50
2022-12-24T07:47:54.146Z,92.60
2022-12-24T07:48:54.173Z,92.71
2022-12-24T07:49:54.135Z,92.81
2022-12-24T07:50:54.159Z,92.30
2022-12-24T07:51:54.093Z,92.50
2022-12-24T07:52:54.092Z,92.30
2022-12-24T07:53:54.089Z,92.19
2022-12-24T07:54:54.083Z,92.05
2022-12-24T07:55:54.062Z,91.95
2022-12-24T07:56:54.054Z,91.64
2022-12-24T07:57:54.062Z,91.74
2022-12-24T07:58:54.043Z,92.05
2022-12-24T07:59:54.008Z,92.05
2022-12-24T08:00:54.012Z,91.64
2022-12-24T08:01:54.155Z,91.54
2022-12-24T08:02:54.125Z,91.23
2022-12-24T08:03:54.094Z,91.03
2022-12-24T08:04:53.974Z,91.03
2022-12-24T08:05:53.962Z,91.13
2022-12-24T08:06:53.971Z,91.03
2022-12-24T08:07:53.943Z,91.03
2022-12-24T08:08:53.926Z,90.62
2022-12-24T08:09:53.915Z,90.82
2022-12-24T08:10:53.910Z,90.52
2022-12-24T08:11:53.895Z,90.52
2022-12-24T08:12:53.897Z,90.31
2022-12-24T08:13:53.867Z,90.21
2022-12-24T08:14:53.865Z,90.00
2022-12-24T08:15:53.901Z,89.90
2022-12-24T08:16:53.992Z,90.00
2022-12-24T08:17:53.850Z,90.00
2022-12-24T08:18:53.828Z,89.90
2022-12-24T08:19:53.798Z,89.97
2022-12-24T08:20:53.821Z,89.56
2022-12-24T08:21:53.784Z,89.35
2022-12-24T08:22:53.779Z,89.35
2022-12-24T08:23:53.787Z,89.45
2022-12-24T08:24:53.776Z,89.45
2022-12-24T08:25:53.747Z,89.15
2022-12-24T08:26:53.733Z,88.94
2022-12-24T08:27:53.739Z,88.74
2022-12-24T08:28:53.716Z,89.04
2022-12-24T08:29:53.692Z,88.94
2022-12-24T08:30:53.701Z,88.84
2022-12-24T08:31:53.715Z,88.53
2022-12-24T08:32:53.669Z,88.23
2022-12-24T08:33:53.691Z,88.33
2022-12-24T08:34:53.662Z,88.43
2022-12-24T08:35:53.641Z,88.49
2022-12-24T08:36:53.620Z,88.39
2022-12-24T08:37:53.631Z,88.49
2022-12-24T08:38:53.622Z,88.49
2022-12-24T08:39:53.596Z,88.79
2022-12-24T08:40:53.596Z,88.94
2022-12-24T08:41:53.560Z,89.41
2022-12-24T08:42:53.652Z,89.04
2022-12-24T08:43:53.561Z,89.04
2022-12-24T08:44:53.565Z,89.31
2022-12-24T08:45:53.533Z,89.56
2022-12-24T08:46:53.529Z,89.04
2022-12-24T08:47:53.502Z,88.94
2022-12-24T08:48:53.512Z,88.84
2022-12-24T08:49:53.493Z,88.84
2022-12-24T08:50:53.472Z,88.74
2022-12-24T08:51:53.500Z,88.74
2022-12-24T08:52:53.453Z,89.15
2022-12-24T08:53:54.206Z,89.45
2022-12-24T08:54:53.453Z,89.04
2022-12-24T08:55:56.404Z,88.84
2022-12-24T08:56:53.414Z,88.84
2022-12-24T08:57:54.086Z,88.84
2022-12-24T08:58:53.394Z,88.94
2022-12-24T08:59:54.375Z,89.25
2022-12-24T09:00:53.427Z,89.15
2022-12-24T09:01:53.756Z,88.84
2022-12-24T09:02:53.423Z,88.64
2022-12-24T09:03:54.044Z,88.84
2022-12-24T09:04:53.325Z,89.04
2022-12-24T09:05:54.144Z,88.94
2022-12-24T09:06:53.315Z,88.84
2022-12-24T09:07:53.351Z,88.64
2022-12-24T09:08:53.291Z,88.33
2022-12-24T09:09:53.524Z,87.92
2022-12-24T09:10:53.298Z,88.02
2022-12-24T09:11:53.269Z,88.23
2022-12-24T09:12:53.253Z,88.08
2022-12-24T09:13:53.233Z,87.77
2022-12-24T09:14:55.011Z,87.57
2022-12-24T09:15:53.208Z,87.77
2022-12-24T09:16:53.265Z,87.98
2022-12-24T09:17:53.213Z,88.39
2022-12-24T09:18:53.173Z,88.18
2022-12-24T09:19:53.196Z,87.37
2022-12-24T09:20:57.211Z,87.67
2022-12-24T09:21:53.135Z,86.76
2022-12-24T09:22:53.142Z,86.96
2022-12-24T09:23:53.127Z,87.06
2022-12-24T09:24:53.124Z,86.85
2022-12-24T09:25:53.135Z,86.85
2022-12-24T09:26:57.694Z,87.12
2022-12-24T09:27:54.075Z,86.91
2022-12-24T09:28:53.083Z,86.61
2022-12-24T09:29:53.066Z,86.41
2022-12-24T09:30:53.062Z,86.51
2022-12-24T09:31:53.105Z,86.91
2022-12-24T09:32:53.017Z,86.10
2022-12-24T09:33:53.047Z,86.10
2022-12-24T09:34:53.004Z,86.30
2022-12-24T09:35:53.004Z,85.89
2022-12-24T09:36:52.991Z,85.89
2022-12-24T09:37:52.984Z,86.20
2022-12-24T09:38:52.960Z,86.30
2022-12-24T09:39:52.973Z,86.30
2022-12-24T09:40:52.959Z,86.30
2022-12-24T09:41:52.944Z,86.41
2022-12-24T09:42:52.938Z,86.10
2022-12-24T09:43:52.902Z,85.69
2022-12-24T09:44:52.902Z,85.14
2022-12-24T09:45:52.962Z,85.45
2022-12-24T09:46:52.903Z,85.65
2022-12-24T09:47:52.852Z,85.55
2022-12-24T09:48:52.883Z,85.75
2022-12-24T09:49:52.852Z,85.04
2022-12-24T09:50:52.864Z,85.45
2022-12-24T09:51:52.814Z,85.96
2022-12-24T09:52:52.809Z,85.96
2022-12-24T09:53:52.813Z,86.06
2022-12-24T09:54:52.786Z,85.04
2022-12-24T09:55:52.795Z,84.63
2022-12-24T09:56:52.763Z,84.63
2022-12-24T09:57:52.760Z,84.63
2022-12-24T09:58:52.744Z,85.14
2022-12-24T09:59:52.743Z,85.24
2022-12-24T10:00:52.735Z,84.90
2022-12-24T10:01:52.853Z,85.10
2022-12-24T10:02:52.922Z,84.59
2022-12-24T10:03:52.738Z,84.39
2022-12-24T10:04:52.714Z,83.63
2022-12-24T10:05:52.692Z,83.53
2022-12-24T10:06:52.656Z,83.23
2022-12-24T10:07:52.662Z,83.43
2022-12-24T10:08:52.666Z,83.33
2022-12-24T10:09:52.645Z,83.53
2022-12-24T10:10:52.662Z,83.53
2022-12-24T10:11:52.614Z,83.43
2022-12-24T10:12:52.613Z,83.43
2022-12-24T10:13:52.591Z,82.82
2022-12-24T10:14:52.576Z,82.82
2022-12-24T10:15:52.648Z,83.12
2022-12-24T10:16:52.639Z,83.39
2022-12-24T10:17:52.560Z,83.23
2022-12-24T10:18:52.533Z,83.18
2022-12-24T10:19:52.550Z,83.49
2022-12-24T10:20:52.519Z,83.70
2022-12-24T10:21:52.529Z,83.70
2022-12-24T10:22:52.522Z,83.70
2022-12-24T10:23:52.505Z,83.70
2022-12-24T10:24:52.468Z,83.49
2022-12-24T10:25:52.487Z,83.29
2022-12-24T10:26:52.458Z,83.59
2022-12-24T10:27:52.438Z,84.11
2022-12-24T10:28:52.446Z,84.00
2022-12-24T10:29:52.443Z,83.90
2022-12-24T10:30:52.411Z,84.00
2022-12-24T10:31:52.419Z,83.90
2022-12-24T10:32:52.414Z,83.90
2022-12-24T10:33:52.370Z,84.00
2022-12-24T10:34:52.385Z,84.00
2022-12-24T10:35:52.375Z,83.80
2022-12-24T10:36:52.351Z,83.70
2022-12-24T10:37:52.328Z,84.00
2022-12-24T10:38:52.335Z,83.70
2022-12-24T10:39:52.301Z,84.20
2022-12-24T10:40:52.340Z,83.90
2022-12-24T10:41:52.305Z,83.59
2022-12-24T10:42:52.301Z,84.37
2022-12-24T10:43:52.263Z,84.47
2022-12-24T10:44:52.253Z,83.86
2022-12-24T10:45:52.285Z,83.65
2022-12-24T10:46:52.257Z,84.06
2022-12-24T10:47:52.241Z,83.96
2022-12-24T10:48:52.244Z,83.45
2022-12-24T10:49:52.205Z,83.21
2022-12-24T10:50:52.200Z,83.62
2022-12-24T10:51:52.215Z,83.31
2022-12-24T10:52:53.193Z,82.50
2022-12-24T10:53:52.186Z,82.29
2022-12-24T10:54:53.294Z,82.90
2022-12-24T10:55:52.157Z,82.40
2022-12-24T10:56:53.163Z,82.54
2022-12-24T10:57:52.132Z,82.84
2022-12-24T10:58:52.185Z,82.23
2022-12-24T10:59:52.122Z,82.74
2022-12-24T11:00:52.091Z,82.33
2022-12-24T11:01:52.144Z,82.43
2022-12-24T11:02:52.377Z,82.54
2022-12-24T11:03:52.093Z,83.04
2022-12-24T11:04:52.073Z,83.96
2022-12-24T11:05:52.035Z,83.25
2022-12-24T11:06:52.036Z,83.65
2022-12-24T11:07:52.044Z,84.58
2022-12-24T11:08:52.020Z,83.86
2022-12-24T11:09:51.992Z,83.76
2022-12-24T11:10:51.994Z,82.64
2022-12-24T11:11:51.968Z,82.43
2022-12-24T11:13:12.755Z,82.94
2022-12-24T11:13:52.960Z,82.13
2022-12-24T11:14:51.957Z,82.54
2022-12-24T11:15:52.005Z,82.43
2022-12-24T11:16:51.919Z,83.25
2022-12-24T11:17:51.944Z,83.25
2022-12-24T11:18:52.376Z,82.74
2022-12-24T11:19:51.886Z,84.27
2022-12-24T11:20:51.888Z,85.28
2022-12-24T11:21:51.906Z,84.06
2022-12-24T11:22:51.851Z,84.06
2022-12-24T11:23:51.847Z,82.74
2022-12-24T11:24:51.844Z,82.94
2022-12-24T11:25:51.815Z,83.15
2022-12-24T11:26:51.850Z,83.45
2022-12-24T11:27:51.937Z,83.35
2022-12-24T11:28:51.820Z,82.64
2022-12-24T11:29:51.772Z,82.74
2022-12-24T11:30:51.844Z,82.23
2022-12-24T11:31:51.769Z,81.93
2022-12-24T11:32:51.836Z,82.23
2022-12-24T11:33:51.739Z,81.93
2022-12-24T11:34:51.739Z,82.03
2022-12-24T11:35:51.701Z,82.13
2022-12-24T11:36:51.706Z,81.82
2022-12-24T11:37:51.690Z,82.03
2022-12-24T11:38:51.703Z,82.13
2022-12-24T11:39:51.711Z,81.82
2022-12-24T11:40:51.649Z,81.82
2022-12-24T11:41:51.660Z,82.13
2022-12-24T11:42:51.637Z,82.13
2022-12-24T11:43:51.642Z,82.23
2022-12-24T11:44:51.601Z,82.23
2022-12-24T11:45:51.641Z,82.33
2022-12-24T11:46:51.643Z,81.82
2022-12-24T11:47:51.586Z,82.33
2022-12-24T11:48:51.570Z,83.56
2022-12-24T11:49:51.553Z,83.25
2022-12-24T11:50:51.572Z,82.94
2022-12-24T11:51:51.546Z,83.56
2022-12-24T11:52:51.540Z,83.04
2022-12-24T11:53:51.530Z,83.35
2022-12-24T11:54:51.527Z,84.03
2022-12-24T11:55:51.513Z,84.53
2022-12-24T11:56:51.480Z,85.35
2022-12-24T11:57:51.489Z,85.55
2022-12-24T11:58:51.492Z,85.45
2022-12-24T11:59:51.466Z,85.66
2022-12-24T12:00:51.435Z,86.06
2022-12-24T12:01:51.484Z,86.06
2022-12-24T12:02:51.483Z,85.96
2022-12-24T12:03:51.496Z,85.86
2022-12-24T12:04:51.402Z,86.06
2022-12-24T12:05:51.394Z,86.47
2022-12-24T12:06:51.376Z,86.16
2022-12-24T12:07:51.398Z,86.16
2022-12-24T12:08:51.364Z,85.75
2022-12-24T12:09:51.341Z,85.86
2022-12-24T12:10:51.329Z,85.66
2022-12-24T12:11:51.353Z,85.25
2022-12-24T12:12:51.329Z,85.14
2022-12-24T12:13:51.296Z,85.14
2022-12-24T12:14:51.302Z,85.25
2022-12-24T12:15:51.375Z,85.45
2022-12-24T12:16:51.266Z,85.55
2022-12-24T12:17:51.295Z,85.66
2022-12-24T12:18:51.253Z,85.60
2022-12-24T12:19:51.255Z,85.75
2022-12-24T12:20:51.236Z,85.96
2022-12-24T12:21:51.218Z,85.66
2022-12-24T12:22:51.219Z,86.06
2022-12-24T12:23:51.483Z,86.37
2022-12-24T12:24:51.208Z,86.16
2022-12-24T12:25:51.215Z,86.37
2022-12-24T12:26:51.167Z,86.47
2022-12-24T12:27:51.187Z,86.47
2022-12-24T12:28:51.131Z,86.47
2022-12-24T12:29:51.149Z,86.88
2022-12-24T12:30:51.120Z,86.98
2022-12-24T12:31:51.249Z,87.18
2022-12-24T12:32:51.236Z,87.14
2022-12-24T12:33:51.089Z,86.94
2022-12-24T12:34:51.104Z,86.43
2022-12-24T12:35:51.082Z,86.33
2022-12-24T12:36:51.366Z,86.43
2022-12-24T12:37:51.052Z,86.63
2022-12-24T12:38:51.022Z,87.18
2022-12-24T12:39:51.031Z,87.04
2022-12-24T12:40:51.019Z,87.35
2022-12-24T12:41:51.001Z,87.65
2022-12-24T12:42:51.002Z,87.45
2022-12-24T12:43:50.971Z,86.88
2022-12-24T12:44:51.005Z,87.08
2022-12-24T12:45:50.951Z,87.49
2022-12-24T12:46:51.108Z,87.08
2022-12-24T12:47:50.934Z,87.49
2022-12-24T12:48:52.053Z,87.69
2022-12-24T12:49:50.913Z,87.59
2022-12-24T12:50:50.898Z,87.59
2022-12-24T12:51:50.884Z,87.79
2022-12-24T12:52:50.891Z,87.79