createdAt,value
2019-03-31T00:00:06.953Z,44.08
2019-03-31T00:02:36.150Z,45.03
2019-03-31T00:05:05.494Z,44.10
2019-03-31T00:07:34.651Z,44.23
2019-03-31T00:10:06.181Z,42.15
2019-03-31T00:12:35.406Z,42.38
2019-03-31T00:15:06.841Z,43.58
2019-03-31T00:17:36.013Z,43.60
2019-03-31T00:20:06.305Z,42.50
2019-03-31T00:22:35.551Z,47.05
2019-03-31T00:25:06.331Z,44.58
2019-03-31T00:27:35.522Z,47.30
2019-03-31T00:30:05.797Z,45.28
2019-03-31T00:32:34.958Z,46.80
2019-03-31T00:35:04.292Z,46.48
2019-03-31T00:37:33.443Z,49.35
2019-03-31T00:40:03.247Z,44.15
2019-03-31T00:42:32.507Z,46.92
2019-03-31T00:45:01.673Z,44.60
2019-03-31T00:47:30.829Z,45.30
2019-03-31T00:50:00.002Z,45.98
2019-03-31T00:52:29.167Z,45.85
2019-03-31T00:54:58.345Z,46.25
2019-03-31T00:57:27.489Z,43.35
2019-03-31T00:59:56.669Z,44.58
2019-03-31T01:02:27.481Z,44.70
2019-03-31T01:04:56.650Z,44.67
2019-03-31T01:07:25.926Z,45.03
2019-03-31T01:09:56.576Z,44.77
2019-03-31T01:14:54.904Z,43.48
2019-03-31T01:17:24.188Z,46.63
2019-03-31T01:19:57.273Z,44.80
2019-03-31T01:22:26.532Z,44.58
2019-03-31T01:24:55.738Z,47.60
2019-03-31T01:27:25.874Z,46.90
2019-03-31T01:29:56.671Z,47.35
2019-03-31T01:32:26.711Z,45.15
2019-03-31T01:34:55.877Z,47.67
2019-03-31T01:37:25.888Z,47.80
2019-03-31T01:39:55.130Z,49.05
2019-03-31T01:42:24.402Z,49.10
2019-03-31T01:44:53.760Z,47.78
2019-03-31T01:47:22.994Z,49.00
2019-03-31T01:49:52.175Z,48.68
2019-03-31T01:52:21.367Z,49.58
2019-03-31T01:54:50.543Z,47.70
2019-03-31T01:57:19.702Z,49.48
2019-03-31T01:59:48.922Z,49.20
2019-03-31T02:02:19.737Z,50.83
2019-03-31T02:04:48.994Z,50.60
2019-03-31T02:07:18.152Z,47.80
2019-03-31T02:09:47.340Z,49.08
2019-03-31T02:12:16.554Z,48.92
2019-03-31T02:14:45.705Z,50.38
2019-03-31T02:17:15.088Z,47.48
2019-03-31T02:19:44.240Z,49.75
2019-03-31T02:22:13.413Z,51.30
2019-03-31T02:24:42.564Z,50.73
2019-03-31T02:27:11.738Z,50.20
2019-03-31T02:29:40.899Z,52.62
2019-03-31T02:32:23.359Z,52.78
2019-03-31T02:34:40.975Z,54.08
2019-03-31T02:37:10.154Z,53.10
2019-03-31T02:39:39.324Z,50.75
2019-03-31T02:42:08.476Z,50.70
2019-03-31T02:44:37.644Z,51.73
2019-03-31T02:47:06.854Z,50.17
2019-03-31T02:49:36.016Z,49.90
2019-03-31T02:52:05.192Z,49.98
2019-03-31T02:54:34.345Z,47.95
2019-03-31T02:57:04.184Z,46.85
2019-03-31T02:59:33.380Z,49.58
2019-03-31T03:02:03.135Z,46.77
2019-03-31T03:04:33.308Z,49.55
2019-03-31T03:07:03.616Z,47.58
2019-03-31T03:09:33.161Z,47.33
2019-03-31T03:12:02.348Z,46.80
2019-03-31T03:14:34.915Z,46.28
2019-03-31T03:17:04.086Z,46.60
2019-03-31T03:19:33.330Z,47.23
2019-03-31T03:22:02.500Z,44.05
2019-03-31T03:24:31.683Z,41.80
2019-03-31T03:27:00.846Z,43.68
2019-03-31T03:29:29.999Z,41.75
2019-03-31T03:31:59.165Z,40.98
2019-03-31T03:34:28.379Z,43.00
2019-03-31T03:36:57.629Z,40.48
2019-03-31T03:39:26.832Z,37.65
2019-03-31T03:41:56.002Z,34.63
2019-03-31T03:44:25.175Z,36.58
2019-03-31T03:46:54.321Z,35.23
2019-03-31T03:49:23.506Z,34.43
2019-03-31T03:51:52.667Z,32.40
2019-03-31T03:54:21.849Z,34.20
2019-03-31T03:56:51.010Z,33.35
2019-03-31T03:59:20.177Z,32.33
2019-03-31T04:01:49.348Z,32.50
2019-03-31T04:04:18.574Z,30.55
2019-03-31T04:06:47.764Z,31.80
2019-03-31T04:09:16.945Z,29.00
2019-03-31T04:11:46.181Z,29.15
2019-03-31T04:14:15.343Z,28.32
2019-03-31T04:16:44.581Z,27.60
2019-03-31T04:19:14.225Z,28.02
2019-03-31T04:21:43.538Z,31.70
2019-03-31T04:24:12.721Z,28.52
2019-03-31T04:26:41.953Z,28.07
2019-03-31T04:29:11.099Z,26.55
2019-03-31T04:31:40.273Z,29.15
2019-03-31T04:34:09.429Z,26.97
2019-03-31T04:36:38.772Z,24.63
2019-03-31T04:39:08.680Z,23.75
2019-03-31T04:41:37.839Z,22.70
2019-03-31T04:44:07.022Z,22.93
2019-03-31T04:46:36.169Z,22.60
2019-03-31T04:49:05.471Z,24.32
2019-03-31T04:51:34.617Z,22.65
2019-03-31T04:54:03.844Z,22.98
2019-03-31T04:56:33.010Z,24.10
2019-03-31T04:59:02.191Z,22.25
2019-03-31T05:01:31.363Z,25.70
2019-03-31T05:04:04.937Z,24.32
2019-03-31T05:06:33.035Z,22.50
2019-03-31T05:09:02.199Z,22.60
2019-03-31T05:11:31.359Z,23.40
2019-03-31T05:14:00.533Z,25.65
2019-03-31T05:16:29.689Z,23.60
2019-03-31T05:18:58.893Z,24.07
2019-03-31T05:21:28.162Z,25.37
2019-03-31T05:23:57.393Z,25.65
2019-03-31T05:26:26.546Z,26.93
2019-03-31T05:28:55.721Z,24.63
2019-03-31T05:31:24.873Z,25.40
2019-03-31T05:33:54.030Z,28.38
2019-03-31T05:36:23.375Z,30.70
2019-03-31T05:38:52.566Z,26.55
2019-03-31T05:41:21.789Z,28.55
2019-03-31T05:44:04.806Z,29.35
2019-03-31T05:46:21.820Z,30.30
2019-03-31T05:48:50.974Z,25.60
2019-03-31T05:51:20.170Z,29.48
2019-03-31T05:53:49.352Z,26.90
2019-03-31T05:56:18.532Z,28.62
2019-03-31T05:58:47.680Z,29.85
2019-03-31T06:01:16.921Z,28.57
2019-03-31T06:03:46.147Z,28.52
2019-03-31T06:06:15.352Z,29.98
2019-03-31T06:08:44.546Z,28.55
2019-03-31T06:11:13.847Z,28.15
2019-03-31T06:13:43.028Z,28.45
2019-03-31T06:16:12.192Z,30.50
2019-03-31T06:18:41.352Z,27.87
2019-03-31T06:21:10.556Z,26.73
2019-03-31T06:23:39.810Z,27.67
2019-03-31T06:26:09.059Z,24.27
2019-03-31T06:28:38.249Z,26.02
2019-03-31T06:31:12.895Z,26.15
2019-03-31T06:33:42.046Z,24.10
2019-03-31T06:36:11.219Z,22.65
2019-03-31T06:38:42.080Z,24.35
2019-03-31T06:41:11.292Z,21.37
2019-03-31T06:43:40.450Z,22.20
2019-03-31T06:46:09.602Z,22.95
2019-03-31T06:48:38.858Z,21.62
2019-03-31T06:51:08.035Z,23.67
2019-03-31T06:53:37.193Z,22.02
2019-03-31T06:56:06.427Z,23.62
2019-03-31T06:58:35.732Z,21.93
2019-03-31T07:01:04.895Z,22.05
2019-03-31T07:03:34.142Z,21.37
2019-03-31T07:06:03.410Z,21.87
2019-03-31T07:08:32.598Z,20.35
2019-03-31T07:11:01.761Z,21.12
2019-03-31T07:13:31.019Z,21.02
2019-03-31T07:16:00.220Z,21.05
2019-03-31T07:18:29.426Z,23.80
2019-03-31T07:20:58.598Z,21.60
2019-03-31T07:23:28.066Z,18.23
2019-03-31T07:25:57.374Z,23.83
2019-03-31T07:28:26.531Z,23.07
2019-03-31T07:30:55.688Z,22.02
2019-03-31T07:33:26.483Z,20.88
2019-03-31T07:35:55.937Z,20.90
2019-03-31T07:38:38.702Z,19.15
2019-03-31T07:41:12.934Z,20.95
2019-03-31T07:43:39.841Z,18.27
2019-03-31T07:46:08.988Z,19.15
2019-03-31T07:48:38.169Z,18.55
2019-03-31T07:51:07.399Z,19.65
2019-03-31T07:53:36.665Z,17.95
2019-03-31T07:56:05.880Z,17.65
2019-03-31T07:58:35.033Z,16.73
2019-03-31T08:01:10.887Z,16.00
2019-03-31T08:03:40.049Z,14.45
2019-03-31T08:06:09.417Z,14.85
2019-03-31T08:08:41.327Z,14.33
2019-03-31T08:11:23.361Z,13.32
2019-03-31T08:13:51.228Z,13.43
2019-03-31T08:16:20.402Z,12.80
2019-03-31T08:18:49.705Z,12.90
2019-03-31T08:21:28.217Z,12.35
2019-03-31T08:23:57.103Z,12.05
2019-03-31T08:26:26.305Z,12.88
2019-03-31T08:28:58.511Z,11.05
2019-03-31T08:31:26.395Z,9.78
2019-03-31T08:33:55.552Z,9.75
2019-03-31T08:36:26.381Z,9.43
2019-03-31T08:38:55.618Z,8.85
2019-03-31T08:41:24.796Z,8.73
2019-03-31T08:43:53.959Z,7.90
2019-03-31T08:46:23.394Z,9.03
2019-03-31T08:48:52.598Z,8.33
2019-03-31T08:51:21.785Z,10.13
2019-03-31T08:53:50.942Z,8.70
2019-03-31T08:56:21.751Z,9.43
2019-03-31T08:58:50.948Z,8.85
2019-03-31T09:01:21.804Z,9.53
2019-03-31T09:03:51.018Z,9.33
2019-03-31T09:06:20.183Z,9.40
2019-03-31T09:08:49.365Z,9.08
2019-03-31T09:11:18.634Z,8.25
2019-03-31T09:13:47.788Z,8.83
2019-03-31T09:16:16.954Z,8.45
2019-03-31T09:18:46.118Z,8.73
2019-03-31T09:21:17.377Z,8.15
2019-03-31T09:23:46.262Z,6.70
2019-03-31T09:26:15.471Z,7.55
2019-03-31T09:28:44.698Z,7.30
2019-03-31T09:31:14.146Z,7.50
2019-03-31T09:33:43.331Z,7.65
2019-03-31T09:36:16.356Z,7.12
2019-03-31T09:38:43.772Z,7.62
2019-03-31T09:41:12.916Z,7.08
2019-03-31T09:43:42.095Z,7.60
2019-03-31T09:46:11.251Z,7.70
2019-03-31T09:48:40.418Z,7.87
2019-03-31T09:51:09.596Z,6.80
2019-03-31T09:53:38.752Z,6.85
2019-03-31T09:56:08.282Z,7.40
2019-03-31T09:58:37.486Z,7.30
2019-03-31T10:01:08.237Z,6.45
2019-03-31T10:03:37.512Z,6.37
2019-03-31T10:06:10.968Z,6.95
2019-03-31T10:08:37.592Z,6.85
2019-03-31T10:11:06.935Z,6.97
2019-03-31T10:13:36.096Z,7.00
2019-03-31T10:16:05.261Z,7.65
2019-03-31T10:18:34.501Z,7.83
2019-03-31T10:21:03.688Z,6.50
2019-03-31T10:23:32.860Z,6.72
2019-03-31T10:26:02.025Z,7.08
2019-03-31T10:28:31.192Z,8.25
2019-03-31T10:31:00.375Z,7.15
2019-03-31T10:33:29.533Z,7.55
2019-03-31T10:35:58.710Z,6.60
2019-03-31T10:38:27.896Z,6.90
2019-03-31T10:40:57.072Z,6.40
2019-03-31T10:43:26.280Z,6.12
2019-03-31T10:45:57.084Z,6.40
2019-03-31T10:48:26.285Z,6.30
2019-03-31T10:50:55.440Z,6.65
2019-03-31T10:53:24.645Z,6.42
2019-03-31T10:55:54.244Z,5.97
2019-03-31T10:58:23.517Z,6.53
2019-03-31T11:00:54.244Z,6.33
2019-03-31T11:03:25.048Z,6.25
2019-03-31T11:05:54.435Z,5.90
2019-03-31T11:08:23.598Z,6.00
2019-03-31T11:10:52.768Z,5.47
2019-03-31T11:13:21.938Z,4.92
2019-03-31T11:15:51.130Z,5.65
2019-03-31T11:18:24.912Z,5.50
2019-03-31T11:20:54.178Z,5.37
2019-03-31T11:23:25.000Z,5.00
2019-03-31T11:25:54.199Z,5.25
2019-03-31T11:28:23.592Z,4.72
2019-03-31T11:31:06.189Z,4.97
2019-03-31T11:33:31.214Z,4.72
2019-03-31T11:36:00.564Z,4.30
2019-03-31T11:38:30.388Z,3.58
2019-03-31T11:41:01.196Z,4.00
2019-03-31T11:43:30.515Z,3.72
2019-03-31T11:45:59.680Z,3.45
2019-03-31T11:48:28.837Z,3.70
2019-03-31T11:51:00.426Z,3.98
2019-03-31T11:53:29.930Z,3.87
2019-03-31T11:55:59.569Z,3.95
2019-03-31T11:58:32.029Z,3.80
2019-03-31T12:00:59.648Z,3.80
2019-03-31T12:03:30.951Z,3.65
2019-03-31T12:05:59.785Z,3.58
2019-03-31T12:08:29.051Z,3.60
2019-03-31T12:10:58.364Z,3.40
2019-03-31T12:13:27.541Z,3.40
2019-03-31T12:15:56.740Z,4.25
2019-03-31T12:18:25.896Z,3.62
2019-03-31T12:20:55.054Z,3.58
2019-03-31T12:23:24.230Z,3.70
2019-03-31T12:25:53.401Z,3.67
2019-03-31T12:28:22.649Z,3.65
2019-03-31T12:30:51.920Z,3.27
2019-03-31T12:33:22.793Z,3.37
2019-03-31T12:35:58.978Z,3.58
2019-03-31T12:38:28.156Z,3.02
2019-03-31T12:40:57.322Z,3.58
2019-03-31T12:43:26.493Z,3.42
2019-03-31T12:45:55.741Z,3.52
2019-03-31T12:48:24.896Z,3.58
2019-03-31T12:50:54.095Z,3.60
2019-03-31T12:53:23.245Z,3.47
2019-03-31T12:55:59.870Z,3.00
2019-03-31T12:58:23.399Z,3.40
2019-03-31T13:00:53.137Z,3.50
2019-03-31T13:03:22.320Z,2.92
2019-03-31T13:06:10.984Z,2.77
2019-03-31T13:08:40.166Z,2.72
2019-03-31T13:11:09.321Z,2.58
2019-03-31T13:13:38.485Z,3.10
2019-03-31T13:16:09.357Z,2.70
2019-03-31T13:18:38.705Z,3.30
2019-03-31T13:21:08.404Z,3.05
2019-03-31T13:23:37.593Z,2.92
2019-03-31T13:26:06.900Z,2.55
2019-03-31T13:28:36.151Z,3.00
2019-03-31T13:31:05.394Z,2.50
2019-03-31T13:33:34.943Z,3.00
2019-03-31T13:36:04.112Z,2.50
2019-03-31T13:38:33.296Z,3.08
2019-03-31T13:41:04.135Z,2.75
2019-03-31T13:43:33.367Z,2.60
2019-03-31T13:46:02.529Z,2.50
2019-03-31T13:48:31.734Z,2.60
2019-03-31T13:51:00.957Z,2.22
2019-03-31T13:53:30.136Z,2.50
2019-03-31T13:55:59.298Z,2.77
2019-03-31T13:58:28.985Z,2.85
2019-03-31T14:00:58.447Z,3.10
2019-03-31T14:03:27.726Z,2.70
2019-03-31T14:05:56.919Z,2.22
2019-03-31T14:08:26.388Z,2.50
2019-03-31T14:10:55.652Z,3.00
2019-03-31T14:13:24.825Z,2.60
2019-03-31T14:15:54.024Z,2.30
2019-03-31T14:18:23.397Z,2.00
2019-03-31T14:20:52.560Z,2.00
2019-03-31T14:23:21.745Z,2.45
2019-03-31T14:25:50.911Z,2.17
2019-03-31T14:28:20.172Z,2.77
2019-03-31T14:30:49.353Z,2.00
2019-03-31T14:33:18.598Z,2.10
2019-03-31T14:35:47.781Z,2.02
2019-03-31T14:38:19.396Z,2.75
2019-03-31T14:40:48.604Z,2.00
2019-03-31T14:43:17.857Z,2.00
2019-03-31T14:45:47.062Z,1.77
2019-03-31T14:48:16.343Z,1.65
2019-03-31T14:50:45.517Z,1.87
2019-03-31T14:53:14.882Z,1.92
2019-03-31T14:55:44.062Z,2.30
2019-03-31T14:58:13.255Z,1.65
2019-03-31T15:00:42.439Z,1.90
2019-03-31T15:03:11.706Z,2.25
2019-03-31T15:05:40.928Z,1.75
2019-03-31T15:08:10.083Z,1.77
2019-03-31T15:10:39.334Z,1.95
2019-03-31T15:13:08.493Z,1.95
2019-03-31T15:15:37.699Z,1.65
2019-03-31T15:18:06.934Z,2.67
2019-03-31T15:20:36.163Z,1.77
2019-03-31T15:23:05.794Z,1.75
2019-03-31T15:25:35.104Z,1.73
2019-03-31T15:28:04.343Z,1.82
2019-03-31T15:30:33.520Z,1.55
2019-03-31T15:33:02.684Z,1.52
2019-03-31T15:35:31.851Z,1.60
2019-03-31T15:38:01.295Z,1.77
2019-03-31T15:40:30.453Z,1.77
2019-03-31T15:42:59.678Z,2.00
2019-03-31T15:45:28.855Z,1.85
2019-03-31T15:47:58.032Z,1.70
2019-03-31T15:50:27.283Z,2.10
2019-03-31T15:52:56.451Z,1.62
2019-03-31T15:55:25.606Z,2.15
2019-03-31T15:57:54.787Z,2.40
2019-03-31T16:00:23.970Z,4.10
2019-03-31T16:02:53.130Z,1.65
2019-03-31T16:05:22.380Z,2.02
2019-03-31T16:07:51.558Z,2.25
2019-03-31T16:10:20.724Z,2.25
2019-03-31T16:12:49.879Z,1.60
2019-03-31T16:15:19.139Z,2.12
2019-03-31T16:17:48.380Z,2.08
2019-03-31T16:20:20.632Z,1.92
2019-03-31T16:22:49.784Z,1.75
2019-03-31T16:25:26.842Z,1.75
2019-03-31T16:27:56.073Z,2.30
2019-03-31T16:30:25.238Z,2.00
2019-03-31T16:32:54.404Z,1.98
2019-03-31T16:35:23.571Z,2.10
2019-03-31T16:37:52.752Z,1.82
2019-03-31T16:40:21.992Z,2.05
2019-03-31T16:42:51.268Z,1.42
2019-03-31T16:45:20.520Z,2.80
2019-03-31T16:47:49.681Z,1.85
2019-03-31T16:50:18.988Z,2.22
2019-03-31T16:52:48.223Z,2.47
2019-03-31T16:55:17.529Z,1.75
2019-03-31T16:57:46.677Z,1.95
2019-03-31T17:00:17.939Z,1.80
2019-03-31T17:02:47.106Z,2.00
2019-03-31T17:05:21.989Z,1.60
2019-03-31T17:07:47.188Z,2.05
2019-03-31T17:10:16.489Z,2.25
2019-03-31T17:12:45.662Z,2.22
2019-03-31T18:10:53.543Z,2.10
2019-03-31T18:13:22.784Z,3.08
2019-03-31T18:15:52.080Z,2.20
2019-03-31T18:18:21.279Z,2.33
2019-03-31T18:20:50.500Z,2.15
2019-03-31T18:23:19.838Z,2.62
2019-03-31T18:25:52.002Z,2.90
2019-03-31T18:28:21.306Z,2.47
2019-03-31T18:30:55.493Z,2.62
2019-03-31T18:33:24.775Z,2.60
2019-03-31T18:35:54.003Z,2.15
2019-03-31T18:38:23.297Z,2.35
2019-03-31T18:40:52.525Z,2.47
2019-03-31T18:43:21.740Z,2.52
2019-03-31T18:45:50.957Z,1.90
2019-03-31T18:48:20.124Z,2.17
2019-03-31T18:50:49.426Z,2.37
2019-03-31T18:53:23.346Z,2.12
2019-03-31T18:56:10.553Z,2.05
2019-03-31T18:58:43.817Z,2.20
2019-03-31T19:01:14.718Z,2.47
2019-03-31T19:03:48.530Z,2.47
2019-03-31T19:06:28.306Z,2.37
2019-03-31T19:09:07.887Z,2.60
2019-03-31T19:11:54.651Z,2.58
2019-03-31T19:14:28.560Z,1.98
2019-03-31T19:17:15.626Z,2.22
2019-03-31T19:20:02.823Z,2.15
2019-03-31T19:22:33.636Z,1.98
2019-03-31T19:25:07.235Z,2.00
2019-03-31T19:27:38.069Z,2.65
2019-03-31T19:30:09.117Z,2.22
2019-03-31T19:32:42.998Z,2.22
2019-03-31T19:35:19.922Z,1.90
2019-03-31T19:37:56.310Z,2.10
2019-03-31T19:40:43.514Z,1.98
2019-03-31T19:43:17.026Z,1.80
2019-03-31T19:46:06.128Z,2.20
2019-03-31T19:48:42.937Z,2.37
2019-03-31T19:51:22.914Z,1.50
2019-03-31T19:54:09.581Z,2.00
2019-03-31T19:56:56.807Z,2.00
2019-03-31T19:59:27.642Z,1.22
2019-03-31T20:02:04.662Z,2.00
2019-03-31T20:04:51.566Z,1.82
2019-03-31T20:07:38.253Z,1.87
2019-03-31T20:10:17.933Z,2.12
2019-03-31T20:12:57.793Z,1.80
2019-03-31T20:15:28.606Z,1.65
2019-03-31T20:18:11.103Z,2.02
2019-03-31T20:20:41.968Z,1.57
2019-03-31T20:23:29.126Z,1.95
2019-03-31T20:26:03.711Z,1.55
2019-03-31T20:28:35.116Z,1.75
2019-03-31T20:31:08.783Z,1.82
2019-03-31T20:33:48.375Z,1.92
2019-03-31T20:36:19.192Z,2.05
2019-03-31T20:39:08.093Z,2.00
2019-03-31T20:41:38.976Z,1.87
2019-03-31T20:44:08.344Z,2.35
2019-03-31T20:46:37.477Z,2.42
2019-03-31T20:49:06.718Z,1.77
2019-03-31T20:51:35.899Z,1.77
2019-03-31T20:54:05.117Z,2.30
2019-03-31T20:56:34.361Z,1.98
2019-03-31T20:59:03.575Z,1.80
2019-03-31T21:01:32.768Z,2.27
2019-03-31T21:04:02.077Z,2.15
2019-03-31T21:06:31.286Z,1.98
2019-03-31T21:09:00.570Z,2.00
2019-03-31T21:11:29.738Z,2.92
2019-03-31T21:13:58.978Z,1.77
2019-03-31T21:16:28.105Z,1.70
2019-03-31T21:18:57.399Z,1.92
2019-03-31T21:21:26.660Z,2.45
2019-03-31T21:23:55.808Z,2.60
2019-03-31T21:26:29.543Z,2.00
2019-03-31T21:28:58.766Z,1.80
2019-03-31T21:31:27.919Z,2.17
2019-03-31T21:33:57.101Z,2.10
2019-03-31T21:36:26.289Z,1.60
2019-03-31T21:38:55.508Z,1.82
2019-03-31T21:41:24.683Z,2.10
2019-03-31T21:43:53.874Z,2.00
2019-03-31T21:46:23.074Z,1.75
2019-03-31T21:48:52.309Z,1.72
2019-03-31T21:51:21.638Z,1.95
2019-03-31T21:53:50.835Z,1.87
2019-03-31T21:56:20.093Z,2.20
2019-03-31T21:58:49.252Z,2.10
2019-03-31T22:01:18.456Z,2.05
2019-03-31T22:03:47.661Z,2.17
2019-03-31T22:06:16.810Z,1.70
2019-03-31T22:08:46.006Z,1.90
2019-03-31T22:11:15.309Z,1.98
2019-03-31T22:13:44.485Z,1.87
2019-03-31T22:16:13.696Z,2.22
2019-03-31T22:18:42.871Z,1.98
2019-03-31T22:21:12.098Z,2.05
2019-03-31T22:23:41.259Z,1.90
2019-03-31T22:26:10.414Z,1.82
2019-03-31T22:28:39.692Z,1.85
2019-03-31T22:31:08.912Z,2.45
2019-03-31T22:33:38.070Z,2.12
2019-03-31T22:36:22.149Z,1.80
2019-03-31T22:38:52.715Z,2.42
2019-03-31T22:43:50.703Z,1.98
2019-03-31T22:46:19.933Z,1.80
2019-03-31T22:48:49.145Z,1.60
2019-03-31T22:51:18.374Z,1.87
2019-03-31T22:53:47.536Z,1.92
2019-03-31T22:56:16.736Z,2.00
2019-03-31T22:58:45.926Z,1.87
2019-03-31T23:01:15.054Z,1.72
2019-03-31T23:03:44.240Z,2.02
2019-03-31T23:06:13.568Z,1.87
2019-03-31T23:08:43.000Z,2.17
2019-03-31T23:11:12.124Z,2.00
2019-03-31T23:13:41.335Z,2.40
2019-03-31T23:16:10.704Z,2.58
2019-03-31T23:18:41.554Z,2.25
2019-03-31T23:21:10.703Z,1.70
2019-03-31T23:23:39.924Z,2.42
2019-03-31T23:26:09.115Z,1.98
2019-03-31T23:28:40.072Z,2.02
2019-03-31T23:31:09.296Z,1.80
2019-03-31T23:33:38.425Z,1.75
2019-03-31T23:36:07.611Z,1.70
2019-03-31T23:38:36.803Z,1.85
2019-03-31T23:41:05.971Z,1.95
2019-03-31T23:43:35.159Z,1.82
2019-03-31T23:46:04.402Z,1.82
2019-03-31T23:48:33.572Z,1.75
2019-03-31T23:51:02.786Z,2.08
2019-03-31T23:53:31.942Z,2.12
2019-03-31T23:56:01.133Z,1.62
2019-03-31T23:58:30.352Z,1.60
