createdAt,value
2019-05-29T00:00:27.681Z,21.57
2019-05-29T00:02:54.886Z,21.23
2019-05-29T00:05:22.136Z,22.32
2019-05-29T00:07:49.811Z,21.35
2019-05-29T00:10:17.042Z,22.27
2019-05-29T00:12:44.330Z,21.60
2019-05-29T00:15:14.486Z,20.77
2019-05-29T00:17:41.789Z,20.90
2019-05-29T00:20:09.324Z,20.95
2019-05-29T00:22:38.105Z,21.80
2019-05-29T00:25:06.342Z,21.60
2019-05-29T00:27:33.878Z,21.40
2019-05-29T00:30:01.340Z,21.70
2019-05-29T00:32:28.576Z,23.07
2019-05-29T00:34:55.868Z,23.18
2019-05-29T00:37:23.122Z,22.67
2019-05-29T00:39:50.354Z,22.42
2019-05-29T00:42:17.583Z,23.02
2019-05-29T00:44:44.856Z,24.10
2019-05-29T00:47:12.075Z,23.10
2019-05-29T00:49:39.289Z,23.42
2019-05-29T00:52:06.576Z,23.62
2019-05-29T00:54:33.792Z,25.77
2019-05-29T00:57:01.018Z,24.30
2019-05-29T00:59:29.779Z,23.02
2019-05-29T01:01:57.138Z,23.30
2019-05-29T01:04:24.715Z,22.73
2019-05-29T01:06:52.100Z,16.15
2019-05-29T01:09:19.319Z,14.60
2019-05-29T01:11:46.572Z,13.55
2019-05-29T01:14:13.844Z,12.10
2019-05-29T01:16:41.103Z,10.98
2019-05-29T01:19:26.754Z,10.38
2019-05-29T01:21:54.170Z,10.55
2019-05-29T01:24:22.669Z,10.38
2019-05-29T01:26:50.516Z,10.48
2019-05-29T01:29:19.078Z,10.32
2019-05-29T01:31:46.656Z,10.03
2019-05-29T01:34:13.961Z,9.80
2019-05-29T01:36:41.165Z,9.35
2019-05-29T01:39:08.403Z,10.18
2019-05-29T01:41:35.659Z,9.65
2019-05-29T01:44:04.698Z,10.38
2019-05-29T01:46:31.937Z,10.60
2019-05-29T01:48:59.541Z,9.73
2019-05-29T01:51:27.957Z,9.08
2019-05-29T01:53:55.300Z,9.28
2019-05-29T01:56:23.821Z,8.33
2019-05-29T01:58:51.114Z,8.98
2019-05-29T02:01:19.805Z,8.35
2019-05-29T02:03:47.659Z,7.47
2019-05-29T02:06:15.844Z,8.73
2019-05-29T02:08:43.152Z,8.70
2019-05-29T02:11:10.424Z,8.13
2019-05-29T02:13:37.664Z,7.42
2019-05-29T02:16:04.910Z,7.50
2019-05-29T02:18:32.208Z,7.40
2019-05-29T02:20:59.515Z,8.08
2019-05-29T02:23:26.749Z,7.58
2019-05-29T02:25:54.041Z,7.00
2019-05-29T02:28:22.681Z,6.78
2019-05-29T02:30:49.899Z,8.50
2019-05-29T02:33:17.569Z,8.05
2019-05-29T02:35:44.831Z,7.60
2019-05-29T02:38:12.132Z,7.33
2019-05-29T02:40:39.728Z,7.25
2019-05-29T02:43:07.379Z,7.00
2019-05-29T02:45:52.854Z,7.53
2019-05-29T02:48:04.166Z,8.13
2019-05-29T02:50:31.402Z,8.23
2019-05-29T02:52:58.710Z,7.95
2019-05-29T02:55:26.929Z,7.72
2019-05-29T02:57:54.639Z,7.67
2019-05-29T03:00:25.556Z,8.15
2019-05-29T03:02:52.967Z,7.85
2019-05-29T03:05:21.716Z,7.78
2019-05-29T03:07:49.221Z,8.10
2019-05-29T03:10:16.808Z,8.15
2019-05-29T03:12:44.035Z,8.85
2019-05-29T03:15:11.285Z,7.85
2019-05-29T03:17:38.567Z,7.70
2019-05-29T03:20:06.169Z,6.97
2019-05-29T03:22:35.139Z,7.55
2019-05-29T03:25:03.948Z,7.25
2019-05-29T03:27:33.858Z,7.67
2019-05-29T03:30:01.216Z,7.80
2019-05-29T03:32:32.461Z,8.60
2019-05-29T03:34:57.494Z,8.15
2019-05-29T03:37:26.160Z,8.00
2019-05-29T03:39:53.835Z,8.28
2019-05-29T03:42:21.093Z,7.75
2019-05-29T03:44:48.327Z,7.87
2019-05-29T03:47:15.650Z,7.92
2019-05-29T03:49:42.870Z,7.75
2019-05-29T03:52:10.113Z,6.95
2019-05-29T03:54:38.734Z,7.10
2019-05-29T03:57:06.197Z,6.35
2019-05-29T03:59:35.129Z,7.65
2019-05-29T04:02:02.582Z,6.72
2019-05-29T04:04:31.350Z,7.28
2019-05-29T04:06:59.046Z,5.95
2019-05-29T04:09:27.090Z,6.83
2019-05-29T04:11:55.019Z,7.25
2019-05-29T04:14:22.297Z,6.37
2019-05-29T04:16:58.988Z,6.10
2019-05-29T04:19:19.477Z,5.80
2019-05-29T04:21:47.815Z,6.60
2019-05-29T04:24:15.169Z,6.47
2019-05-29T04:26:42.383Z,6.45
2019-05-29T04:29:09.653Z,6.45
2019-05-29T04:31:38.348Z,5.80
2019-05-29T04:34:05.999Z,5.87
2019-05-29T04:36:34.764Z,5.70
2019-05-29T04:39:02.195Z,5.67
2019-05-29T04:41:30.913Z,5.42
2019-05-29T04:43:59.027Z,5.92
2019-05-29T04:46:26.418Z,6.97
2019-05-29T04:48:53.680Z,5.75
2019-05-29T04:51:20.946Z,6.50
2019-05-29T04:53:48.795Z,6.17
2019-05-29T04:56:16.088Z,5.80
2019-05-29T04:58:43.817Z,6.08
2019-05-29T05:01:11.081Z,5.83
2019-05-29T05:03:39.369Z,6.10
2019-05-29T05:06:07.085Z,5.97
2019-05-29T05:08:35.368Z,6.40
2019-05-29T05:11:02.883Z,7.37
2019-05-29T05:13:30.147Z,6.15
2019-05-29T05:15:57.437Z,6.50
2019-05-29T05:18:24.701Z,5.92
2019-05-29T05:20:51.939Z,6.30
2019-05-29T05:23:19.267Z,6.30
2019-05-29T05:25:46.506Z,6.05
2019-05-29T05:28:13.853Z,5.92
2019-05-29T05:30:41.521Z,5.85
2019-05-29T05:33:09.855Z,6.85
2019-05-29T05:35:37.075Z,6.78
2019-05-29T05:38:04.405Z,6.20
2019-05-29T05:40:32.643Z,6.30
2019-05-29T05:43:00.659Z,7.05
2019-05-29T05:45:28.011Z,6.92
2019-05-29T05:47:57.707Z,7.37
2019-05-29T05:50:24.364Z,6.42
2019-05-29T05:52:51.651Z,8.08
2019-05-29T05:55:18.882Z,7.05
2019-05-29T05:57:46.111Z,7.17
2019-05-29T06:00:13.418Z,7.42
2019-05-29T06:02:42.005Z,7.08
2019-05-29T06:05:09.705Z,8.25
2019-05-29T06:07:38.228Z,6.37
2019-05-29T06:10:05.636Z,7.00
2019-05-29T06:12:34.347Z,6.25
2019-05-29T06:15:02.036Z,6.40
2019-05-29T06:17:29.338Z,8.83
2019-05-29T06:19:56.893Z,5.92
2019-05-29T06:22:24.239Z,7.28
2019-05-29T06:24:52.017Z,6.80
2019-05-29T06:27:19.252Z,6.55
2019-05-29T06:29:46.521Z,5.30
2019-05-29T06:32:13.763Z,6.28
2019-05-29T06:34:41.628Z,6.50
2019-05-29T06:37:08.943Z,5.95
2019-05-29T06:39:36.154Z,5.65
2019-05-29T06:42:03.363Z,6.58
2019-05-29T06:44:30.858Z,6.40
2019-05-29T06:46:58.138Z,6.75
2019-05-29T06:49:25.351Z,6.37
2019-05-29T06:51:52.643Z,5.78
2019-05-29T06:54:19.925Z,6.30
2019-05-29T06:56:48.019Z,44.30
2019-05-29T06:59:15.431Z,17.07
2019-05-29T07:01:43.482Z,7.65
2019-05-29T07:04:12.479Z,7.03
2019-05-29T07:06:40.731Z,41.65
2019-05-29T07:09:09.928Z,11.50
2019-05-29T07:11:37.172Z,7.78
2019-05-29T07:14:04.569Z,7.60
2019-05-29T07:16:43.749Z,5.40
2019-05-29T07:21:30.932Z,4.92
2019-05-29T07:23:58.164Z,4.33
2019-05-29T07:26:25.460Z,4.12
2019-05-29T07:29:07.363Z,4.53
2019-05-29T07:31:21.763Z,4.22
2019-05-29T07:33:48.988Z,4.15
2019-05-29T07:36:16.287Z,4.53
2019-05-29T07:38:49.244Z,4.90
2019-05-29T07:41:12.540Z,3.70
2019-05-29T07:43:39.812Z,4.20
2019-05-29T07:46:07.025Z,3.83
2019-05-29T07:48:34.294Z,3.27
2019-05-29T07:51:06.911Z,4.50
2019-05-29T07:53:33.719Z,4.05
2019-05-29T07:56:00.937Z,4.03
2019-05-29T07:58:28.245Z,3.12
2019-05-29T08:01:12.280Z,3.20
2019-05-29T08:03:24.583Z,2.85
2019-05-29T08:05:53.368Z,2.90
2019-05-29T08:08:20.753Z,3.00
2019-05-29T08:10:49.882Z,3.50
2019-05-29T08:13:17.252Z,2.98
2019-05-29T08:15:58.427Z,3.33
2019-05-29T08:18:13.734Z,3.52
2019-05-29T08:20:41.864Z,3.45
2019-05-29T08:23:09.147Z,3.02
2019-05-29T08:25:36.374Z,3.22
2019-05-29T08:28:03.648Z,3.00
2019-05-29T08:30:30.931Z,2.55
2019-05-29T08:32:58.193Z,2.80
2019-05-29T08:35:25.478Z,2.60
2019-05-29T08:37:52.708Z,2.70
2019-05-29T08:40:19.939Z,2.62
2019-05-29T08:42:47.432Z,2.30
2019-05-29T08:45:14.724Z,1.92
2019-05-29T08:47:41.960Z,1.80
2019-05-29T08:50:17.987Z,1.92
2019-05-29T08:52:38.323Z,2.22
2019-05-29T08:55:05.600Z,1.98
2019-05-29T08:57:32.896Z,2.08
2019-05-29T09:00:00.142Z,2.30
2019-05-29T09:02:27.429Z,2.50
2019-05-29T09:04:54.961Z,1.82
2019-05-29T09:07:22.489Z,2.10
2019-05-29T09:09:51.115Z,1.92
2019-05-29T09:12:20.235Z,2.17
2019-05-29T09:14:47.486Z,2.40
2019-05-29T09:17:16.757Z,2.00
2019-05-29T09:19:43.809Z,2.77
2019-05-29T09:22:13.746Z,2.30
2019-05-29T09:24:41.712Z,2.90
2019-05-29T09:27:09.008Z,2.80
2019-05-29T09:29:36.267Z,3.22
2019-05-29T09:32:03.526Z,3.00
2019-05-29T09:34:30.908Z,3.08
2019-05-29T09:36:58.102Z,3.12
2019-05-29T09:39:25.348Z,2.65
2019-05-29T09:41:52.628Z,2.37
2019-05-29T09:44:36.299Z,2.42
2019-05-29T09:46:48.873Z,2.42
2019-05-29T09:49:17.261Z,2.90
2019-05-29T09:51:45.194Z,5.33
2019-05-29T09:54:12.459Z,3.80
2019-05-29T09:56:39.814Z,2.60
2019-05-29T09:59:07.073Z,2.60
2019-05-29T10:01:34.388Z,2.92
2019-05-29T10:04:03.457Z,2.40
2019-05-29T10:06:30.794Z,2.33
2019-05-29T10:08:58.154Z,2.70
2019-05-29T10:11:25.932Z,2.77
2019-05-29T10:13:53.712Z,2.70
2019-05-29T10:16:22.651Z,2.30
2019-05-29T10:18:50.141Z,2.20
2019-05-29T10:21:17.727Z,1.60
2019-05-29T10:23:44.970Z,1.70
2019-05-29T10:26:12.581Z,1.52
2019-05-29T10:28:57.782Z,1.70
2019-05-29T10:31:08.911Z,2.30
2019-05-29T10:33:36.207Z,2.00
2019-05-29T10:36:04.344Z,2.20
2019-05-29T10:38:32.295Z,2.33
2019-05-29T10:41:06.340Z,1.70
2019-05-29T10:43:34.054Z,2.22
2019-05-29T10:45:57.835Z,1.85
2019-05-29T10:48:25.092Z,1.98
2019-05-29T10:50:54.175Z,1.90
2019-05-29T10:53:22.366Z,1.50
2019-05-29T10:55:50.525Z,1.67
2019-05-29T10:58:17.767Z,1.95
2019-05-29T11:00:45.416Z,2.12
2019-05-29T11:03:12.733Z,2.50
2019-05-29T11:05:39.985Z,2.30
2019-05-29T11:08:07.232Z,2.45
2019-05-29T11:10:34.561Z,2.30
2019-05-29T11:13:01.921Z,2.80
2019-05-29T11:15:30.959Z,2.10
2019-05-29T11:17:58.221Z,1.95
2019-05-29T11:20:25.460Z,2.30
2019-05-29T11:22:53.672Z,2.33
2019-05-29T11:25:23.664Z,2.22
2019-05-29T11:27:50.369Z,2.60
2019-05-29T11:30:17.720Z,2.65
2019-05-29T11:32:47.510Z,2.58
2019-05-29T11:35:15.023Z,2.53
2019-05-29T11:37:42.205Z,1.75
2019-05-29T11:40:09.518Z,2.12
2019-05-29T11:42:36.779Z,2.33
2019-05-29T11:45:08.850Z,2.30
2019-05-29T11:47:36.073Z,2.45
2019-05-29T11:50:18.527Z,1.90
2019-05-29T11:52:42.754Z,2.30
2019-05-29T11:55:07.914Z,2.35
2019-05-29T11:57:34.405Z,2.45
2019-05-29T12:00:15.348Z,2.47
2019-05-29T12:02:32.075Z,2.72
2019-05-29T12:05:02.720Z,3.27
2019-05-29T12:07:28.543Z,2.87
2019-05-29T12:09:55.770Z,2.70
2019-05-29T12:12:23.051Z,2.90
2019-05-29T12:15:00.502Z,2.33
2019-05-29T12:17:19.650Z,2.30
2019-05-29T12:19:46.928Z,2.05
2019-05-29T12:22:14.159Z,2.00
2019-05-29T12:24:41.377Z,2.45
2019-05-29T12:27:09.049Z,2.22
2019-05-29T12:29:36.292Z,2.08
2019-05-29T12:32:08.342Z,2.40
2019-05-29T12:34:32.627Z,1.80
2019-05-29T12:37:01.902Z,1.90
2019-05-29T12:39:29.212Z,2.17
2019-05-29T12:41:57.527Z,1.90
2019-05-29T12:44:25.760Z,1.70
2019-05-29T12:46:53.494Z,1.77
2019-05-29T12:49:21.179Z,1.55
2019-05-29T12:51:48.381Z,1.75
2019-05-29T12:54:15.657Z,1.47
2019-05-29T12:56:42.893Z,1.45
2019-05-29T12:59:10.120Z,1.80
2019-05-29T13:01:37.357Z,2.00
2019-05-29T13:04:04.798Z,1.60
2019-05-29T13:06:32.063Z,1.52
2019-05-29T13:09:00.484Z,1.40
2019-05-29T13:11:28.542Z,1.90
2019-05-29T13:13:56.273Z,1.40
2019-05-29T13:16:23.794Z,22.37
2019-05-29T13:18:51.873Z,5.33
2019-05-29T13:21:19.077Z,2.47
2019-05-29T13:23:46.334Z,3.02
2019-05-29T13:26:13.608Z,3.50
2019-05-29T13:28:41.836Z,2.67
2019-05-29T13:31:09.092Z,2.77
2019-05-29T13:33:36.387Z,1.80
2019-05-29T13:36:04.482Z,2.40
2019-05-29T13:38:32.587Z,2.02
2019-05-29T13:41:00.394Z,1.40
2019-05-29T13:43:27.756Z,1.72
2019-05-29T13:45:54.987Z,5.20
2019-05-29T13:48:23.482Z,4.10
2019-05-29T13:50:50.910Z,5.00
2019-05-29T13:53:18.132Z,6.70
2019-05-29T13:55:45.433Z,17.98
2019-05-29T13:58:12.649Z,6.65
2019-05-29T14:00:39.890Z,1.65
2019-05-29T14:03:09.032Z,2.98
2019-05-29T14:05:36.543Z,1.60
2019-05-29T14:08:04.804Z,1.62
2019-05-29T14:10:32.293Z,1.20
2019-05-29T14:13:00.863Z,1.40
2019-05-29T14:15:28.943Z,2.00
2019-05-29T14:17:56.273Z,1.80
2019-05-29T14:20:23.625Z,1.45
2019-05-29T14:22:50.982Z,1.77
2019-05-29T14:25:18.225Z,2.37
2019-05-29T14:27:45.466Z,4.20
2019-05-29T14:30:13.955Z,2.10
2019-05-29T14:32:41.598Z,1.47
2019-05-29T14:35:10.810Z,1.45
2019-05-29T14:37:37.871Z,1.20
2019-05-29T14:40:05.672Z,1.42
2019-05-29T14:42:33.020Z,1.25
2019-05-29T14:45:02.038Z,1.20
2019-05-29T14:47:29.402Z,1.00
2019-05-29T14:49:56.641Z,1.00
2019-05-29T14:52:23.867Z,1.80
2019-05-29T14:54:51.177Z,2.35
2019-05-29T14:57:25.121Z,16.85
2019-05-29T14:59:47.441Z,30.30
2019-05-29T15:02:21.924Z,12.93
2019-05-29T15:04:43.894Z,5.62
2019-05-29T15:07:12.065Z,9.38
2019-05-29T15:09:39.950Z,3.30
2019-05-29T15:12:07.986Z,4.35
2019-05-29T15:14:35.609Z,9.63
2019-05-29T15:17:04.637Z,7.25
2019-05-29T15:19:32.127Z,2.05
2019-05-29T15:21:59.714Z,2.83
2019-05-29T15:24:27.003Z,2.77
2019-05-29T15:26:55.292Z,2.20
2019-05-29T15:29:22.566Z,2.92
2019-05-29T15:31:49.896Z,2.45
2019-05-29T15:34:17.120Z,2.55
2019-05-29T15:36:44.359Z,1.67
2019-05-29T15:39:12.654Z,1.77
2019-05-29T15:41:39.966Z,1.90
2019-05-29T15:44:08.775Z,2.37
2019-05-29T15:46:36.707Z,2.17
2019-05-29T15:49:03.946Z,1.50
2019-05-29T15:51:31.506Z,2.37
2019-05-29T15:53:58.786Z,1.75
2019-05-29T15:56:28.229Z,2.35
2019-05-29T15:58:55.081Z,2.40
2019-05-29T16:01:22.381Z,2.05
2019-05-29T16:03:49.637Z,2.00
2019-05-29T16:06:17.948Z,1.65
2019-05-29T16:08:45.345Z,1.37
2019-05-29T16:11:14.618Z,1.62
2019-05-29T16:13:41.980Z,1.70
2019-05-29T16:16:09.458Z,2.12
2019-05-29T16:18:36.827Z,1.20
2019-05-29T16:21:04.078Z,3.80
2019-05-29T16:23:35.804Z,2.12
2019-05-29T16:26:01.337Z,3.20
2019-05-29T16:28:28.563Z,0.85
2019-05-29T16:30:55.893Z,1.22
2019-05-29T16:33:23.371Z,0.82
2019-05-29T16:35:51.654Z,1.17
2019-05-29T16:38:19.613Z,11.10
2019-05-29T16:40:47.275Z,1.00
2019-05-29T16:43:15.903Z,0.80
2019-05-29T16:45:43.297Z,1.00
2019-05-29T16:48:10.915Z,1.32
2019-05-29T16:50:38.172Z,1.00
2019-05-29T16:53:05.448Z,1.32
2019-05-29T16:55:36.565Z,1.02
2019-05-29T16:58:03.783Z,1.17
2019-05-29T17:00:31.052Z,1.67
2019-05-29T17:02:58.358Z,2.83
2019-05-29T17:05:25.613Z,1.47
2019-05-29T17:07:52.975Z,1.45
2019-05-29T17:10:22.492Z,1.20
2019-05-29T17:12:49.914Z,1.35
2019-05-29T17:15:18.587Z,1.45
2019-05-29T17:17:46.132Z,1.25
2019-05-29T17:20:14.559Z,1.62
2019-05-29T17:22:42.265Z,1.42
2019-05-29T17:25:09.862Z,1.67
2019-05-29T17:27:37.119Z,1.80
2019-05-29T17:30:05.226Z,1.50
2019-05-29T17:32:32.847Z,1.00
2019-05-29T17:35:00.169Z,1.42
2019-05-29T17:37:27.425Z,1.40
2019-05-29T17:39:54.675Z,1.35
2019-05-29T17:42:22.553Z,1.40
2019-05-29T17:44:49.990Z,1.30
2019-05-29T17:47:17.775Z,1.37
2019-05-29T17:49:45.091Z,1.32
2019-05-29T17:52:12.355Z,1.40
2019-05-29T17:54:39.633Z,1.50
2019-05-29T17:57:06.879Z,1.52
2019-05-29T17:59:34.198Z,1.70
2019-05-29T18:02:01.446Z,1.50
2019-05-29T18:04:28.674Z,2.42
2019-05-29T18:06:56.731Z,4.60
2019-05-29T18:09:27.395Z,4.87
2019-05-29T18:11:53.105Z,3.08
2019-05-29T18:14:21.185Z,1.65
2019-05-29T18:16:48.487Z,2.00
2019-05-29T18:19:15.846Z,1.85
2019-05-29T18:21:43.469Z,1.70
2019-05-29T18:24:10.687Z,1.83
2019-05-29T18:26:46.812Z,1.90
2019-05-29T18:29:07.424Z,2.20
2019-05-29T18:31:34.710Z,1.80
2019-05-29T18:34:01.918Z,2.33
2019-05-29T18:36:29.726Z,1.72
2019-05-29T18:38:57.144Z,1.80
2019-05-29T18:41:24.456Z,1.82
2019-05-29T18:43:51.780Z,1.72
2019-05-29T18:46:19.010Z,1.65
2019-05-29T18:48:46.880Z,2.65
2019-05-29T18:51:14.182Z,2.08
2019-05-29T18:53:41.422Z,2.22
2019-05-29T18:56:08.683Z,2.72
2019-05-29T18:58:36.366Z,3.87
2019-05-29T19:01:04.328Z,3.77
2019-05-29T19:03:32.622Z,3.00
2019-05-29T19:06:00.090Z,3.17
2019-05-29T19:08:27.797Z,3.70
2019-05-29T19:10:55.093Z,4.40
2019-05-29T19:13:23.457Z,6.37
2019-05-29T19:15:51.028Z,7.97
2019-05-29T19:18:19.269Z,6.60
2019-05-29T19:20:46.582Z,5.40
2019-05-29T19:23:13.792Z,4.30
2019-05-29T19:25:41.362Z,3.00
2019-05-29T19:28:09.448Z,2.83
2019-05-29T19:30:36.683Z,2.30
2019-05-29T19:33:03.910Z,2.47
2019-05-29T19:35:31.752Z,2.00
2019-05-29T19:37:59.044Z,2.33
2019-05-29T19:40:26.289Z,2.25
2019-05-29T19:42:54.790Z,3.12
2019-05-29T19:45:22.641Z,3.62
2019-05-29T19:47:50.491Z,3.77
2019-05-29T19:50:17.948Z,3.90
2019-05-29T19:52:45.276Z,3.37
2019-05-29T19:55:12.602Z,3.60
2019-05-29T19:57:55.095Z,3.85
2019-05-29T20:00:09.426Z,3.15
2019-05-29T20:02:37.515Z,3.35
2019-05-29T20:05:04.839Z,2.77
2019-05-29T20:07:33.398Z,2.98
2019-05-29T20:10:04.364Z,2.92
2019-05-29T20:14:59.361Z,3.30
2019-05-29T20:17:27.856Z,2.98
2019-05-29T20:19:57.937Z,2.50
2019-05-29T20:22:25.642Z,2.80
2019-05-29T20:24:54.877Z,2.40
2019-05-29T20:27:22.421Z,2.37
2019-05-29T20:29:49.881Z,2.77
2019-05-29T20:32:17.434Z,2.25
2019-05-29T20:34:44.959Z,2.58
2019-05-29T20:37:12.311Z,3.37
2019-05-29T20:39:39.658Z,5.00
2019-05-29T20:42:09.724Z,6.12
2019-05-29T20:44:37.049Z,7.15
2019-05-29T20:47:05.419Z,7.95
2019-05-29T20:49:33.874Z,7.50
2019-05-29T20:52:01.250Z,6.78
2019-05-29T22:07:15.152Z,3.42
2019-05-29T22:25:15.888Z,2.15
2019-05-29T22:27:43.138Z,2.55
2019-05-29T22:30:10.379Z,2.22
2019-05-29T22:32:37.961Z,2.50
2019-05-29T22:35:05.166Z,2.55
2019-05-29T22:37:32.398Z,2.35
2019-05-29T22:39:59.742Z,2.33
2019-05-29T22:42:27.005Z,2.70
2019-05-29T22:44:54.205Z,2.22
2019-05-29T22:47:21.977Z,1.95
2019-05-29T22:49:49.303Z,2.30
2019-05-29T22:52:16.727Z,2.15
2019-05-29T22:54:44.046Z,2.10
2019-05-29T22:57:16.800Z,1.82
2019-05-29T22:59:44.131Z,2.40
2019-05-29T23:02:11.406Z,2.15
2019-05-29T23:04:38.787Z,2.75
2019-05-29T23:07:06.437Z,2.50
2019-05-29T23:09:33.684Z,2.20
2019-05-29T23:12:02.543Z,2.70
2019-05-29T23:14:29.922Z,2.52
2019-05-29T23:16:58.474Z,2.22
2019-05-29T23:19:25.879Z,2.33
2019-05-29T23:21:54.336Z,2.25
2019-05-29T23:24:21.627Z,2.42
2019-05-29T23:26:49.093Z,2.65
2019-05-29T23:29:16.398Z,3.08
2019-05-29T23:31:43.636Z,3.30
2019-05-29T23:34:10.909Z,3.40
2019-05-29T23:36:38.270Z,2.70
2019-05-29T23:39:05.510Z,2.17
2019-05-29T23:41:32.858Z,1.80
2019-05-29T23:44:01.531Z,2.00
2019-05-29T23:46:28.852Z,1.85
2019-05-29T23:48:57.526Z,1.90
2019-05-29T23:51:24.845Z,1.98
2019-05-29T23:53:52.080Z,2.00
2019-05-29T23:56:19.352Z,2.35
2019-05-29T23:58:46.670Z,2.30
