createdAt,value
2022-07-28T00:00:12.158Z,99387.15
2022-07-28T00:02:58.664Z,99381.12
2022-07-28T00:05:25.315Z,99381.25
2022-07-28T00:07:51.913Z,99375.73
2022-07-28T00:10:18.872Z,99375.87
2022-07-28T00:12:46.841Z,99376.02
2022-07-28T00:15:13.323Z,99373.53
2022-07-28T00:17:39.790Z,99376.48
2022-07-28T00:20:07.755Z,99372.54
2022-07-28T00:22:34.842Z,99371.84
2022-07-28T00:25:01.781Z,99374.10
2022-07-28T00:27:29.318Z,99369.48
2022-07-28T00:29:55.765Z,99368.56
2022-07-28T00:32:22.269Z,99372.39
2022-07-28T00:34:50.575Z,99370.27
2022-07-28T00:37:20.579Z,99372.02
2022-07-28T00:39:47.034Z,99370.77
2022-07-28T00:42:18.584Z,99369.77
2022-07-28T00:44:45.399Z,99367.52
2022-07-28T00:47:12.060Z,99363.27
2022-07-28T00:49:39.271Z,99368.23
2022-07-28T00:52:08.392Z,99367.54
2022-07-28T00:54:38.476Z,99367.96
2022-07-28T00:57:04.906Z,99371.83
2022-07-28T00:59:31.571Z,99367.91
2022-07-28T01:02:01.618Z,99371.35
2022-07-28T01:04:29.401Z,99372.42
2022-07-28T01:07:42.833Z,99376.77
2022-07-28T01:10:19.418Z,99374.61
2022-07-28T01:13:10.542Z,99380.02
2022-07-28T01:16:01.242Z,99379.41
2022-07-28T01:19:01.297Z,99379.43
2022-07-28T01:21:34.367Z,99379.10
2022-07-28T01:24:24.508Z,99381.40
2022-07-28T01:27:05.375Z,99382.04
2022-07-28T01:30:03.671Z,99377.95
2022-07-28T01:32:39.837Z,99377.32
2022-07-28T01:35:15.332Z,99377.08
2022-07-28T01:37:46.617Z,99380.97
2022-07-28T01:40:17.639Z,99386.87
2022-07-28T01:42:51.023Z,99385.17
2022-07-28T01:45:22.893Z,99384.09
2022-07-28T01:47:51.890Z,99385.51
2022-07-28T01:50:20.834Z,99383.20
2022-07-28T01:52:49.581Z,99381.79
2022-07-28T01:55:20.603Z,99383.38
2022-07-28T01:57:51.387Z,99385.08
2022-07-28T02:00:18.723Z,99384.20
2022-07-28T02:02:49.371Z,99385.38
2022-07-28T02:05:22.026Z,99385.70
2022-07-28T02:07:50.811Z,99387.92
2022-07-28T02:10:19.557Z,99386.18
2022-07-28T02:12:48.343Z,99384.77
2022-07-28T02:15:17.304Z,99381.90
2022-07-28T02:17:46.538Z,99378.11
2022-07-28T02:20:15.820Z,99378.77
2022-07-28T02:22:44.457Z,99382.70
2022-07-28T02:25:19.159Z,99387.77
2022-07-28T02:28:03.163Z,99392.15
2022-07-28T02:30:46.425Z,99392.16
2022-07-28T02:33:29.621Z,99395.98
2022-07-28T02:36:32.326Z,99391.42
2022-07-28T02:39:04.797Z,99391.48
2022-07-28T02:41:36.333Z,99393.56
2022-07-28T02:44:11.412Z,99392.98
2022-07-28T02:46:43.615Z,99398.14
2022-07-28T02:49:24.399Z,99398.52
2022-07-28T02:51:53.976Z,99403.01
2022-07-28T02:54:23.106Z,99404.98
2022-07-28T02:56:54.343Z,99407.21
2022-07-28T02:59:22.785Z,99410.78
2022-07-28T03:01:50.384Z,99409.60
2022-07-28T03:04:40.728Z,99416.46
2022-07-28T03:07:11.218Z,99421.02
2022-07-28T03:09:45.233Z,99422.91
2022-07-28T03:12:12.236Z,99429.83
2022-07-28T03:14:42.324Z,99432.14
2022-07-28T03:17:09.073Z,99426.39
2022-07-28T03:19:37.127Z,99428.39
2022-07-28T03:22:10.407Z,99432.64
2022-07-28T03:24:38.167Z,99428.13
2022-07-28T03:27:31.618Z,99428.49
2022-07-28T03:30:11.178Z,99429.16
2022-07-28T03:32:44.338Z,99432.36
2022-07-28T03:35:12.531Z,99433.72
2022-07-28T03:38:02.125Z,99430.44
2022-07-28T03:40:31.476Z,99430.05
2022-07-28T03:43:02.905Z,99430.73
2022-07-28T03:45:34.444Z,99429.27
2022-07-28T03:48:01.292Z,99431.11
2022-07-28T03:50:29.728Z,99431.70
2022-07-28T03:52:57.604Z,99428.17
2022-07-28T03:55:25.772Z,99425.17
2022-07-28T03:57:52.933Z,99426.05
2022-07-28T04:00:20.894Z,99429.58
2022-07-28T04:02:47.418Z,99426.45
2022-07-28T04:05:15.895Z,99423.30
2022-07-28T04:07:43.956Z,99420.79
2022-07-28T04:10:13.667Z,99423.55
2022-07-28T04:12:48.203Z,99426.59
2022-07-28T04:15:21.251Z,99422.77
2022-07-28T04:17:48.875Z,99419.36
2022-07-28T04:20:17.446Z,99421.23
2022-07-28T04:22:45.226Z,99420.17
2022-07-28T04:25:12.687Z,99421.44
2022-07-28T04:27:41.155Z,99420.02
2022-07-28T04:30:13.178Z,99424.83
2022-07-28T04:32:40.230Z,99422.83
2022-07-28T04:35:08.062Z,99422.17
2022-07-28T04:37:34.698Z,99426.95
2022-07-28T04:40:01.616Z,99429.52
2022-07-28T04:42:28.062Z,99425.05
2022-07-28T04:44:54.607Z,99421.61
2022-07-28T04:47:23.950Z,99418.71
2022-07-28T04:49:51.358Z,99421.34
2022-07-28T04:52:18.668Z,99424.52
2022-07-28T04:54:45.170Z,99422.27
2022-07-28T04:57:15.425Z,99419.31
2022-07-28T04:59:42.421Z,99416.48
2022-07-28T05:02:12.763Z,99408.41
2022-07-28T05:04:42.404Z,99400.03
2022-07-28T05:07:12.514Z,99401.49
2022-07-28T05:09:39.969Z,99403.44
2022-07-28T05:12:09.300Z,99399.58
2022-07-28T05:14:39.008Z,99399.85
2022-07-28T05:17:06.335Z,99401.63
2022-07-28T05:19:36.141Z,99402.68
2022-07-28T05:22:02.869Z,99400.70
2022-07-28T05:24:29.337Z,99406.44
2022-07-28T05:26:55.797Z,99404.55
2022-07-28T05:29:24.773Z,99406.41
2022-07-28T05:32:06.440Z,99411.91
2022-07-28T05:34:45.014Z,99411.60
2022-07-28T05:37:11.495Z,99411.08
2022-07-28T05:39:38.034Z,99415.03
2022-07-28T05:42:04.728Z,99417.53
2022-07-28T05:44:37.271Z,99420.78
2022-07-28T05:47:05.635Z,99423.54
2022-07-28T05:49:32.191Z,99421.86
2022-07-28T05:51:59.866Z,99418.48
2022-07-28T05:54:26.497Z,99421.11
2022-07-28T05:56:54.819Z,99426.33
2022-07-28T05:59:21.194Z,99427.23
2022-07-28T06:01:47.698Z,99429.64
2022-07-28T06:04:30.405Z,99434.09
2022-07-28T06:06:57.591Z,99432.42
2022-07-28T06:09:24.020Z,99436.07
2022-07-28T06:11:50.799Z,99438.38
2022-07-28T06:14:18.351Z,99436.48
2022-07-28T06:16:50.261Z,99436.04
2022-07-28T06:19:17.520Z,99434.71
2022-07-28T06:21:43.954Z,99435.71
2022-07-28T06:24:10.605Z,99434.20
2022-07-28T06:26:40.896Z,99437.48
2022-07-28T06:29:10.728Z,99435.77
2022-07-28T06:31:37.241Z,99438.77
2022-07-28T06:34:03.753Z,99438.64
2022-07-28T06:36:30.217Z,99441.44
2022-07-28T06:38:56.802Z,99446.78
2022-07-28T06:41:24.752Z,99445.69
2022-07-28T06:43:51.916Z,99440.03
2022-07-28T06:46:20.390Z,99442.04
2022-07-28T06:48:47.017Z,99444.13
2022-07-28T06:51:18.379Z,99446.42
2022-07-28T06:53:47.699Z,99446.15
2022-07-28T06:56:16.155Z,99447.22
2022-07-28T06:58:46.879Z,99445.34
2022-07-28T07:01:15.402Z,99449.83
2022-07-28T07:03:43.338Z,99451.34
2022-07-28T07:06:10.223Z,99452.95
2022-07-28T07:08:36.689Z,99453.02
2022-07-28T07:11:03.182Z,99453.48
2022-07-28T07:13:30.623Z,99455.79
2022-07-28T07:15:57.169Z,99457.34
2022-07-28T07:18:23.883Z,99460.69
2022-07-28T07:20:50.672Z,99457.73
2022-07-28T07:23:17.228Z,99457.30
2022-07-28T07:25:43.663Z,99454.17
2022-07-28T07:28:10.128Z,99449.48
2022-07-28T07:30:36.889Z,99448.91
2022-07-28T07:33:03.935Z,99454.67
2022-07-28T07:35:34.572Z,99455.52
2022-07-28T07:38:01.213Z,99457.30
2022-07-28T07:40:27.655Z,99456.63
2022-07-28T07:42:54.423Z,99453.20
2022-07-28T07:45:20.995Z,99455.95
2022-07-28T07:47:47.401Z,99458.76
2022-07-28T07:50:14.237Z,99454.48
2022-07-28T07:52:41.177Z,99452.36
2022-07-28T07:55:09.445Z,99454.78
2022-07-28T07:57:35.976Z,99452.66
2022-07-28T08:00:12.368Z,99454.54
2022-07-28T08:03:00.467Z,99451.78
2022-07-28T08:05:35.540Z,99453.06
2022-07-28T08:08:06.838Z,99450.05
2022-07-28T08:10:34.675Z,99447.70
2022-07-28T08:13:01.343Z,99448.88
2022-07-28T08:15:28.338Z,99444.73
2022-07-28T08:17:54.809Z,99441.05
2022-07-28T08:20:21.881Z,99444.27
2022-07-28T08:22:52.791Z,99443.09
2022-07-28T08:25:20.316Z,99444.10
2022-07-28T08:27:47.392Z,99447.12
2022-07-28T08:30:15.068Z,99444.76
2022-07-28T08:32:45.099Z,99445.24
2022-07-28T08:35:34.536Z,99440.71
2022-07-28T08:38:05.748Z,99439.55
2022-07-28T08:40:34.929Z,99442.78
2022-07-28T08:43:23.270Z,99440.69
2022-07-28T08:45:57.826Z,99437.23
2022-07-28T08:48:29.614Z,99435.55
2022-07-28T08:51:00.942Z,99428.30
2022-07-28T08:53:30.045Z,99429.37
2022-07-28T08:56:09.015Z,99435.06
2022-07-28T08:58:37.451Z,99436.80
2022-07-28T09:01:10.502Z,99432.95
2022-07-28T09:03:41.413Z,99431.64
2022-07-28T09:06:08.082Z,99434.23
2022-07-28T09:08:34.635Z,99435.84
2022-07-28T09:11:02.206Z,99429.78
2022-07-28T09:13:28.757Z,99424.30
2022-07-28T09:15:55.616Z,99424.92
2022-07-28T09:18:22.778Z,99426.73
2022-07-28T09:20:49.341Z,99424.42
2022-07-28T09:23:43.433Z,99424.02
2022-07-28T09:26:10.969Z,99425.92
2022-07-28T09:29:10.092Z,99426.41
2022-07-28T09:31:55.557Z,99427.62
2022-07-28T09:34:24.269Z,99425.02
2022-07-28T09:36:51.754Z,99424.11
2022-07-28T09:39:32.261Z,99423.63
2022-07-28T09:41:59.105Z,99428.66
2022-07-28T09:44:27.208Z,99428.13
2022-07-28T09:46:55.427Z,99424.09
2022-07-28T09:49:44.673Z,99425.09
2022-07-28T09:52:11.467Z,99422.55
2022-07-28T09:54:41.008Z,99422.11
2022-07-28T09:57:11.617Z,99424.10
2022-07-28T09:59:46.124Z,99418.84
2022-07-28T10:02:24.397Z,99417.08
2022-07-28T10:04:53.905Z,99416.07
2022-07-28T10:07:20.878Z,99413.21
2022-07-28T10:10:08.594Z,99415.04
2022-07-28T10:12:36.962Z,99405.21
2022-07-28T10:15:37.305Z,99399.40
2022-07-28T10:18:05.607Z,99402.48
2022-07-28T10:20:33.661Z,99405.96
2022-07-28T10:23:15.005Z,99396.80
2022-07-28T10:25:43.778Z,99393.51
2022-07-28T10:28:16.027Z,99394.06
2022-07-28T10:30:44.522Z,99395.89
2022-07-28T10:33:16.761Z,99392.27
2022-07-28T10:35:55.280Z,99396.10
2022-07-28T10:38:26.889Z,99391.74
2022-07-28T10:40:54.906Z,99392.42
2022-07-28T10:43:25.844Z,99390.55
2022-07-28T10:46:05.719Z,99385.95
2022-07-28T10:48:38.178Z,99388.06
2022-07-28T10:51:05.935Z,99386.88
2022-07-28T10:53:54.790Z,99379.92
2022-07-28T10:56:40.887Z,99378.76
2022-07-28T10:59:44.268Z,99376.30
2022-07-28T11:02:52.441Z,99371.29
2022-07-28T11:05:33.955Z,99365.58
2022-07-28T11:08:04.628Z,99364.98
2022-07-28T11:10:46.767Z,99363.10
2022-07-28T11:13:32.792Z,99367.20
2022-07-28T11:16:19.481Z,99366.15
2022-07-28T11:19:09.333Z,99363.09
2022-07-28T11:22:18.664Z,99360.65
2022-07-28T11:25:19.683Z,99361.11
2022-07-28T11:27:53.757Z,99360.69
2022-07-28T11:30:32.429Z,99364.25
2022-07-28T11:33:01.020Z,99360.93
2022-07-28T11:35:30.670Z,99358.59
2022-07-28T11:38:04.154Z,99359.10
2022-07-28T11:40:33.322Z,99359.09
2022-07-28T11:43:35.603Z,99356.15
2022-07-28T11:46:09.378Z,99355.38
2022-07-28T11:48:40.127Z,99354.86
2022-07-28T11:51:10.989Z,99355.34
2022-07-28T11:53:44.938Z,99353.26
2022-07-28T11:56:12.691Z,99347.20
2022-07-28T11:58:40.693Z,99349.61
2022-07-28T12:01:18.194Z,99345.94
2022-07-28T12:03:55.667Z,99338.95
2022-07-28T12:06:34.333Z,99338.11
2022-07-28T12:09:10.732Z,99335.02
2022-07-28T12:11:42.034Z,99335.96
2022-07-28T12:14:14.577Z,99336.95
2022-07-28T12:16:48.963Z,99336.69
2022-07-28T12:19:17.062Z,99332.42
2022-07-28T12:21:49.220Z,99336.59
2022-07-28T12:24:21.114Z,99341.64
2022-07-28T12:26:50.077Z,99339.27
2022-07-28T12:29:17.552Z,99337.48
2022-07-28T12:32:02.176Z,99336.23
2022-07-28T12:34:34.361Z,99333.83
2022-07-28T12:37:03.812Z,99328.42
2022-07-28T12:39:33.677Z,99322.92
2022-07-28T12:42:09.188Z,99322.54
2022-07-28T12:44:41.864Z,99321.02
2022-07-28T12:47:12.328Z,99322.44
2022-07-28T12:49:43.652Z,99316.20
2022-07-28T12:53:22.439Z,99312.76
2022-07-28T12:55:58.424Z,99307.77
2022-07-28T12:58:27.003Z,99302.13
2022-07-28T13:00:54.667Z,99301.98
2022-07-28T13:03:30.191Z,99298.58
2022-07-28T13:06:02.784Z,99296.16
2022-07-28T13:08:46.418Z,99295.54
2022-07-28T13:11:42.450Z,99293.17
2022-07-28T13:14:02.344Z,99290.55
2022-07-28T13:16:29.481Z,99286.78
2022-07-28T13:19:01.701Z,99286.90
2022-07-28T13:21:59.548Z,99293.63
2022-07-28T13:24:29.853Z,99298.85
2022-07-28T13:26:58.523Z,99296.61
2022-07-28T13:29:25.350Z,99297.93
2022-07-28T13:31:53.945Z,99292.98
2022-07-28T13:34:20.500Z,99288.23
2022-07-28T13:36:49.985Z,99283.93
2022-07-28T13:39:16.890Z,99281.57
2022-07-28T13:41:57.339Z,99280.20
2022-07-28T13:44:27.004Z,99281.17
2022-07-28T13:46:53.696Z,99282.33
2022-07-28T13:49:23.052Z,99281.36
2022-07-28T13:51:51.158Z,99275.45
2022-07-28T13:54:20.524Z,99277.54
2022-07-28T13:57:06.790Z,99274.48
2022-07-28T13:59:35.459Z,99276.15
2022-07-28T14:02:05.599Z,99270.02
2022-07-28T14:04:41.951Z,99262.52
2022-07-28T14:07:13.195Z,99262.66
2022-07-28T14:09:40.511Z,99257.96
2022-07-28T14:12:09.285Z,99260.25
2022-07-28T14:14:38.320Z,99261.94
2022-07-28T14:17:42.720Z,99254.02
2022-07-28T14:20:10.478Z,99258.05
2022-07-28T14:22:37.058Z,99254.16
2022-07-28T14:25:03.858Z,99252.79
2022-07-28T14:27:30.390Z,99250.27
2022-07-28T14:29:56.984Z,99248.66
2022-07-28T14:32:23.702Z,99247.72
2022-07-28T14:34:50.245Z,99248.45
2022-07-28T14:37:17.445Z,99245.86
2022-07-28T14:39:43.937Z,99245.96
2022-07-28T14:42:10.551Z,99242.67
2022-07-28T14:44:37.088Z,99238.30
2022-07-28T14:47:03.962Z,99239.44
2022-07-28T14:49:31.281Z,99240.67
2022-07-28T14:51:58.695Z,99235.77
2022-07-28T14:54:27.190Z,99241.34
2022-07-28T14:56:53.814Z,99240.64
2022-07-28T14:59:20.542Z,99234.00
2022-07-28T15:01:47.204Z,99233.16
2022-07-28T15:04:16.811Z,99232.61
2022-07-28T15:06:44.056Z,99233.13
2022-07-28T15:09:10.691Z,99229.77
2022-07-28T15:11:37.865Z,99227.23
2022-07-28T15:14:05.351Z,99225.73
2022-07-28T15:16:32.532Z,99223.17
2022-07-28T15:18:59.105Z,99225.27
2022-07-28T15:21:25.752Z,99226.97
2022-07-28T15:23:53.535Z,99227.38
2022-07-28T15:26:20.087Z,99224.54
2022-07-28T15:28:49.855Z,99224.45
2022-07-28T15:31:17.712Z,99220.84
2022-07-28T15:33:48.473Z,99223.63
2022-07-28T15:36:22.465Z,99224.63
2022-07-28T15:38:49.109Z,99220.66
2022-07-28T15:41:18.548Z,99217.21
2022-07-28T15:43:45.294Z,99216.96
2022-07-28T15:46:13.377Z,99217.70
2022-07-28T15:48:43.729Z,99215.02
2022-07-28T15:51:11.278Z,99219.39
2022-07-28T15:53:39.061Z,99215.34
2022-07-28T15:56:06.186Z,99214.91
2022-07-28T15:58:38.060Z,99211.92
2022-07-28T16:01:04.573Z,99212.39
2022-07-28T16:03:31.135Z,99212.33
2022-07-28T16:05:58.125Z,99212.39
2022-07-28T16:08:24.546Z,99207.23
2022-07-28T16:10:54.573Z,99207.71
2022-07-28T16:13:35.835Z,99202.58
2022-07-28T16:16:06.372Z,99203.13
2022-07-28T16:18:33.353Z,99201.48
2022-07-28T16:21:01.141Z,99197.81
2022-07-28T16:23:27.737Z,99198.33
2022-07-28T16:25:54.223Z,99196.42
2022-07-28T16:28:21.339Z,99196.20
2022-07-28T16:30:48.062Z,99196.13
2022-07-28T16:33:14.647Z,99196.55
2022-07-28T16:35:41.245Z,99191.52
2022-07-28T16:38:07.840Z,99190.88
2022-07-28T16:40:34.874Z,99190.19
2022-07-28T16:43:03.722Z,99191.80
2022-07-28T16:45:31.031Z,99191.91
2022-07-28T16:47:58.444Z,99194.16
2022-07-28T16:50:29.456Z,99193.21
2022-07-28T16:52:56.175Z,99190.23
2022-07-28T16:55:26.073Z,99190.14
2022-07-28T16:57:52.716Z,99191.27
2022-07-28T17:00:21.931Z,99188.10
2022-07-28T17:02:48.421Z,99188.38
2022-07-28T17:05:15.295Z,99187.38
2022-07-28T17:07:45.266Z,99186.25
2022-07-28T17:10:20.307Z,99183.85
2022-07-28T17:12:49.902Z,99185.46
2022-07-28T17:15:22.397Z,99186.88
2022-07-28T17:17:50.953Z,99190.27
2022-07-28T17:20:19.530Z,99191.69
2022-07-28T17:22:46.381Z,99193.23
2022-07-28T17:28:03.283Z,99193.61
2022-07-28T17:30:32.340Z,99191.43
2022-07-28T17:33:03.516Z,99189.80
2022-07-28T17:35:35.491Z,99188.11
2022-07-28T17:38:10.019Z,99189.24
2022-07-28T17:40:42.469Z,99193.25
2022-07-28T17:43:14.688Z,99190.83
2022-07-28T17:45:41.135Z,99190.34
2022-07-28T17:48:07.716Z,99198.02
2022-07-28T17:50:34.787Z,99197.61
2022-07-28T17:53:01.450Z,99199.75
2022-07-28T17:55:57.448Z,99196.83
2022-07-28T17:58:33.381Z,99202.82
2022-07-28T18:01:09.738Z,99208.15
2022-07-28T18:03:57.997Z,99205.13
2022-07-28T18:06:32.977Z,99205.02
2022-07-28T18:09:07.460Z,99209.63
2022-07-28T18:11:56.619Z,99210.73
2022-07-28T18:14:26.299Z,99206.71
2022-07-28T18:16:54.874Z,99209.88
2022-07-28T18:19:22.829Z,99209.30
2022-07-28T18:21:49.322Z,99205.91
2022-07-28T18:24:16.519Z,99210.51
2022-07-28T18:26:43.947Z,99214.52
2022-07-28T18:29:10.421Z,99214.78
2022-07-28T18:31:40.259Z,99211.18
2022-07-28T18:34:12.287Z,99207.23
2022-07-28T18:36:39.640Z,99207.31
2022-07-28T18:39:06.618Z,99210.80
2022-07-28T18:41:46.323Z,99209.46
2022-07-28T18:44:18.660Z,99212.11
2022-07-28T18:46:45.929Z,99212.60
2022-07-28T18:49:15.272Z,99213.55
2022-07-28T18:51:44.047Z,99213.59
2022-07-28T18:54:15.103Z,99217.03
2022-07-28T18:56:45.375Z,99221.60
2022-07-28T18:59:12.297Z,99225.64
2022-07-28T19:01:39.454Z,99226.83
2022-07-28T19:04:07.056Z,99228.96
2022-07-28T19:06:39.819Z,99231.56
2022-07-28T19:09:09.242Z,99234.25
2022-07-28T19:11:40.135Z,99237.41
2022-07-28T19:14:11.895Z,99239.40
2022-07-28T19:16:39.015Z,99241.91
2022-07-28T19:19:06.945Z,99245.66
2022-07-28T19:21:34.328Z,99250.58
2022-07-28T19:24:01.641Z,99253.23
2022-07-28T19:26:28.673Z,99255.73
2022-07-28T19:28:55.111Z,99256.92
2022-07-28T19:31:21.826Z,99258.63
2022-07-28T19:33:48.547Z,99261.55
2022-07-28T19:36:15.796Z,99263.95
2022-07-28T19:38:43.453Z,99267.90
2022-07-28T19:41:12.372Z,99267.95
2022-07-28T19:43:39.037Z,99269.87
2022-07-28T19:46:05.870Z,99270.91
2022-07-28T19:48:33.608Z,99269.05
2022-07-28T19:51:00.845Z,99273.98
2022-07-28T19:53:32.002Z,99272.35
2022-07-28T19:56:01.235Z,99273.98
2022-07-28T19:58:28.847Z,99270.41
2022-07-28T20:00:58.322Z,99268.61
2022-07-28T20:04:01.543Z,99269.23
2022-07-28T20:06:14.945Z,99271.77
2022-07-28T20:08:42.147Z,99277.63
2022-07-28T20:11:10.980Z,99275.87
2022-07-28T20:13:39.086Z,99275.76
2022-07-28T20:16:05.830Z,99279.38
2022-07-28T20:18:33.184Z,99280.34
2022-07-28T20:20:59.779Z,99278.77
2022-07-28T20:23:26.715Z,99277.48
2022-07-28T20:25:53.247Z,99281.20
2022-07-28T20:28:20.897Z,99286.77
2022-07-28T20:30:49.100Z,99290.72
2022-07-28T20:33:15.757Z,99295.67
2022-07-28T20:35:43.404Z,99297.71
2022-07-28T20:38:10.156Z,99301.10
2022-07-28T20:40:39.814Z,99301.91
2022-07-28T20:43:06.645Z,99298.97
2022-07-28T20:45:33.928Z,99302.70
2022-07-28T20:48:00.558Z,99302.84
2022-07-28T20:50:27.226Z,99307.93
2022-07-28T20:52:53.766Z,99310.20
2022-07-28T20:55:20.298Z,99312.17
2022-07-28T20:57:53.383Z,99312.99
2022-07-28T21:00:21.134Z,99313.55
2022-07-28T21:02:47.740Z,99314.18
2022-07-28T21:05:23.907Z,99314.60
2022-07-28T21:08:05.837Z,99311.45
2022-07-28T21:10:35.738Z,99311.34
2022-07-28T21:13:02.974Z,99310.50
2022-07-28T21:15:29.940Z,99310.95
2022-07-28T21:17:56.525Z,99311.73
2022-07-28T21:20:24.083Z,99312.05
2022-07-28T21:22:50.601Z,99319.75
2022-07-28T21:25:17.232Z,99324.80
2022-07-28T21:28:03.611Z,99325.61
2022-07-28T21:30:30.060Z,99324.33
2022-07-28T21:32:56.820Z,99327.33
2022-07-28T21:35:24.325Z,99325.80
2022-07-28T21:37:51.074Z,99324.02
2022-07-28T21:40:17.754Z,99323.80
2022-07-28T21:42:46.624Z,99323.89
2022-07-28T21:45:13.173Z,99326.50
2022-07-28T21:47:40.383Z,99328.77
2022-07-28T21:50:07.412Z,99327.85
2022-07-28T21:52:35.589Z,99331.81
2022-07-28T21:55:02.437Z,99330.91
2022-07-28T21:57:28.897Z,99332.39
2022-07-28T21:59:55.906Z,99327.39
2022-07-28T22:02:24.205Z,99332.48
2022-07-28T22:04:53.321Z,99335.33
2022-07-28T22:07:19.843Z,99335.41
2022-07-28T22:09:46.344Z,99337.73
2022-07-28T22:12:13.354Z,99332.79
2022-07-28T22:40:54.097Z,99343.17
2022-07-28T22:43:20.530Z,99339.96
2022-07-28T22:45:49.781Z,99342.08
2022-07-28T22:48:18.785Z,99338.90
2022-07-28T22:50:45.307Z,99343.17
2022-07-28T22:53:12.106Z,99342.08
2022-07-28T22:55:39.746Z,99342.98
2022-07-28T22:58:06.111Z,99343.25
2022-07-28T23:00:33.695Z,99343.54
2022-07-28T23:03:05.180Z,99342.60
2022-07-28T23:05:31.958Z,99340.21
2022-07-28T23:07:58.855Z,99344.80
2022-07-28T23:10:28.979Z,99345.00
2022-07-28T23:12:58.539Z,99348.05
2022-07-28T23:15:40.411Z,99351.30
2022-07-28T23:18:15.231Z,99354.16
2022-07-28T23:20:43.208Z,99353.02
2022-07-28T23:23:12.934Z,99350.67
2022-07-28T23:25:42.101Z,99348.48
2022-07-28T23:28:09.140Z,99353.70
2022-07-28T23:30:35.710Z,99351.63
2022-07-28T23:33:04.613Z,99352.80
2022-07-28T23:35:31.156Z,99350.61
2022-07-28T23:37:57.612Z,99354.47
2022-07-28T23:40:24.519Z,99352.92
2022-07-28T23:42:52.014Z,99352.27
2022-07-28T23:45:18.542Z,99348.31
2022-07-28T23:47:45.390Z,99348.16
2022-07-28T23:50:11.945Z,99350.84
2022-07-28T23:52:38.364Z,99348.14
2022-07-28T23:55:05.273Z,99348.04
2022-07-28T23:57:31.900Z,99343.89
