createdAt,value
2023-03-01T00:01:21.417Z,1.80
2023-03-01T00:03:49.644Z,2.10
2023-03-01T00:06:17.921Z,2.20
2023-03-01T00:08:47.184Z,2.40
2023-03-01T00:11:17.975Z,2.23
2023-03-01T00:13:46.789Z,2.10
2023-03-01T00:16:18.415Z,1.83
2023-03-01T00:18:46.488Z,1.97
2023-03-01T00:21:14.520Z,2.10
2023-03-01T00:23:43.046Z,2.33
2023-03-01T00:26:15.322Z,1.70
2023-03-01T00:28:43.842Z,1.90
2023-03-01T00:31:14.504Z,1.70
2023-03-01T00:33:43.099Z,1.70
2023-03-01T00:36:12.636Z,1.73
2023-03-01T00:38:41.515Z,1.80
2023-03-01T00:41:11.508Z,1.70
2023-03-01T00:43:40.785Z,1.77
2023-03-01T00:46:10.486Z,1.77
2023-03-01T00:48:39.013Z,1.87
2023-03-01T00:51:08.437Z,1.77
2023-03-01T00:53:36.557Z,1.70
2023-03-01T00:56:05.320Z,1.50
2023-03-01T00:58:33.249Z,1.53
2023-03-01T01:01:02.776Z,1.60
2023-03-01T01:03:30.644Z,1.80
2023-03-01T01:05:58.460Z,1.60
2023-03-01T01:08:26.345Z,1.67
2023-03-01T01:10:54.156Z,1.60
2023-03-01T01:13:22.687Z,1.50
2023-03-01T01:15:50.601Z,1.50
2023-03-01T01:18:19.782Z,1.50
2023-03-01T01:20:47.609Z,1.50
2023-03-01T01:23:15.479Z,1.50
2023-03-01T01:25:43.312Z,1.50
2023-03-01T01:28:11.140Z,1.30
2023-03-01T01:30:39.005Z,1.27
2023-03-01T01:33:06.894Z,1.50
2023-03-01T01:35:36.427Z,1.27
2023-03-01T01:38:04.318Z,1.30
2023-03-01T01:40:32.191Z,1.10
2023-03-01T01:43:00.141Z,1.20
2023-03-01T01:45:33.081Z,1.10
2023-03-01T01:48:05.245Z,1.10
2023-03-01T01:50:38.919Z,0.93
2023-03-01T01:53:13.732Z,1.20
2023-03-01T01:55:46.072Z,1.10
2023-03-01T01:58:17.994Z,1.27
2023-03-01T02:00:46.103Z,1.17
2023-03-01T02:03:19.373Z,1.03
2023-03-01T02:05:55.441Z,1.23
2023-03-01T02:08:28.977Z,1.20
2023-03-01T02:10:57.895Z,1.13
2023-03-01T02:13:25.964Z,1.00
2023-03-01T02:15:54.241Z,1.20
2023-03-01T02:18:24.445Z,1.03
2023-03-01T02:21:03.418Z,1.30
2023-03-01T02:23:33.289Z,1.50
2023-03-01T02:26:08.608Z,1.20
2023-03-01T02:28:39.534Z,1.10
2023-03-01T02:31:26.942Z,1.30
2023-03-01T02:33:56.966Z,1.33
2023-03-01T02:36:27.477Z,1.20
2023-03-01T02:39:00.387Z,1.47
2023-03-01T02:41:32.738Z,1.23
2023-03-01T02:44:02.176Z,1.20
2023-03-01T02:46:30.679Z,1.23
2023-03-01T02:49:00.978Z,1.10
2023-03-01T02:51:48.948Z,1.40
2023-03-01T02:54:25.617Z,1.30
2023-03-01T02:56:54.892Z,1.40
2023-03-01T02:59:27.093Z,1.10
2023-03-01T03:01:55.005Z,1.37
2023-03-01T03:04:22.977Z,1.33
2023-03-01T03:06:53.059Z,1.30
2023-03-01T03:09:21.362Z,1.50
2023-03-01T03:11:51.876Z,1.40
2023-03-01T03:14:19.806Z,1.17
2023-03-01T03:16:51.536Z,1.60
2023-03-01T03:19:21.076Z,1.80
2023-03-01T03:21:49.064Z,2.00
2023-03-01T03:24:16.928Z,1.70
2023-03-01T03:26:44.794Z,1.73
2023-03-01T03:29:12.691Z,1.77
2023-03-01T03:31:40.571Z,1.60
2023-03-01T03:34:11.879Z,2.10
2023-03-01T03:36:39.754Z,1.67
2023-03-01T03:39:07.601Z,1.63
2023-03-01T03:41:36.992Z,1.90
2023-03-01T03:44:05.085Z,1.80
2023-03-01T03:46:33.770Z,1.80
2023-03-01T03:49:01.832Z,2.17
2023-03-01T03:51:31.112Z,2.10
2023-03-01T03:53:58.951Z,2.20
2023-03-01T03:56:28.796Z,1.70
2023-03-01T04:02:00.575Z,1.87
2023-03-01T04:04:28.439Z,1.50
2023-03-01T04:06:57.629Z,1.53
2023-03-01T04:09:25.537Z,1.60
2023-03-01T04:11:53.359Z,1.50
2023-03-01T04:14:21.180Z,1.30
2023-03-01T04:16:49.074Z,1.63
2023-03-01T04:19:17.267Z,1.40
2023-03-01T04:21:45.150Z,1.50
2023-03-01T04:24:14.434Z,1.23
2023-03-01T04:26:42.417Z,1.60
2023-03-01T04:29:10.343Z,1.60
2023-03-01T04:31:38.240Z,1.30
2023-03-01T04:34:06.129Z,1.60
2023-03-01T04:36:36.650Z,1.50
2023-03-01T04:39:13.251Z,1.40
2023-03-01T04:41:44.196Z,1.50
2023-03-01T04:44:13.715Z,1.30
2023-03-01T04:46:41.649Z,1.47
2023-03-01T04:49:09.547Z,1.80
2023-03-01T04:51:37.404Z,1.80
2023-03-01T04:54:09.773Z,1.30
2023-03-01T04:56:38.146Z,1.30
2023-03-01T04:59:09.508Z,1.30
2023-03-01T05:01:38.085Z,1.43
2023-03-01T05:04:06.560Z,2.43
2023-03-01T05:06:35.130Z,3.93
2023-03-01T05:09:05.388Z,1.63
2023-03-01T05:11:36.795Z,2.30
2023-03-01T05:14:04.964Z,1.53
2023-03-01T05:16:36.187Z,1.50
2023-03-01T05:19:12.340Z,1.47
2023-03-01T05:22:02.863Z,1.50
2023-03-01T05:24:32.737Z,1.53
2023-03-01T05:27:01.205Z,1.40
2023-03-01T05:29:31.032Z,1.50
2023-03-01T05:32:04.692Z,1.77
2023-03-01T05:34:36.373Z,2.50
2023-03-01T05:37:04.526Z,1.70
2023-03-01T05:39:32.611Z,1.50
2023-03-01T05:42:02.360Z,1.50
2023-03-01T05:44:31.272Z,1.80
2023-03-01T05:46:59.586Z,1.57
2023-03-01T05:49:28.953Z,1.30
2023-03-01T05:51:57.102Z,1.30
2023-03-01T05:54:25.087Z,1.40
2023-03-01T05:56:52.944Z,1.90
2023-03-01T05:59:20.816Z,1.80
2023-03-01T06:01:48.656Z,2.10
2023-03-01T06:04:16.559Z,1.80
2023-03-01T06:06:46.105Z,2.37
2023-03-01T06:09:14.083Z,2.10
2023-03-01T06:11:41.965Z,2.47
2023-03-01T06:14:11.518Z,2.10
2023-03-01T06:16:39.390Z,2.23
2023-03-01T06:19:08.636Z,2.20
2023-03-01T06:21:36.579Z,2.00
2023-03-01T06:24:08.295Z,2.00
2023-03-01T06:26:36.161Z,1.97
2023-03-01T06:29:04.132Z,2.10
2023-03-01T06:31:32.043Z,4.70
2023-03-01T06:34:01.055Z,8.53
2023-03-01T06:36:29.269Z,1.97
2023-03-01T06:38:57.325Z,1.83
2023-03-01T06:41:26.792Z,2.10
2023-03-01T06:43:55.527Z,1.77
2023-03-01T06:46:23.754Z,2.00
2023-03-01T06:48:53.428Z,2.20
2023-03-01T06:51:21.482Z,2.30
2023-03-01T06:53:49.391Z,2.00
2023-03-01T06:56:17.281Z,2.30
2023-03-01T06:58:46.508Z,1.90
2023-03-01T07:01:14.461Z,1.90
2023-03-01T07:03:45.319Z,1.90
2023-03-01T07:06:13.288Z,1.70
2023-03-01T07:08:41.322Z,2.00
2023-03-01T07:11:09.195Z,2.20
2023-03-01T07:13:37.195Z,1.73
2023-03-01T07:16:07.101Z,1.90
2023-03-01T07:18:35.031Z,2.37
2023-03-01T07:21:06.684Z,2.03
2023-03-01T07:23:34.999Z,2.10
2023-03-01T07:26:03.234Z,1.80
2023-03-01T07:28:31.528Z,2.80
2023-03-01T07:31:03.539Z,1.93
2023-03-01T07:33:32.854Z,1.70
2023-03-01T07:36:02.245Z,1.90
2023-03-01T07:38:31.252Z,1.90
2023-03-01T07:41:01.347Z,1.90
2023-03-01T07:43:31.054Z,2.40
2023-03-01T07:46:00.911Z,2.70
2023-03-01T07:48:29.135Z,4.00
2023-03-01T07:51:00.292Z,2.13
2023-03-01T07:53:28.225Z,1.83
2023-03-01T07:56:03.388Z,1.63
2023-03-01T07:58:31.311Z,1.70
2023-03-01T08:01:03.367Z,2.20
2023-03-01T08:03:31.292Z,1.90
2023-03-01T08:06:01.425Z,1.50
2023-03-01T08:08:29.715Z,1.70
2023-03-01T08:10:58.992Z,1.37
2023-03-01T08:13:27.231Z,1.60
2023-03-01T08:15:55.375Z,1.73
2023-03-01T08:18:23.795Z,1.43
2023-03-01T08:20:51.694Z,2.70
2023-03-01T08:23:20.965Z,1.90
2023-03-01T08:25:49.062Z,2.67
2023-03-01T08:28:16.886Z,2.53
2023-03-01T08:30:44.766Z,1.90
2023-03-01T08:33:12.716Z,1.40
2023-03-01T08:35:40.675Z,1.53
2023-03-01T08:38:08.598Z,1.37
2023-03-01T08:40:38.066Z,1.70
2023-03-01T08:43:06.008Z,1.70
2023-03-01T08:45:33.915Z,1.40
2023-03-01T08:48:02.072Z,1.70
2023-03-01T08:50:29.935Z,1.30
2023-03-01T08:52:58.067Z,1.47
2023-03-01T08:55:26.097Z,1.37
2023-03-01T08:57:55.369Z,1.80
2023-03-01T09:00:24.243Z,1.40
2023-03-01T09:02:52.156Z,1.60
2023-03-01T09:05:20.400Z,1.57
2023-03-01T09:07:48.352Z,1.37
2023-03-01T09:10:16.289Z,1.67
2023-03-01T09:12:44.176Z,1.50
2023-03-01T09:15:13.746Z,1.40
2023-03-01T09:17:41.645Z,1.50
2023-03-01T09:20:11.190Z,1.60
2023-03-01T09:22:39.109Z,2.23
2023-03-01T09:25:08.158Z,3.47
2023-03-01T09:27:36.063Z,1.20
2023-03-01T09:30:05.400Z,1.10
2023-03-01T09:32:34.761Z,1.30
2023-03-01T09:35:08.507Z,1.07
2023-03-01T09:37:38.813Z,0.90
2023-03-01T09:40:09.082Z,1.00
2023-03-01T09:42:38.315Z,1.07
2023-03-01T09:45:07.647Z,1.00
2023-03-01T09:47:38.303Z,0.73
2023-03-01T09:50:14.405Z,1.00
2023-03-01T09:52:44.540Z,1.00
2023-03-01T09:55:16.262Z,1.30
2023-03-01T09:57:51.118Z,0.83
2023-03-01T10:00:27.342Z,1.07
2023-03-01T10:03:01.620Z,0.70
2023-03-01T10:05:54.805Z,0.90
2023-03-01T10:08:42.631Z,0.77
2023-03-01T10:11:23.950Z,1.13
2023-03-01T10:13:59.801Z,1.00
2023-03-01T10:16:36.087Z,1.10
2023-03-01T10:19:08.381Z,1.20
2023-03-01T10:21:43.192Z,1.30
2023-03-01T10:24:15.749Z,1.30
2023-03-01T10:26:56.980Z,1.07
2023-03-01T10:29:32.733Z,0.90
2023-03-01T10:32:00.682Z,1.40
2023-03-01T10:34:33.148Z,1.00
2023-03-01T10:37:12.164Z,1.10
2023-03-01T10:39:57.333Z,1.13
2023-03-01T10:42:29.663Z,1.20
2023-03-01T10:44:57.750Z,1.00
2023-03-01T10:47:27.810Z,1.17
2023-03-01T10:50:01.061Z,1.43
2023-03-01T10:52:35.661Z,1.00
2023-03-01T10:55:11.139Z,1.03
2023-03-01T10:57:42.871Z,1.50
2023-03-01T11:00:25.819Z,1.27
2023-03-01T11:03:11.970Z,1.08
2023-03-01T11:05:57.018Z,1.02
2023-03-01T11:08:37.904Z,1.20
2023-03-01T11:11:19.020Z,1.20
2023-03-01T11:13:56.405Z,1.20
2023-03-01T11:16:34.620Z,1.33
2023-03-01T11:19:16.608Z,1.00
2023-03-01T11:21:54.375Z,1.10
2023-03-01T11:24:28.536Z,1.30
2023-03-01T11:26:57.378Z,0.90
2023-03-01T11:29:43.209Z,0.90
2023-03-01T11:32:17.115Z,1.10
2023-03-01T11:34:50.432Z,0.90
2023-03-01T11:37:29.519Z,1.13
2023-03-01T11:40:05.850Z,1.20
2023-03-01T11:42:46.958Z,1.23
2023-03-01T11:45:15.400Z,1.03
2023-03-01T11:47:59.099Z,1.00
2023-03-01T11:50:32.982Z,1.20
2023-03-01T11:53:18.905Z,1.20
2023-03-01T11:56:00.867Z,1.67
2023-03-01T11:58:43.218Z,1.50
2023-03-01T12:01:26.129Z,1.30
2023-03-01T12:04:38.832Z,1.60
2023-03-01T12:07:11.580Z,1.60
2023-03-01T12:09:55.059Z,1.50
2023-03-01T12:12:40.053Z,1.70
2023-03-01T12:15:42.005Z,1.60
2023-03-01T12:18:33.055Z,1.97
2023-03-01T12:21:08.775Z,2.00
2023-03-01T12:24:07.250Z,2.08
2023-03-01T12:26:41.851Z,2.20
2023-03-01T12:29:26.155Z,2.00
2023-03-01T12:32:14.699Z,1.77
2023-03-01T12:35:02.244Z,1.60
2023-03-01T12:37:47.280Z,7.30
2023-03-01T12:40:45.099Z,2.15
2023-03-01T12:43:35.129Z,2.03
2023-03-01T12:46:18.059Z,2.10
2023-03-01T12:48:58.859Z,2.00
2023-03-01T12:51:30.624Z,2.58
2023-03-01T12:54:01.680Z,2.13
2023-03-01T12:56:34.240Z,2.40
2023-03-01T12:59:14.414Z,2.77
2023-03-01T13:01:51.826Z,3.40
2023-03-01T13:04:30.960Z,3.80
2023-03-01T13:07:15.310Z,2.00
2023-03-01T13:09:51.559Z,2.03
2023-03-01T13:12:54.131Z,2.17
2023-03-01T13:15:35.731Z,3.10
2023-03-01T13:18:06.685Z,2.10
2023-03-01T13:20:48.452Z,1.92
2023-03-01T13:23:27.554Z,3.40
2023-03-01T13:26:15.887Z,5.80
2023-03-01T13:28:53.303Z,2.23
2023-03-01T13:32:05.069Z,1.80
2023-03-01T13:34:57.719Z,2.20
2023-03-01T13:37:33.999Z,2.37
2023-03-01T13:40:06.654Z,1.90
2023-03-01T13:42:41.645Z,2.27
2023-03-01T13:45:23.359Z,1.97
2023-03-01T13:47:59.202Z,1.60
2023-03-01T13:50:32.726Z,2.00
2023-03-01T13:53:04.065Z,1.57
2023-03-01T13:55:39.482Z,1.67
2023-03-01T13:58:18.286Z,1.57
2023-03-01T14:00:46.160Z,1.80
2023-03-01T14:03:17.132Z,1.93
2023-03-01T14:06:13.081Z,1.90
2023-03-01T14:08:42.521Z,1.70
2023-03-01T14:11:32.651Z,2.27
2023-03-01T14:14:31.457Z,1.97
2023-03-01T14:17:08.442Z,2.30
2023-03-01T14:19:36.927Z,1.70
2023-03-01T14:22:25.067Z,1.80
2023-03-01T14:24:54.942Z,1.97
2023-03-01T14:27:23.303Z,1.93
2023-03-01T14:29:59.648Z,1.90
2023-03-01T14:32:29.469Z,1.80
2023-03-01T14:34:59.493Z,1.63
2023-03-01T14:37:31.616Z,1.73
2023-03-01T14:40:01.684Z,1.50
2023-03-01T14:42:33.103Z,1.50
2023-03-01T14:45:03.638Z,1.60
2023-03-01T14:47:35.140Z,2.27
2023-03-01T14:50:08.253Z,1.83
2023-03-01T14:52:40.135Z,1.80
2023-03-01T14:55:17.463Z,1.50
2023-03-01T14:57:46.475Z,1.50
2023-03-01T15:00:22.133Z,1.70
2023-03-01T15:02:52.440Z,1.40
2023-03-01T15:05:28.447Z,2.03
2023-03-01T15:07:58.758Z,1.47
2023-03-01T15:10:29.283Z,1.40
2023-03-01T15:12:58.025Z,1.43
2023-03-01T15:15:38.835Z,2.13
2023-03-01T15:18:18.139Z,2.43
2023-03-01T15:20:46.869Z,2.00
2023-03-01T15:23:26.418Z,1.77
2023-03-01T15:25:58.497Z,1.50
2023-03-01T15:28:28.753Z,1.50
2023-03-01T15:31:02.491Z,1.87
2023-03-01T15:33:36.861Z,1.90
2023-03-01T15:36:21.674Z,1.80
2023-03-01T15:38:57.649Z,1.70
2023-03-01T15:41:28.969Z,2.40
2023-03-01T15:43:57.471Z,1.50
2023-03-01T15:46:30.401Z,1.80
2023-03-01T15:49:01.277Z,1.80
2023-03-01T15:51:35.909Z,1.87
2023-03-01T15:54:09.005Z,1.73
2023-03-01T15:56:36.884Z,1.70
2023-03-01T15:59:05.780Z,1.80
2023-03-01T16:01:35.338Z,1.87
2023-03-01T16:04:03.742Z,2.40
2023-03-01T16:06:31.978Z,1.53
2023-03-01T16:09:00.176Z,1.60
2023-03-01T16:11:29.502Z,2.03
2023-03-01T16:13:57.566Z,2.20
2023-03-01T16:16:25.742Z,2.00
2023-03-01T16:18:55.681Z,2.27
2023-03-01T16:21:25.818Z,2.20
2023-03-01T16:23:55.781Z,1.87
2023-03-01T16:26:24.538Z,2.10
2023-03-01T16:28:57.154Z,1.90
2023-03-01T16:31:27.550Z,2.20
2023-03-01T16:33:56.169Z,1.90
2023-03-01T16:36:25.492Z,2.10
2023-03-01T16:38:54.288Z,2.40
2023-03-01T16:41:24.044Z,2.30
2023-03-01T16:43:53.858Z,2.67
2023-03-01T16:46:24.363Z,1.93
2023-03-01T16:48:52.442Z,1.63
2023-03-01T16:51:21.222Z,3.37
2023-03-01T16:53:49.657Z,2.23
2023-03-01T16:56:19.116Z,3.07
2023-03-01T16:58:47.204Z,4.70
2023-03-01T17:01:18.627Z,2.53
2023-03-01T17:03:48.384Z,2.10
2023-03-01T17:06:18.976Z,2.43
2023-03-01T17:08:46.951Z,2.63
2023-03-01T17:11:17.820Z,3.77
2023-03-01T17:13:46.854Z,2.10
2023-03-01T17:16:18.338Z,2.80
2023-03-01T17:18:46.427Z,2.80
2023-03-01T17:21:15.403Z,2.20
2023-03-01T17:23:46.571Z,2.37
2023-03-01T17:26:14.844Z,1.80
2023-03-01T17:28:43.848Z,2.17
2023-03-01T17:31:12.012Z,2.20
2023-03-01T17:33:41.362Z,2.00
2023-03-01T17:36:09.402Z,2.40
2023-03-01T17:38:37.715Z,2.53
2023-03-01T17:41:06.419Z,2.40
2023-03-01T17:43:35.527Z,2.80
2023-03-01T17:46:03.678Z,5.87
2023-03-01T17:48:31.842Z,2.83
2023-03-01T17:51:01.178Z,2.50
2023-03-01T17:53:30.035Z,3.50
2023-03-01T17:56:03.015Z,10.57
2023-03-01T17:58:31.456Z,4.40
2023-03-01T18:01:09.263Z,15.43
2023-03-01T18:03:40.769Z,3.53
2023-03-01T18:06:15.053Z,3.60
2023-03-01T18:08:43.385Z,3.70
2023-03-01T18:11:11.313Z,3.33
2023-03-01T18:13:39.889Z,4.10
2023-03-01T18:16:09.325Z,3.80
2023-03-01T18:18:37.392Z,4.03
2023-03-01T18:21:08.578Z,3.87
2023-03-01T18:23:38.494Z,3.83
2023-03-01T18:26:10.728Z,3.47
2023-03-01T18:28:40.463Z,4.70
2023-03-01T18:31:11.395Z,4.13
2023-03-01T18:33:41.889Z,4.20
2023-03-01T18:36:19.244Z,4.10
2023-03-01T18:38:48.949Z,4.03
2023-03-01T18:41:17.949Z,4.20
2023-03-01T18:43:45.902Z,4.30
2023-03-01T18:46:14.137Z,4.10
2023-03-01T18:48:42.337Z,3.93
2023-03-01T18:51:12.337Z,4.00
2023-03-01T18:53:40.417Z,4.03
2023-03-01T18:56:10.668Z,4.00
2023-03-01T18:58:38.996Z,4.37
2023-03-01T19:01:13.396Z,8.60
2023-03-01T19:03:41.699Z,4.70
2023-03-01T19:06:09.997Z,4.03
2023-03-01T19:08:38.375Z,4.63
2023-03-01T19:11:07.255Z,4.57
2023-03-01T19:13:38.524Z,3.93
2023-03-01T19:16:11.299Z,4.43
2023-03-01T19:18:41.270Z,5.73
2023-03-01T19:21:10.904Z,5.07
2023-03-01T19:23:39.490Z,4.10
2023-03-01T19:26:09.761Z,4.40
2023-03-01T19:28:39.856Z,4.40
2023-03-01T19:31:09.307Z,4.10
2023-03-01T19:33:39.997Z,4.20
2023-03-01T19:36:09.462Z,5.13
2023-03-01T19:38:38.640Z,4.63
2023-03-01T19:41:07.395Z,4.10
2023-03-01T19:43:35.729Z,4.70
2023-03-01T19:46:05.528Z,4.07
2023-03-01T19:48:33.517Z,4.20
2023-03-01T19:51:01.580Z,3.80
2023-03-01T19:53:30.704Z,3.57
2023-03-01T19:55:59.505Z,3.80
2023-03-01T19:58:28.443Z,4.37
2023-03-01T20:00:58.944Z,4.37
2023-03-01T20:03:29.985Z,4.07
2023-03-01T20:05:58.491Z,4.70
2023-03-01T20:08:26.733Z,4.20
2023-03-01T20:10:54.676Z,4.50
2023-03-01T20:13:23.188Z,4.73
2023-03-01T20:15:51.119Z,4.73
2023-03-01T20:18:19.031Z,4.47
2023-03-01T20:20:51.565Z,4.60
2023-03-01T20:23:19.590Z,4.87
2023-03-01T20:25:48.704Z,4.33
2023-03-01T20:28:17.344Z,4.47
2023-03-01T20:30:45.708Z,4.57
2023-03-01T20:33:13.856Z,4.77
2023-03-01T20:35:44.789Z,4.90
2023-03-01T20:38:15.739Z,4.80
2023-03-01T20:40:43.709Z,4.60
2023-03-01T20:43:11.644Z,4.53
2023-03-01T20:45:39.668Z,4.40
2023-03-01T20:48:08.866Z,5.03
2023-03-01T20:50:41.204Z,5.20
2023-03-01T20:53:09.584Z,4.87
2023-03-01T20:55:39.428Z,5.23
2023-03-01T20:58:07.572Z,5.03
2023-03-01T21:00:35.723Z,5.07
2023-03-01T21:03:04.392Z,4.80
2023-03-01T21:05:32.644Z,5.20
2023-03-01T21:08:02.854Z,4.93
2023-03-01T21:10:31.757Z,9.03
2023-03-01T21:13:01.793Z,5.50
2023-03-01T21:15:29.872Z,5.00
2023-03-01T21:17:57.904Z,4.73
2023-03-01T21:20:25.958Z,4.90
2023-03-01T21:22:53.813Z,4.80
2023-03-01T21:25:21.730Z,5.20
2023-03-01T21:27:49.677Z,5.10
2023-03-01T21:30:19.208Z,4.57
2023-03-01T21:32:47.195Z,4.47
2023-03-01T21:35:15.363Z,4.93
2023-03-01T21:37:43.249Z,4.50
2023-03-01T21:40:12.314Z,4.53
2023-03-01T21:42:40.630Z,4.80
2023-03-01T21:45:09.238Z,4.13
2023-03-01T21:47:39.455Z,4.23
2023-03-01T21:50:08.895Z,4.70
2023-03-01T21:52:36.770Z,3.73
2023-03-01T21:55:05.112Z,4.30
2023-03-01T21:57:33.080Z,4.20
2023-03-01T22:00:01.016Z,4.07
2023-03-01T22:02:28.988Z,3.87
2023-03-01T22:04:58.272Z,3.90
2023-03-01T22:07:26.249Z,4.50
2023-03-01T22:09:54.233Z,5.07
2023-03-01T22:12:22.140Z,3.67
2023-03-01T22:14:50.013Z,3.77
2023-03-01T22:17:18.150Z,3.90
2023-03-01T22:19:46.924Z,3.70
2023-03-01T22:22:16.224Z,3.60
2023-03-01T22:24:44.149Z,3.77
2023-03-01T22:27:13.045Z,5.20
2023-03-01T22:29:40.905Z,2.90
2023-03-01T22:32:10.173Z,2.87
2023-03-01T22:34:38.179Z,3.17
2023-03-01T22:37:06.082Z,2.93
2023-03-01T22:39:35.354Z,3.17
2023-03-01T22:42:03.274Z,2.90
2023-03-01T22:44:31.168Z,2.70
2023-03-01T22:46:59.324Z,2.77
2023-03-01T22:49:27.210Z,2.90
2023-03-01T22:51:55.138Z,2.70
2023-03-01T22:54:23.150Z,2.93
2023-03-01T22:56:52.412Z,2.40
2023-03-01T22:59:23.070Z,2.90
2023-03-01T23:01:52.265Z,2.50
2023-03-01T23:04:21.832Z,2.10
2023-03-01T23:06:54.044Z,2.00
2023-03-01T23:09:24.455Z,2.37
2023-03-01T23:11:54.642Z,2.30
2023-03-01T23:14:22.971Z,2.37
2023-03-01T23:16:52.214Z,2.33
2023-03-01T23:19:20.321Z,2.00
2023-03-01T23:21:50.222Z,2.30
2023-03-01T23:24:20.150Z,2.27
2023-03-01T23:26:53.375Z,2.43
2023-03-01T23:29:23.264Z,2.60
2023-03-01T23:31:51.175Z,2.13
2023-03-01T23:34:20.075Z,2.40
2023-03-01T23:36:48.057Z,2.07
2023-03-01T23:39:16.242Z,2.20
2023-03-01T23:41:44.317Z,2.27
2023-03-01T23:44:16.132Z,2.13
2023-03-01T23:46:46.976Z,2.20
2023-03-01T23:49:17.129Z,1.97
2023-03-01T23:51:47.714Z,1.90
2023-03-01T23:54:17.716Z,1.73
2023-03-01T23:56:47.000Z,2.03
2023-03-01T23:59:17.208Z,2.00
