createdAt,value
2023-02-13T00:01:52.585Z,98976.69
2023-02-13T00:05:52.692Z,98986.59
2023-02-13T00:09:55.456Z,98991.03
2023-02-13T00:13:55.622Z,98976.94
2023-02-13T00:17:55.754Z,98984.13
2023-02-13T00:21:55.856Z,98970.88
2023-02-13T00:25:58.694Z,98981.50
2023-02-13T00:29:58.884Z,98980.81
2023-02-13T00:34:01.887Z,98970.16
2023-02-13T00:38:02.003Z,98985.47
2023-02-13T00:42:04.733Z,98983.84
2023-02-13T00:46:05.124Z,98962.19
2023-02-13T00:50:05.469Z,98975.56
2023-02-13T00:54:05.620Z,98966.44
2023-02-13T00:58:08.890Z,98974.47
2023-02-13T01:02:09.141Z,98976.66
2023-02-13T01:06:10.424Z,98971.09
2023-02-13T01:10:11.283Z,98986.00
2023-02-13T01:14:14.330Z,98983.69
2023-02-13T01:18:17.130Z,98993.19
2023-02-13T01:22:17.381Z,98970.28
2023-02-13T01:26:22.327Z,98989.25
2023-02-13T01:30:26.247Z,98991.78
2023-02-13T01:34:28.916Z,98967.06
2023-02-13T01:38:29.199Z,98949.13
2023-02-13T01:42:32.372Z,98967.81
2023-02-13T01:46:43.452Z,98967.19
2023-02-13T01:50:51.448Z,98962.94
2023-02-13T01:54:51.689Z,98947.88
2023-02-13T01:58:57.042Z,98958.97
2023-02-13T02:03:12.102Z,98962.41
2023-02-13T02:07:18.755Z,98950.44
2023-02-13T02:11:29.852Z,98964.50
2023-02-13T02:15:30.220Z,98949.59
2023-02-13T02:19:47.602Z,98970.16
2023-02-13T02:24:30.980Z,98950.00
2023-02-13T02:29:06.155Z,98980.22
2023-02-13T02:33:36.585Z,98976.66
2023-02-13T02:38:05.119Z,98971.66
2023-02-13T02:42:21.918Z,98874.00
2023-02-13T02:46:35.664Z,98966.25
2023-02-13T02:50:46.805Z,98966.41
2023-02-13T02:55:06.536Z,98953.03
2023-02-13T02:59:29.715Z,98947.09
2023-02-13T03:03:46.530Z,98952.03
2023-02-13T03:07:50.123Z,98935.25
2023-02-13T03:12:07.244Z,98963.97
2023-02-13T03:16:21.569Z,98962.84
2023-02-13T03:20:53.968Z,98954.31
2023-02-13T03:25:13.741Z,98950.16
2023-02-13T03:29:38.116Z,98962.84
2023-02-13T03:33:59.861Z,98954.00
2023-02-13T03:38:10.918Z,98967.00
2023-02-13T03:42:24.295Z,98948.66
2023-02-13T03:46:27.480Z,98968.09
2023-02-13T03:50:30.839Z,98970.03
2023-02-13T03:54:57.180Z,98920.50
2023-02-13T03:59:18.846Z,98974.75
2023-02-13T04:03:27.647Z,98983.28
2023-02-13T04:07:35.634Z,98980.00
2023-02-13T04:11:42.207Z,98983.44
2023-02-13T04:15:55.791Z,98976.81
2023-02-13T04:19:56.481Z,98956.25
2023-02-13T04:23:56.673Z,98970.31
2023-02-13T04:27:56.827Z,98935.25
2023-02-13T04:31:59.783Z,98958.16
2023-02-13T04:35:59.894Z,98951.56
2023-02-13T04:40:00.065Z,98959.81
2023-02-13T04:44:00.710Z,98966.44
2023-02-13T04:48:03.607Z,98952.63
2023-02-13T04:52:03.821Z,98930.81
2023-02-13T04:56:03.917Z,98950.16
2023-02-13T05:00:04.999Z,98920.09
2023-02-13T05:04:08.128Z,98891.34
2023-02-13T05:08:12.299Z,98968.66
2023-02-13T05:12:12.399Z,98968.09
2023-02-13T05:16:14.935Z,98960.94
2023-02-13T05:20:18.951Z,98971.69
2023-02-13T05:24:20.490Z,98973.34
2023-02-13T05:28:33.417Z,98951.00
2023-02-13T05:32:33.577Z,98979.53
2023-02-13T05:36:36.409Z,98974.69
2023-02-13T05:40:39.736Z,98968.34
2023-02-13T05:44:40.205Z,98985.19
2023-02-13T05:48:41.369Z,98990.72
2023-02-13T05:52:44.134Z,98986.59
2023-02-13T05:56:44.605Z,98983.44
2023-02-13T06:00:45.048Z,98982.22
2023-02-13T06:04:45.131Z,98981.50
2023-02-13T06:08:48.210Z,98969.22
2023-02-13T06:12:48.334Z,98880.06
2023-02-13T06:16:48.496Z,98981.75
2023-02-13T06:20:48.838Z,98942.19
2023-02-13T06:24:51.592Z,99010.09
2023-02-13T06:28:51.787Z,99013.41
2023-02-13T06:32:52.672Z,99020.84
2023-02-13T06:36:53.329Z,99011.47
2023-02-13T06:40:56.661Z,99001.50
2023-02-13T06:44:57.112Z,99020.59
2023-02-13T06:48:57.303Z,99017.78
2023-02-13T06:52:58.474Z,99018.22
2023-02-13T06:57:01.219Z,99023.28
2023-02-13T07:01:01.465Z,99031.00
2023-02-13T07:05:02.517Z,99030.59
2023-02-13T07:09:03.851Z,99026.59
2023-02-13T07:13:14.305Z,99032.97
2023-02-13T07:17:14.681Z,99006.97
2023-02-13T07:21:16.026Z,99028.72
2023-02-13T07:25:16.212Z,99029.97
2023-02-13T07:29:19.084Z,99026.09
2023-02-13T07:33:19.556Z,99024.47
2023-02-13T07:37:19.778Z,99017.00
2023-02-13T07:41:51.268Z,98962.16
2023-02-13T07:56:21.465Z,99037.13
2023-02-13T08:00:25.224Z,99030.38
2023-02-13T08:04:26.491Z,99039.63
2023-02-13T08:08:27.811Z,99039.91
2023-02-13T08:12:31.132Z,99042.53
2023-02-13T08:16:31.681Z,99045.22
2023-02-13T08:20:32.260Z,99046.09
2023-02-13T08:24:33.020Z,99027.91
2023-02-13T08:28:36.506Z,99037.91
2023-02-13T08:32:52.875Z,99039.53
2023-02-13T08:36:53.995Z,99042.13
2023-02-13T08:40:54.654Z,99037.44
2023-02-13T08:44:59.666Z,99042.44
2023-02-13T08:48:59.927Z,99039.16
2023-02-13T08:53:01.761Z,99040.81
2023-02-13T08:57:02.077Z,99042.94
2023-02-13T09:01:09.583Z,99036.75
2023-02-13T09:05:11.077Z,99032.47
2023-02-13T09:09:12.315Z,99029.91
2023-02-13T09:13:14.539Z,99014.22
2023-02-13T09:17:19.851Z,99020.66
2023-02-13T09:21:23.776Z,99016.28
2023-02-13T09:25:24.018Z,99013.88
2023-02-13T09:29:30.526Z,98983.81
2023-02-13T09:33:35.105Z,99015.03
2023-02-13T09:37:35.710Z,99022.19
2023-02-13T09:41:41.524Z,99016.22
2023-02-13T09:45:44.371Z,99017.81
2023-02-13T09:49:55.832Z,99022.13
2023-02-13T09:54:02.645Z,99030.63
2023-02-13T09:58:12.745Z,99028.50
2023-02-13T10:02:51.030Z,99041.59
2023-02-13T10:07:09.018Z,99006.53
2023-02-13T10:11:33.947Z,99010.31
2023-02-13T10:15:46.838Z,99029.31
2023-02-13T10:19:58.817Z,99031.56
2023-02-13T10:24:08.858Z,99028.03
2023-02-13T10:28:21.840Z,99024.63
2023-02-13T10:32:30.633Z,99016.69
2023-02-13T10:36:36.900Z,99021.31
2023-02-13T10:40:55.284Z,99013.41
2023-02-13T10:45:23.086Z,99011.63
2023-02-13T10:49:55.974Z,99016.97
2023-02-13T10:54:21.609Z,99006.25
2023-02-13T10:58:37.128Z,99002.38
2023-02-13T11:02:38.948Z,98998.25
2023-02-13T11:06:45.396Z,98995.19
2023-02-13T11:10:45.978Z,99003.25
2023-02-13T11:14:59.346Z,98991.13
2023-02-13T11:19:00.333Z,98996.53
2023-02-13T11:23:22.262Z,99000.72
2023-02-13T11:27:29.993Z,99000.63
2023-02-13T11:31:35.868Z,99007.56
2023-02-13T11:35:39.820Z,98994.34
2023-02-13T11:39:40.488Z,99005.53
2023-02-13T11:43:49.303Z,99002.25
2023-02-13T11:47:53.205Z,98994.34
2023-02-13T11:51:57.552Z,98997.22
2023-02-13T11:56:18.291Z,98993.59
2023-02-13T12:00:38.065Z,98990.75
2023-02-13T12:04:43.052Z,98986.56
2023-02-13T12:08:48.800Z,98986.75
2023-02-13T12:12:58.086Z,98984.31
2023-02-13T12:17:04.295Z,98944.88
2023-02-13T12:21:27.478Z,98959.03
2023-02-13T12:26:07.343Z,98955.16
2023-02-13T12:30:41.007Z,98949.28
2023-02-13T12:35:22.333Z,98941.28
2023-02-13T12:39:34.225Z,98940.25
2023-02-13T12:44:24.929Z,98942.47
2023-02-13T12:48:42.042Z,98940.25
2023-02-13T12:52:59.342Z,98932.31
2023-02-13T12:57:24.357Z,98937.50
2023-02-13T13:02:09.861Z,98924.31
2023-02-13T13:06:39.797Z,98928.75
2023-02-13T13:10:57.224Z,98929.94
2023-02-13T13:15:13.025Z,98915.94
2023-02-13T13:19:29.268Z,98916.22
2023-02-13T13:23:39.506Z,98924.56
2023-02-13T13:27:46.938Z,98918.31
2023-02-13T13:31:57.101Z,98913.75
2023-02-13T13:36:10.853Z,98901.56
2023-02-13T13:40:33.866Z,98909.84
2023-02-13T13:45:08.203Z,98903.69
2023-02-13T13:49:37.299Z,98897.16
2023-02-13T13:53:39.307Z,98894.84
2023-02-13T13:58:05.029Z,98893.63
2023-02-13T14:02:49.729Z,98899.88
2023-02-13T14:07:27.491Z,98902.50
2023-02-13T14:11:42.472Z,98899.28
2023-02-13T14:15:56.251Z,98907.88
2023-02-13T14:19:58.683Z,98901.63
2023-02-13T14:24:04.166Z,98895.72
2023-02-13T14:28:08.557Z,98897.78
2023-02-13T14:32:30.060Z,98898.06
2023-02-13T14:36:34.027Z,98901.66
2023-02-13T14:40:51.336Z,98895.78
2023-02-13T14:44:59.702Z,98897.28
2023-02-13T14:49:06.681Z,98893.91
2023-02-13T14:53:22.350Z,98889.81
2023-02-13T14:57:32.013Z,98885.09
2023-02-13T15:01:36.556Z,98891.84
2023-02-13T15:05:40.425Z,98891.34
2023-02-13T15:09:44.345Z,98887.31
2023-02-13T15:13:47.612Z,98878.22
2023-02-13T15:17:48.170Z,98877.34
2023-02-13T15:21:57.326Z,98855.78
2023-02-13T15:26:04.454Z,98877.25
2023-02-13T15:30:24.136Z,98880.63
2023-02-13T15:34:29.054Z,98884.75
2023-02-13T15:38:32.392Z,98877.88
2023-02-13T15:42:33.678Z,98873.06
2023-02-13T15:46:40.532Z,98865.91
2023-02-13T15:50:45.661Z,98865.47
2023-02-13T15:54:54.341Z,98869.00
2023-02-13T15:58:56.330Z,98866.09
2023-02-13T16:03:03.450Z,98864.34
2023-02-13T16:07:04.888Z,98868.97
2023-02-13T16:11:28.902Z,98867.06
2023-02-13T16:15:34.565Z,98877.72
2023-02-13T16:20:01.974Z,98889.16
2023-02-13T16:24:06.993Z,98875.75
2023-02-13T16:28:20.464Z,98868.81
2023-02-13T16:32:31.572Z,98873.81
2023-02-13T16:36:39.625Z,98888.16
2023-02-13T16:40:44.378Z,98881.84
2023-02-13T16:44:44.651Z,98898.97
2023-02-13T16:48:45.714Z,98902.78
2023-02-13T16:52:49.148Z,98914.34
2023-02-13T16:56:53.241Z,98900.22
2023-02-13T17:00:55.468Z,98909.34
2023-02-13T17:04:59.967Z,98904.44
2023-02-13T17:09:03.351Z,98916.63
2023-02-13T17:13:11.630Z,98914.47
2023-02-13T17:17:17.008Z,98917.31
2023-02-13T17:21:17.280Z,98922.91
2023-02-13T17:25:25.557Z,98937.44
2023-02-13T17:29:26.323Z,98933.81
2023-02-13T17:33:29.889Z,98930.81
2023-02-13T17:37:32.972Z,98938.72
2023-02-13T17:41:38.347Z,98937.34
2023-02-13T17:45:39.283Z,98938.59
2023-02-13T17:49:40.436Z,98930.31
2023-02-13T17:53:40.887Z,98933.78
2023-02-13T17:57:43.805Z,98931.25
2023-02-13T18:01:44.493Z,98925.19
2023-02-13T18:05:45.883Z,98930.06
2023-02-13T18:09:47.989Z,98925.19
2023-02-13T18:13:50.891Z,98925.34
2023-02-13T18:17:52.343Z,98927.53
2023-02-13T18:21:53.894Z,98923.25
2023-02-13T18:25:54.940Z,98924.78
2023-02-13T18:29:59.463Z,98920.22
2023-02-13T18:34:01.140Z,98911.53
2023-02-13T18:38:03.757Z,98910.31
2023-02-13T18:42:04.326Z,98921.41
2023-02-13T18:46:08.747Z,98931.28
2023-02-13T18:50:13.731Z,98936.09
2023-02-13T18:54:14.500Z,98933.72
2023-02-13T18:58:15.128Z,98938.19
2023-02-13T19:02:18.137Z,98939.38
2023-02-13T19:06:22.140Z,98946.47
2023-02-13T19:10:22.734Z,98943.69
2023-02-13T19:14:25.177Z,98941.56
2023-02-13T19:18:29.321Z,98952.72
2023-02-13T19:22:30.420Z,98959.72
2023-02-13T19:26:31.462Z,98953.97
2023-02-13T19:30:32.181Z,98955.25
2023-02-13T19:34:35.518Z,98936.47
2023-02-13T19:38:35.905Z,98924.34
2023-02-13T19:42:36.913Z,98936.38
2023-02-13T19:46:39.161Z,98935.25
2023-02-13T19:50:42.466Z,98928.34
2023-02-13T19:54:45.145Z,98928.09
2023-02-13T19:58:46.517Z,98904.91
2023-02-13T20:02:47.304Z,98932.63
2023-02-13T20:06:50.789Z,98938.84
2023-02-13T20:10:50.999Z,98934.44
2023-02-13T20:14:51.544Z,98934.41
2023-02-13T20:18:52.839Z,98941.59
2023-02-13T20:22:56.021Z,98938.81
2023-02-13T20:26:58.986Z,98937.66
2023-02-13T20:31:00.779Z,98931.44
2023-02-13T20:35:01.525Z,98940.97
2023-02-13T20:39:08.326Z,98932.69
2023-02-13T20:43:08.929Z,98927.31
2023-02-13T20:47:11.113Z,98934.28
2023-02-13T20:51:15.069Z,98933.41
2023-02-13T20:55:19.730Z,98916.31
2023-02-13T20:59:20.968Z,98919.03
2023-02-13T21:03:21.342Z,98921.22
2023-02-13T21:07:21.715Z,98917.22
2023-02-13T21:11:26.496Z,98925.06
2023-02-13T21:15:26.909Z,98930.94
2023-02-13T21:19:27.812Z,98922.13
2023-02-13T21:23:28.240Z,98915.03
2023-02-13T21:27:32.393Z,98924.16
2023-02-13T21:31:36.960Z,98927.75
2023-02-13T21:35:38.474Z,98935.09
2023-02-13T21:39:40.658Z,98926.50
2023-02-13T21:43:46.855Z,98930.06
2023-02-13T21:47:47.310Z,98926.75
2023-02-13T21:51:49.524Z,98907.13
2023-02-13T21:55:49.944Z,98921.34
2023-02-13T21:59:53.133Z,98918.97
2023-02-13T22:03:56.411Z,98917.31
2023-02-13T22:08:10.804Z,98916.28
2023-02-13T22:12:11.332Z,98920.69
2023-02-13T22:16:18.164Z,98924.13
2023-02-13T22:20:19.083Z,98919.50
2023-02-13T22:24:19.600Z,98913.56
2023-02-13T22:28:20.280Z,98907.44
2023-02-13T22:32:23.352Z,98905.06
2023-02-13T22:36:24.401Z,98911.88
2023-02-13T22:40:28.026Z,98908.72
2023-02-13T22:44:28.296Z,98923.00
2023-02-13T22:48:31.388Z,98919.22
2023-02-13T22:52:32.057Z,98931.34
2023-02-13T22:56:33.952Z,98931.84
2023-02-13T23:00:34.376Z,98934.66
2023-02-13T23:04:37.557Z,98925.66
2023-02-13T23:08:38.156Z,98928.47
2023-02-13T23:12:45.573Z,98916.28
2023-02-13T23:16:59.391Z,98920.94
2023-02-13T23:21:09.323Z,98921.34
2023-02-13T23:25:10.527Z,98913.59
2023-02-13T23:29:10.842Z,98920.72
2023-02-13T23:33:11.186Z,98921.56
2023-02-13T23:37:15.247Z,98916.41
2023-02-13T23:41:15.902Z,98919.16
2023-02-13T23:45:16.171Z,98912.03
2023-02-13T23:49:16.580Z,98913.72
2023-02-13T23:53:19.614Z,98910.69
2023-02-13T23:57:20.146Z,98904.91
