createdAt,value
2023-03-16T00:02:44.910Z,101366.19
2023-03-16T00:07:48.347Z,101369.97
2023-03-16T00:12:53.685Z,101365.28
2023-03-16T00:17:58.541Z,101370.41
2023-03-16T00:23:02.607Z,101370.19
2023-03-16T00:28:06.084Z,101372.94
2023-03-16T00:33:11.902Z,101373.66
2023-03-16T00:38:15.319Z,101369.44
2023-03-16T00:43:18.772Z,101363.56
2023-03-16T00:48:24.410Z,101372.16
2023-03-16T00:53:28.248Z,101354.81
2023-03-16T00:58:35.620Z,101355.56
2023-03-16T01:03:40.729Z,101355.50
2023-03-16T01:08:44.969Z,101355.50
2023-03-16T01:13:49.357Z,101357.63
2023-03-16T01:18:55.059Z,101356.22
2023-03-16T01:23:59.664Z,101344.22
2023-03-16T01:29:03.257Z,101336.75
2023-03-16T01:34:08.347Z,101341.31
2023-03-16T01:39:11.951Z,101332.66
2023-03-16T01:44:24.248Z,101331.84
2023-03-16T01:49:32.673Z,101332.28
2023-03-16T01:54:42.257Z,101340.22
2023-03-16T01:59:49.335Z,101334.16
2023-03-16T02:04:59.450Z,101330.28
2023-03-16T02:10:06.001Z,101335.09
2023-03-16T02:15:11.288Z,101328.25
2023-03-16T02:20:26.472Z,101331.06
2023-03-16T02:25:33.620Z,101321.84
2023-03-16T02:30:38.461Z,101318.13
2023-03-16T02:35:42.546Z,101309.94
2023-03-16T02:40:47.078Z,101310.81
2023-03-16T02:45:54.732Z,101307.78
2023-03-16T02:51:00.714Z,101297.44
2023-03-16T02:56:05.073Z,101300.00
2023-03-16T03:01:12.619Z,101280.63
2023-03-16T03:06:16.583Z,101279.53
2023-03-16T03:11:20.562Z,101280.19
2023-03-16T03:16:25.689Z,101272.44
2023-03-16T03:21:30.655Z,101263.97
2023-03-16T03:26:34.222Z,101270.88
2023-03-16T03:31:40.122Z,101277.84
2023-03-16T03:36:43.979Z,101277.31
2023-03-16T03:41:47.535Z,101275.41
2023-03-16T03:46:52.613Z,101273.69
2023-03-16T03:51:59.013Z,101280.53
2023-03-16T03:57:03.412Z,101280.44
2023-03-16T04:02:08.403Z,101279.38
2023-03-16T04:07:17.952Z,101282.88
2023-03-16T04:12:23.306Z,101283.91
2023-03-16T04:17:28.649Z,101287.97
2023-03-16T04:22:35.486Z,101269.13
2023-03-16T04:27:39.572Z,101286.06
2023-03-16T04:32:45.859Z,101279.31
2023-03-16T04:37:53.147Z,101275.94
2023-03-16T04:43:01.643Z,101282.47
2023-03-16T04:48:09.369Z,101263.25
2023-03-16T04:53:14.410Z,101278.25
2023-03-16T04:58:18.677Z,101284.63
2023-03-16T05:03:25.707Z,101280.22
2023-03-16T05:08:29.164Z,101289.31
2023-03-16T05:13:32.746Z,101285.47
2023-03-16T05:18:38.196Z,101278.06
2023-03-16T05:23:41.849Z,101278.41
2023-03-16T05:28:45.733Z,101283.97
2023-03-16T05:33:54.150Z,101278.03
2023-03-16T05:38:59.304Z,101274.31
2023-03-16T05:44:13.532Z,101265.47
2023-03-16T05:49:35.608Z,101257.81
2023-03-16T05:54:44.170Z,101268.91
2023-03-16T05:59:48.591Z,101260.69
2023-03-16T06:04:53.908Z,101241.16
2023-03-16T06:09:57.516Z,101248.47
2023-03-16T06:15:01.958Z,101243.59
2023-03-16T06:20:11.290Z,101241.06
2023-03-16T06:25:16.905Z,101235.78
2023-03-16T06:30:22.800Z,101240.84
2023-03-16T06:35:28.203Z,101254.72
2023-03-16T06:40:44.576Z,101239.47
2023-03-16T06:45:48.148Z,101244.94
2023-03-16T06:50:53.331Z,101258.03
2023-03-16T06:56:01.133Z,101257.13
2023-03-16T07:01:07.058Z,101258.03
2023-03-16T07:06:12.096Z,101271.72
2023-03-16T07:11:15.520Z,101274.47
2023-03-16T07:16:19.006Z,101280.06
2023-03-16T07:21:23.999Z,101276.72
2023-03-16T07:26:27.905Z,101288.03
2023-03-16T07:31:35.929Z,101286.50
2023-03-16T07:36:45.512Z,101293.88
2023-03-16T07:41:48.939Z,101289.56
2023-03-16T07:46:55.752Z,101291.06
2023-03-16T07:52:04.012Z,101296.34
2023-03-16T07:57:14.752Z,101291.22
2023-03-16T08:02:21.512Z,101295.69
2023-03-16T08:07:27.544Z,101290.28
2023-03-16T08:12:37.559Z,101289.50
2023-03-16T08:17:42.363Z,101285.88
2023-03-16T08:22:51.868Z,101295.31
2023-03-16T08:28:00.651Z,101291.69
2023-03-16T08:33:04.462Z,101291.00
2023-03-16T08:38:09.901Z,101295.38
2023-03-16T08:43:13.665Z,101278.59
2023-03-16T08:48:18.332Z,101289.22
2023-03-16T08:53:28.144Z,101286.97
2023-03-16T08:58:32.968Z,101280.47
2023-03-16T09:03:36.811Z,101284.13
2023-03-16T09:08:41.918Z,101282.66
2023-03-16T09:13:45.922Z,101276.66
2023-03-16T09:18:49.274Z,101263.34
2023-03-16T09:23:54.370Z,101251.25
2023-03-16T09:28:57.993Z,101251.16
2023-03-16T09:34:01.424Z,101244.56
2023-03-16T09:39:06.213Z,101235.81
2023-03-16T09:44:25.089Z,101239.22
2023-03-16T09:49:30.516Z,101235.03
2023-03-16T09:54:57.562Z,101241.06
2023-03-16T10:00:39.763Z,101233.06
2023-03-16T10:05:43.304Z,101237.66
2023-03-16T10:11:15.333Z,101238.38
2023-03-16T10:16:39.770Z,101232.03
2023-03-16T10:21:43.643Z,101233.66
2023-03-16T10:26:54.446Z,101215.84
2023-03-16T10:32:01.426Z,101209.00
2023-03-16T10:37:05.981Z,101211.53
2023-03-16T10:42:16.405Z,101212.31
2023-03-16T10:47:24.013Z,101206.16
2023-03-16T10:52:35.413Z,101201.31
2023-03-16T10:57:45.395Z,101174.44
2023-03-16T11:02:50.074Z,101186.53
2023-03-16T11:07:58.635Z,101187.28
2023-03-16T11:13:12.505Z,101172.56
2023-03-16T11:18:26.694Z,101181.16
2023-03-16T11:23:34.068Z,101167.16
2023-03-16T11:28:41.724Z,101166.88
2023-03-16T11:33:45.209Z,101168.13
2023-03-16T11:38:55.149Z,101159.72
2023-03-16T11:44:03.868Z,101154.91
2023-03-16T11:49:28.436Z,101130.78
2023-03-16T11:54:50.363Z,101123.00
2023-03-16T12:00:06.015Z,101114.47
2023-03-16T12:05:24.699Z,101107.91
2023-03-16T12:10:31.053Z,101101.25
2023-03-16T12:15:41.848Z,101100.16
2023-03-16T12:20:49.856Z,101090.03
2023-03-16T12:25:53.531Z,101071.97
2023-03-16T12:31:04.450Z,101052.84
2023-03-16T12:36:23.916Z,101069.19
2023-03-16T12:41:33.936Z,101059.72
2023-03-16T12:46:47.935Z,101054.09
2023-03-16T12:52:00.460Z,101055.34
2023-03-16T12:57:05.683Z,101037.13
2023-03-16T13:02:16.537Z,101028.94
2023-03-16T13:07:22.622Z,101023.00
2023-03-16T13:12:28.765Z,101018.66
2023-03-16T13:17:34.418Z,101010.19
2023-03-16T13:22:49.951Z,101013.13
2023-03-16T13:27:55.796Z,100995.28
2023-03-16T13:33:20.421Z,100995.94
2023-03-16T13:38:27.587Z,100992.59
2023-03-16T13:43:32.930Z,100978.50
2023-03-16T13:48:40.217Z,100983.25
2023-03-16T13:53:44.544Z,100971.59
2023-03-16T13:58:49.301Z,100960.28
2023-03-16T14:03:56.667Z,100948.34
2023-03-16T14:09:03.331Z,100954.84
2023-03-16T14:14:15.797Z,100932.00
2023-03-16T14:19:24.324Z,100935.25
2023-03-16T14:24:32.188Z,100929.22
2023-03-16T14:29:36.270Z,100927.34
2023-03-16T14:34:41.070Z,100926.50
2023-03-16T14:39:44.550Z,100918.91
2023-03-16T14:44:49.576Z,100903.78
2023-03-16T14:49:54.660Z,100898.53
2023-03-16T14:54:58.911Z,100882.81
2023-03-16T15:00:02.318Z,100887.75
2023-03-16T15:05:08.896Z,100890.53
2023-03-16T15:10:21.967Z,100874.53
2023-03-16T15:15:27.427Z,100864.06
2023-03-16T15:20:35.542Z,100861.13
2023-03-16T15:25:41.245Z,100857.81
2023-03-16T15:30:45.313Z,100866.75
2023-03-16T15:35:51.302Z,100849.06
2023-03-16T15:40:55.329Z,100828.97
2023-03-16T15:46:00.349Z,100824.31
2023-03-16T15:51:08.520Z,100835.75
2023-03-16T15:56:13.361Z,100818.44
2023-03-16T16:01:21.498Z,100824.97
2023-03-16T16:06:27.397Z,100809.69
2023-03-16T16:11:30.916Z,100789.81
2023-03-16T16:16:34.660Z,100795.13
2023-03-16T16:21:39.444Z,100790.66
2023-03-16T16:26:52.026Z,100795.94
2023-03-16T16:31:58.005Z,100792.28
2023-03-16T16:37:02.756Z,100795.00
2023-03-16T16:42:06.993Z,100794.13
2023-03-16T16:47:19.905Z,100796.91
2023-03-16T16:52:27.950Z,100782.59
2023-03-16T16:57:31.704Z,100787.81
2023-03-16T17:02:43.258Z,100785.13
2023-03-16T17:07:48.525Z,100774.47
2023-03-16T17:12:53.352Z,100768.97
2023-03-16T17:18:02.936Z,100770.75
2023-03-16T17:23:27.989Z,100754.91
2023-03-16T17:28:36.112Z,100754.94
2023-03-16T17:33:40.514Z,100756.38
2023-03-16T17:38:45.542Z,100753.84
2023-03-16T17:43:49.236Z,100752.75
2023-03-16T17:48:53.073Z,100765.78
2023-03-16T17:53:58.151Z,100764.66
2023-03-16T17:59:05.399Z,100755.09
2023-03-16T18:04:17.361Z,100767.06
2023-03-16T18:09:22.306Z,100750.69
2023-03-16T18:14:35.199Z,100758.44
2023-03-16T18:19:39.689Z,100755.34
2023-03-16T18:24:44.932Z,100750.69
2023-03-16T18:29:48.712Z,100752.69
2023-03-16T18:34:52.776Z,100749.88
2023-03-16T18:39:57.602Z,100738.59
2023-03-16T18:45:01.281Z,100741.72
2023-03-16T18:50:05.185Z,100736.31
2023-03-16T18:55:16.508Z,100732.88
2023-03-16T19:00:22.372Z,100723.06
2023-03-16T19:05:35.530Z,100726.81
2023-03-16T19:10:43.879Z,100720.25
2023-03-16T19:15:47.771Z,100722.56
2023-03-16T19:20:55.122Z,100725.06
2023-03-16T19:26:00.091Z,100718.09
2023-03-16T19:31:18.644Z,100728.81
2023-03-16T19:36:38.095Z,100716.66
2023-03-16T19:41:49.171Z,100705.44
2023-03-16T19:46:55.496Z,100716.38
2023-03-16T19:51:59.148Z,100709.28
2023-03-16T19:57:07.332Z,100703.66
2023-03-16T20:02:24.851Z,100702.03
2023-03-16T20:07:28.290Z,100699.28
2023-03-16T20:12:33.579Z,100692.91
2023-03-16T20:17:37.446Z,100687.28
2023-03-16T20:22:40.874Z,100675.19
2023-03-16T20:27:46.493Z,100672.06
2023-03-16T20:32:50.639Z,100663.16
2023-03-16T20:37:54.065Z,100659.06
2023-03-16T20:42:58.911Z,100640.88
2023-03-16T20:48:02.644Z,100637.41
2023-03-16T20:53:06.101Z,100641.97
2023-03-16T20:58:19.623Z,100643.34
2023-03-16T21:03:24.694Z,100635.22
2023-03-16T21:08:28.601Z,100643.63
2023-03-16T21:13:34.355Z,100622.75
2023-03-16T21:18:38.010Z,100622.47
2023-03-16T21:23:41.634Z,100622.66
2023-03-16T21:28:51.903Z,100616.63
2023-03-16T21:33:55.955Z,100609.16
2023-03-16T21:38:59.403Z,100606.84
2023-03-16T21:44:04.404Z,100597.91
2023-03-16T21:49:11.140Z,100594.03
2023-03-16T21:54:15.392Z,100582.03
2023-03-16T21:59:20.236Z,100571.19
2023-03-16T22:04:23.764Z,100575.25
2023-03-16T22:09:29.962Z,100566.56
2023-03-16T22:14:34.941Z,100555.50
2023-03-16T22:19:38.419Z,100540.78
2023-03-16T22:24:41.990Z,100537.06
2023-03-16T22:29:46.905Z,100542.47
2023-03-16T22:34:52.547Z,100541.09
2023-03-16T22:39:57.276Z,100534.66
2023-03-16T22:45:02.275Z,100529.78
2023-03-16T22:50:07.503Z,100523.63
2023-03-16T22:55:16.708Z,100508.75
2023-03-16T23:00:22.078Z,100498.44
2023-03-16T23:05:27.811Z,100506.22
2023-03-16T23:10:32.271Z,100495.22
2023-03-16T23:15:38.248Z,100490.50
2023-03-16T23:20:41.913Z,100490.84
2023-03-16T23:25:46.113Z,100478.88
2023-03-16T23:30:51.124Z,100480.75
2023-03-16T23:35:54.519Z,100478.34
2023-03-16T23:40:57.947Z,100480.97
2023-03-16T23:46:02.969Z,100478.13
2023-03-16T23:51:07.104Z,100477.38
2023-03-16T23:56:10.644Z,100474.94
