createdAt,value
2022-12-26T00:02:06.655Z,7.80
2022-12-26T00:04:50.234Z,7.80
2022-12-26T00:07:19.441Z,7.60
2022-12-26T00:09:46.309Z,7.60
2022-12-26T00:12:13.276Z,7.50
2022-12-26T00:14:40.396Z,7.50
2022-12-26T00:17:07.325Z,7.60
2022-12-26T00:19:34.218Z,7.80
2022-12-26T00:22:01.054Z,8.00
2022-12-26T00:24:27.921Z,8.20
2022-12-26T00:26:54.772Z,8.30
2022-12-26T00:29:22.893Z,8.30
2022-12-26T00:31:49.913Z,8.20
2022-12-26T00:34:16.972Z,8.10
2022-12-26T00:36:43.847Z,8.20
2022-12-26T00:39:11.118Z,8.50
2022-12-26T00:41:37.958Z,8.30
2022-12-26T00:44:04.841Z,8.10
2022-12-26T00:46:31.752Z,8.20
2022-12-26T00:48:58.674Z,8.30
2022-12-26T00:51:25.526Z,8.40
2022-12-26T00:53:52.495Z,8.40
2022-12-26T00:56:19.396Z,8.40
2022-12-26T00:58:46.229Z,8.50
2022-12-26T01:01:15.146Z,8.60
2022-12-26T01:03:43.069Z,8.70
2022-12-26T01:06:10.121Z,9.00
2022-12-26T01:08:37.091Z,9.10
2022-12-26T01:11:08.480Z,9.00
2022-12-26T01:13:35.850Z,9.20
2022-12-26T01:16:03.109Z,9.30
2022-12-26T01:18:30.123Z,9.30
2022-12-26T01:21:00.813Z,9.40
2022-12-26T01:23:28.094Z,9.40
2022-12-26T01:26:19.308Z,9.50
2022-12-26T01:28:41.749Z,9.50
2022-12-26T01:31:08.664Z,9.40
2022-12-26T01:33:36.157Z,9.40
2022-12-26T01:36:02.937Z,9.30
2022-12-26T01:38:29.843Z,9.30
2022-12-26T01:41:17.073Z,9.20
2022-12-26T01:43:56.563Z,9.20
2022-12-26T01:46:28.836Z,9.20
2022-12-26T01:48:59.652Z,9.20
2022-12-26T01:51:29.305Z,9.20
2022-12-26T01:54:37.424Z,9.40
2022-12-26T01:56:46.201Z,9.30
2022-12-26T01:59:19.351Z,9.30
2022-12-26T02:01:47.930Z,9.20
2022-12-26T02:04:37.667Z,9.20
2022-12-26T02:07:05.003Z,9.10
2022-12-26T02:09:32.079Z,9.10
2022-12-26T02:12:33.800Z,9.10
2022-12-26T02:14:49.005Z,9.20
2022-12-26T02:17:16.155Z,9.20
2022-12-26T02:20:10.288Z,9.40
2022-12-26T02:22:37.156Z,9.50
2022-12-26T02:25:12.837Z,9.20
2022-12-26T02:27:39.692Z,9.20
2022-12-26T02:30:28.499Z,9.20
2022-12-26T02:33:01.515Z,9.10
2022-12-26T02:35:46.827Z,9.20
2022-12-26T02:38:36.889Z,9.20
2022-12-26T02:41:10.937Z,9.20
2022-12-26T02:43:47.026Z,9.30
2022-12-26T02:46:35.523Z,9.30
2022-12-26T02:49:02.460Z,9.40
2022-12-26T02:52:07.044Z,9.40
2022-12-26T02:54:58.731Z,9.30
2022-12-26T02:57:48.275Z,9.20
2022-12-26T03:00:35.850Z,9.20
2022-12-26T03:03:23.902Z,9.20
2022-12-26T03:06:11.477Z,9.20
2022-12-26T03:08:59.096Z,9.10
2022-12-26T03:11:47.763Z,9.10
2022-12-26T03:14:19.868Z,9.00
2022-12-26T03:17:07.401Z,8.90
2022-12-26T03:19:35.837Z,9.00
2022-12-26T03:22:23.883Z,9.00
2022-12-26T03:25:10.162Z,8.90
2022-12-26T03:27:36.976Z,8.90
2022-12-26T03:30:23.874Z,8.80
2022-12-26T03:32:50.888Z,8.90
2022-12-26T03:35:17.919Z,9.20
2022-12-26T03:37:51.089Z,9.20
2022-12-26T03:40:48.905Z,9.30
2022-12-26T03:43:37.739Z,9.40
2022-12-26T03:46:26.473Z,9.60
2022-12-26T03:49:16.617Z,9.50
2022-12-26T03:52:08.269Z,9.40
2022-12-26T03:55:02.984Z,9.40
2022-12-26T03:57:55.651Z,9.30
2022-12-26T04:00:40.997Z,9.20
2022-12-26T04:03:28.941Z,9.20
2022-12-26T04:06:15.568Z,9.20
2022-12-26T04:09:04.098Z,9.30
2022-12-26T04:11:50.605Z,9.20
2022-12-26T04:14:41.139Z,9.20
2022-12-26T04:17:35.174Z,9.20
2022-12-26T04:20:06.927Z,9.10
2022-12-26T04:22:55.576Z,9.00
2022-12-26T04:25:48.436Z,9.00
2022-12-26T04:28:36.791Z,9.10
2022-12-26T04:31:27.425Z,9.10
2022-12-26T04:34:16.994Z,9.10
2022-12-26T04:37:05.040Z,9.50
2022-12-26T04:39:52.738Z,9.60
2022-12-26T04:42:38.244Z,9.50
2022-12-26T04:45:05.795Z,9.60
2022-12-26T04:47:32.770Z,9.50
2022-12-26T04:50:13.416Z,9.60
2022-12-26T04:52:58.832Z,9.70
2022-12-26T04:55:26.797Z,9.70
2022-12-26T04:57:53.765Z,9.60
2022-12-26T05:00:21.055Z,9.80
2022-12-26T05:03:06.570Z,9.70
2022-12-26T05:05:54.578Z,9.80
2022-12-26T05:08:51.135Z,9.70
2022-12-26T05:11:18.019Z,9.60
2022-12-26T05:13:44.848Z,9.60
2022-12-26T05:16:30.263Z,9.80
2022-12-26T05:19:15.666Z,9.70
2022-12-26T05:22:01.422Z,9.80
2022-12-26T05:24:56.099Z,9.70
2022-12-26T05:27:42.372Z,9.60
2022-12-26T05:30:09.391Z,9.60
2022-12-26T05:32:54.956Z,9.60
2022-12-26T05:35:21.876Z,9.60
2022-12-26T05:37:48.807Z,9.70
2022-12-26T05:40:15.795Z,9.70
2022-12-26T05:42:42.577Z,9.60
2022-12-26T05:45:09.684Z,9.50
2022-12-26T05:47:36.515Z,9.60
2022-12-26T05:50:03.656Z,9.50
2022-12-26T05:52:30.492Z,9.60
2022-12-26T05:54:57.291Z,9.50
2022-12-26T05:57:24.141Z,9.30
2022-12-26T05:59:50.944Z,9.40
2022-12-26T06:02:17.974Z,9.50
2022-12-26T06:04:44.911Z,9.20
2022-12-26T06:07:11.888Z,9.30
2022-12-26T06:09:38.700Z,9.30
2022-12-26T06:12:05.658Z,9.30
2022-12-26T06:14:32.485Z,9.30
2022-12-26T06:16:59.245Z,9.30
2022-12-26T06:19:26.015Z,9.30
2022-12-26T06:21:52.860Z,9.20
2022-12-26T06:24:19.764Z,9.20
2022-12-26T06:26:46.651Z,9.10
2022-12-26T06:29:13.483Z,9.10
2022-12-26T06:31:40.341Z,9.10
2022-12-26T06:34:07.151Z,9.10
2022-12-26T06:36:33.966Z,9.20
2022-12-26T06:39:01.214Z,9.20
2022-12-26T06:41:28.157Z,9.20
2022-12-26T06:43:55.921Z,9.20
2022-12-26T06:46:24.231Z,9.10
2022-12-26T06:48:51.696Z,9.10
2022-12-26T06:51:20.264Z,9.10
2022-12-26T06:53:47.618Z,9.10
2022-12-26T06:56:25.118Z,9.10
2022-12-26T06:58:55.874Z,9.30
2022-12-26T07:01:22.852Z,9.30
2022-12-26T07:03:52.218Z,9.20
2022-12-26T07:06:26.607Z,9.30
2022-12-26T07:08:54.767Z,9.20
2022-12-26T07:11:24.660Z,9.30
2022-12-26T07:13:51.588Z,9.40
2022-12-26T07:16:18.655Z,9.30
2022-12-26T07:18:45.629Z,9.30
2022-12-26T07:21:14.524Z,9.30
2022-12-26T07:23:41.466Z,9.20
2022-12-26T07:26:08.826Z,9.20
2022-12-26T07:28:35.662Z,9.10
2022-12-26T07:31:03.011Z,9.00
2022-12-26T07:33:30.128Z,9.00
2022-12-26T07:36:03.844Z,9.00
2022-12-26T07:38:30.701Z,8.90
2022-12-26T07:40:57.911Z,9.00
2022-12-26T07:43:25.568Z,9.00
2022-12-26T07:45:52.817Z,8.90
2022-12-26T07:48:19.691Z,9.00
2022-12-26T07:50:47.474Z,9.00
2022-12-26T07:53:14.985Z,8.90
2022-12-26T07:55:42.103Z,9.00
2022-12-26T07:58:09.094Z,8.80
2022-12-26T08:00:35.920Z,8.90
2022-12-26T08:03:07.344Z,8.80
2022-12-26T08:05:35.122Z,8.90
2022-12-26T08:08:02.061Z,9.00
2022-12-26T08:10:29.021Z,9.10
2022-12-26T08:12:55.884Z,9.20
2022-12-26T08:15:22.660Z,9.10
2022-12-26T08:17:49.506Z,9.00
2022-12-26T08:20:16.428Z,9.10
2022-12-26T08:22:43.226Z,9.20
2022-12-26T08:25:10.173Z,9.30
2022-12-26T08:27:38.682Z,9.40
2022-12-26T08:30:05.692Z,9.50
2022-12-26T08:32:32.532Z,9.40
2022-12-26T08:34:59.396Z,9.40
2022-12-26T08:37:27.685Z,9.40
2022-12-26T08:39:54.624Z,9.40
2022-12-26T08:42:22.131Z,9.40
2022-12-26T08:44:49.145Z,9.40
2022-12-26T08:47:15.935Z,9.80
2022-12-26T08:49:43.561Z,9.90
2022-12-26T08:52:10.622Z,10.00
2022-12-26T08:54:38.056Z,10.10
2022-12-26T08:57:04.898Z,10.10
2022-12-26T08:59:31.761Z,10.10
2022-12-26T09:01:58.723Z,10.20
2022-12-26T09:04:25.654Z,10.10
2022-12-26T09:06:52.546Z,10.20
2022-12-26T09:09:19.435Z,10.20
2022-12-26T09:11:46.305Z,10.20
2022-12-26T09:14:13.201Z,10.30
2022-12-26T09:16:49.313Z,10.30
2022-12-26T09:19:17.829Z,10.30
2022-12-26T09:21:44.723Z,10.30
2022-12-26T09:24:15.587Z,10.30
2022-12-26T09:26:42.787Z,10.30
2022-12-26T09:29:10.652Z,10.20
2022-12-26T09:31:37.548Z,10.30
2022-12-26T09:34:05.357Z,10.20
2022-12-26T09:36:33.624Z,10.20
2022-12-26T09:39:00.462Z,10.20
2022-12-26T09:41:36.532Z,10.20
2022-12-26T09:44:17.311Z,10.20
2022-12-26T09:46:44.152Z,10.20
2022-12-26T09:49:17.156Z,10.20
2022-12-26T09:51:48.160Z,10.20
2022-12-26T09:54:27.480Z,10.20
2022-12-26T09:57:02.937Z,10.20
2022-12-26T09:59:32.424Z,10.20
2022-12-26T10:01:59.450Z,10.10
2022-12-26T10:04:29.858Z,10.20
2022-12-26T10:07:10.563Z,10.20
2022-12-26T10:09:56.156Z,10.20
2022-12-26T10:12:43.258Z,10.20
2022-12-26T10:15:30.595Z,10.20
2022-12-26T10:17:57.409Z,10.20
2022-12-26T10:20:30.209Z,10.20
2022-12-26T10:23:03.237Z,10.20
2022-12-26T10:25:38.740Z,10.20
2022-12-26T10:28:06.201Z,10.10
2022-12-26T10:30:35.918Z,10.20
2022-12-26T10:33:07.044Z,10.20
2022-12-26T10:35:37.713Z,10.20
2022-12-26T10:38:13.965Z,10.20
2022-12-26T10:40:42.621Z,10.10
2022-12-26T10:43:28.640Z,10.10
2022-12-26T10:45:55.538Z,10.10
2022-12-26T10:48:24.635Z,10.10
2022-12-26T10:50:51.490Z,10.10
2022-12-26T10:53:18.391Z,10.10
2022-12-26T10:55:45.323Z,10.10
2022-12-26T10:58:20.190Z,10.10
2022-12-26T11:00:47.087Z,10.10
2022-12-26T11:03:15.241Z,10.20
2022-12-26T11:08:46.844Z,10.20
2022-12-26T11:11:27.148Z,10.20
2022-12-26T11:14:01.240Z,10.10
2022-12-26T11:16:33.819Z,10.20
2022-12-26T11:19:01.672Z,10.20
2022-12-26T11:21:29.747Z,10.30
2022-12-26T11:24:08.594Z,10.30
2022-12-26T11:26:36.073Z,10.30
2022-12-26T11:29:05.705Z,10.40
2022-12-26T11:31:33.117Z,10.50
2022-12-26T11:34:01.354Z,10.50
2022-12-26T11:36:29.832Z,10.60
2022-12-26T11:38:58.487Z,10.60
2022-12-26T11:41:40.360Z,10.60
2022-12-26T11:44:14.086Z,10.60
2022-12-26T11:46:49.876Z,10.70
2022-12-26T11:49:22.686Z,10.60
2022-12-26T11:51:58.512Z,10.60
2022-12-26T11:54:48.140Z,10.60
2022-12-26T11:57:18.151Z,10.60
2022-12-26T11:59:45.177Z,10.70
2022-12-26T12:02:20.100Z,10.70
2022-12-26T12:04:47.572Z,10.80
2022-12-26T12:07:32.170Z,10.70
2022-12-26T12:10:02.979Z,10.80
2022-12-26T12:12:32.572Z,10.80
2022-12-26T12:15:18.552Z,10.80
2022-12-26T12:18:02.858Z,10.80
2022-12-26T12:20:36.152Z,10.80
2022-12-26T12:23:12.954Z,10.90
2022-12-26T12:25:58.399Z,10.90
2022-12-26T12:28:37.469Z,10.90
2022-12-26T12:31:24.635Z,10.90
2022-12-26T12:33:51.674Z,11.00
2022-12-26T12:36:22.524Z,11.00
2022-12-26T12:38:54.690Z,11.10
2022-12-26T12:41:35.604Z,11.20
2022-12-26T12:44:11.317Z,11.30
2022-12-26T12:46:56.995Z,11.40
2022-12-26T12:49:47.205Z,11.40
2022-12-26T12:52:14.049Z,11.30
2022-12-26T12:54:52.859Z,11.00
2022-12-26T12:57:25.483Z,10.80
2022-12-26T13:00:13.673Z,10.70
2022-12-26T13:02:59.657Z,10.50
2022-12-26T13:05:45.459Z,10.50
2022-12-26T13:08:14.998Z,10.50
2022-12-26T13:10:47.048Z,10.40
2022-12-26T13:13:18.610Z,10.40
2022-12-26T13:15:48.771Z,10.50
2022-12-26T13:18:18.000Z,10.50
2022-12-26T13:20:49.279Z,10.50
2022-12-26T13:23:43.679Z,10.50
2022-12-26T13:26:19.064Z,10.50
2022-12-26T13:28:52.828Z,10.60
2022-12-26T13:31:20.388Z,10.60
2022-12-26T13:33:47.260Z,10.70
2022-12-26T13:36:33.833Z,10.70
2022-12-26T13:39:01.595Z,10.70
2022-12-26T13:41:47.673Z,10.80
2022-12-26T13:44:20.650Z,10.70
2022-12-26T13:46:47.427Z,10.60
2022-12-26T13:49:38.864Z,10.40
2022-12-26T13:52:11.856Z,10.30
2022-12-26T13:54:38.707Z,10.10
2022-12-26T13:57:12.297Z,9.90
2022-12-26T13:59:43.077Z,9.80
2022-12-26T14:02:17.707Z,9.90
2022-12-26T14:04:52.671Z,9.90
2022-12-26T14:07:42.765Z,10.00
2022-12-26T14:10:09.673Z,10.00
2022-12-26T14:12:54.995Z,10.00
2022-12-26T14:15:24.720Z,10.00
2022-12-26T14:18:09.606Z,10.00
2022-12-26T14:20:42.392Z,10.00
2022-12-26T14:23:28.108Z,10.00
2022-12-26T14:26:24.263Z,10.00
2022-12-26T14:29:05.633Z,10.10
2022-12-26T14:31:50.700Z,10.10
2022-12-26T14:34:29.573Z,10.20
2022-12-26T14:37:02.331Z,10.20
2022-12-26T14:39:32.059Z,10.10
2022-12-26T14:42:26.608Z,10.20
2022-12-26T14:44:54.671Z,10.20
2022-12-26T14:47:39.803Z,10.10
2022-12-26T14:50:25.390Z,10.20
2022-12-26T14:52:52.319Z,10.20
2022-12-26T14:55:45.705Z,10.20
2022-12-26T14:58:32.811Z,10.20
2022-12-26T15:01:09.052Z,10.30
2022-12-26T15:03:43.552Z,10.20
2022-12-26T15:06:19.414Z,10.30
2022-12-26T15:09:04.861Z,10.30
2022-12-26T15:11:31.673Z,10.30
2022-12-26T15:14:07.597Z,10.30
2022-12-26T15:16:54.622Z,10.30
2022-12-26T15:19:39.464Z,10.30
2022-12-26T15:22:09.228Z,10.30
2022-12-26T15:27:38.024Z,10.40
2022-12-26T15:30:14.907Z,10.40
2022-12-26T15:32:54.065Z,10.40
2022-12-26T15:35:23.734Z,10.40
2022-12-26T15:38:09.156Z,10.50
2022-12-26T15:40:38.014Z,10.50
2022-12-26T15:43:07.844Z,10.40
2022-12-26T15:45:47.389Z,10.40
2022-12-26T15:48:14.168Z,10.40
2022-12-26T15:50:59.746Z,10.30
2022-12-26T15:53:34.501Z,10.30
2022-12-26T15:56:25.872Z,10.20
2022-12-26T15:59:09.378Z,10.20
2022-12-26T16:01:41.254Z,10.10
2022-12-26T16:04:26.827Z,10.10
2022-12-26T16:06:53.648Z,10.10
2022-12-26T16:09:20.436Z,10.00
2022-12-26T16:11:47.290Z,10.00
2022-12-26T16:14:24.365Z,9.90
2022-12-26T16:16:51.251Z,10.00
2022-12-26T16:19:27.830Z,10.00
2022-12-26T16:22:22.215Z,10.00
2022-12-26T16:24:51.612Z,10.10
2022-12-26T16:27:19.892Z,10.10
2022-12-26T16:29:48.103Z,10.10
2022-12-26T16:32:20.241Z,10.10
2022-12-26T16:34:47.646Z,10.20
2022-12-26T16:37:18.078Z,10.20
2022-12-26T16:39:45.555Z,10.20
2022-12-26T16:42:32.578Z,10.10
2022-12-26T16:44:59.662Z,10.20
2022-12-26T16:47:26.852Z,10.20
2022-12-26T16:49:54.103Z,10.20
2022-12-26T16:52:30.006Z,10.20
2022-12-26T16:54:56.931Z,10.20
2022-12-26T16:57:23.833Z,10.30
2022-12-26T16:59:50.794Z,10.30
2022-12-26T17:02:20.103Z,10.20
2022-12-26T17:04:58.144Z,10.30
2022-12-26T17:07:25.581Z,10.30
2022-12-26T17:09:55.131Z,10.30
2022-12-26T17:12:24.242Z,10.30
2022-12-26T17:14:52.033Z,10.30
2022-12-26T17:17:22.147Z,10.30
2022-12-26T17:19:54.722Z,10.30
2022-12-26T17:22:21.741Z,10.30
2022-12-26T17:24:49.526Z,10.30
2022-12-26T17:27:24.011Z,10.30
2022-12-26T17:30:01.067Z,10.30
2022-12-26T17:32:30.995Z,10.40
2022-12-26T17:35:11.166Z,10.30
2022-12-26T17:37:38.243Z,10.30
2022-12-26T17:40:27.516Z,10.30
2022-12-26T17:42:56.009Z,10.20
2022-12-26T17:45:24.432Z,10.10
2022-12-26T17:47:51.985Z,9.90
2022-12-26T17:50:18.996Z,9.90
2022-12-26T17:52:46.074Z,9.90
2022-12-26T17:55:21.314Z,9.80
2022-12-26T17:57:48.694Z,9.60
2022-12-26T18:00:25.999Z,9.40
2022-12-26T18:02:53.487Z,9.20
2022-12-26T18:05:20.579Z,9.00
2022-12-26T18:07:49.557Z,8.90
2022-12-26T18:10:21.304Z,8.70
2022-12-26T18:12:48.331Z,8.70
2022-12-26T18:15:15.357Z,8.70
2022-12-26T18:17:42.524Z,8.60
2022-12-26T18:20:15.018Z,8.70
2022-12-26T18:22:41.868Z,8.70
2022-12-26T18:25:09.520Z,8.70
2022-12-26T18:27:36.353Z,8.70
2022-12-26T18:30:03.393Z,8.70
2022-12-26T18:32:31.502Z,8.60
2022-12-26T18:34:58.899Z,8.70
2022-12-26T18:37:27.825Z,8.70
2022-12-26T18:39:54.702Z,8.70
2022-12-26T18:42:21.541Z,8.60
2022-12-26T18:44:48.405Z,8.70
2022-12-26T18:47:17.828Z,8.70
2022-12-26T18:49:45.041Z,8.70
2022-12-26T18:52:17.496Z,8.70
2022-12-26T18:54:44.988Z,8.70
2022-12-26T18:57:15.777Z,8.70
2022-12-26T18:59:42.704Z,8.70
2022-12-26T19:02:17.001Z,8.60
2022-12-26T19:04:44.423Z,8.60
2022-12-26T19:07:11.315Z,8.40
2022-12-26T19:09:38.337Z,8.50
2022-12-26T19:12:05.326Z,8.40
2022-12-26T19:14:32.235Z,8.40
2022-12-26T19:16:59.056Z,8.30
2022-12-26T19:19:28.641Z,8.20
2022-12-26T19:21:56.396Z,8.30
2022-12-26T19:24:23.341Z,8.40
2022-12-26T19:26:50.161Z,8.50
2022-12-26T19:29:17.045Z,8.60
2022-12-26T19:31:44.155Z,8.40
2022-12-26T19:34:11.168Z,8.40
2022-12-26T19:36:38.105Z,8.40
2022-12-26T19:39:05.127Z,8.40
2022-12-26T19:41:31.996Z,8.40
2022-12-26T19:43:59.622Z,8.40
2022-12-26T19:46:27.298Z,8.40
2022-12-26T19:48:54.741Z,8.40
2022-12-26T19:51:22.271Z,8.40
2022-12-26T19:53:49.595Z,8.40
2022-12-26T19:56:20.905Z,8.40
2022-12-26T19:58:51.842Z,8.40
2022-12-26T20:01:24.320Z,8.40
2022-12-26T20:03:54.940Z,8.30
2022-12-26T20:06:23.068Z,8.10
2022-12-26T20:08:50.579Z,8.10
2022-12-26T20:11:19.140Z,8.00
2022-12-26T20:13:46.239Z,8.10
2022-12-26T20:16:37.372Z,8.10
2022-12-26T20:19:02.022Z,8.10
2022-12-26T20:21:28.979Z,8.10
2022-12-26T20:23:59.802Z,8.10
2022-12-26T20:26:27.497Z,8.00
2022-12-26T20:28:58.761Z,7.80
2022-12-26T20:31:25.675Z,7.70
2022-12-26T20:33:52.525Z,7.70
2022-12-26T20:36:21.476Z,7.80
2022-12-26T20:38:50.317Z,7.70
2022-12-26T20:41:17.168Z,7.70
2022-12-26T20:43:44.047Z,7.60
2022-12-26T20:46:13.459Z,7.60
2022-12-26T20:48:40.551Z,7.70
2022-12-26T20:51:08.995Z,7.70
2022-12-26T20:53:35.930Z,7.70
2022-12-26T20:56:02.921Z,7.50
2022-12-26T20:58:30.574Z,7.60
2022-12-26T21:00:58.951Z,7.70
2022-12-26T21:03:26.411Z,7.70
2022-12-26T21:05:53.653Z,7.90
2022-12-26T21:08:21.011Z,8.00
2022-12-26T21:10:47.848Z,8.00
2022-12-26T21:13:15.458Z,8.00
2022-12-26T21:15:42.337Z,8.00
2022-12-26T21:18:09.275Z,8.00
2022-12-26T21:20:37.894Z,7.90
2022-12-26T21:23:04.811Z,7.80
2022-12-26T21:25:31.668Z,7.70
2022-12-26T21:27:59.458Z,7.60
2022-12-26T21:30:26.483Z,7.40
2022-12-26T21:32:53.323Z,7.30
2022-12-26T21:35:21.288Z,7.20
2022-12-26T21:37:53.810Z,7.10
2022-12-26T21:40:23.010Z,7.10
2022-12-26T21:42:49.914Z,6.80
2022-12-26T21:45:16.757Z,6.60
2022-12-26T21:47:43.683Z,6.50
2022-12-26T21:50:10.588Z,6.40
2022-12-26T21:52:37.492Z,6.40
2022-12-26T21:55:23.071Z,6.40
2022-12-26T21:57:50.177Z,6.40
2022-12-26T22:00:17.073Z,6.40
2022-12-26T22:03:02.924Z,6.40
2022-12-26T22:05:34.284Z,6.30
2022-12-26T22:08:01.998Z,6.30
2022-12-26T22:10:49.097Z,6.30
2022-12-26T22:13:16.214Z,6.30
2022-12-26T22:16:02.499Z,6.30
2022-12-26T22:18:30.640Z,6.30
2022-12-26T22:21:01.340Z,6.30
2022-12-26T22:23:28.236Z,6.40
2022-12-26T22:25:55.463Z,6.50
2022-12-26T22:28:23.632Z,6.30
2022-12-26T22:30:51.005Z,6.40
2022-12-26T22:33:18.644Z,6.50
2022-12-26T22:35:45.757Z,6.40
2022-12-26T22:38:12.901Z,6.40
2022-12-26T22:40:39.851Z,6.60
2022-12-26T22:43:06.910Z,6.40
2022-12-26T22:45:33.790Z,6.50
2022-12-26T22:48:00.667Z,6.50
2022-12-26T22:50:27.643Z,6.50
2022-12-26T22:52:54.464Z,6.50
2022-12-26T22:55:21.363Z,6.70
2022-12-26T22:57:52.415Z,6.60
2022-12-26T23:00:19.689Z,6.70
2022-12-26T23:02:46.581Z,6.80
2022-12-26T23:05:14.040Z,6.80
2022-12-26T23:07:41.012Z,6.70
2022-12-26T23:10:08.367Z,6.80
2022-12-26T23:12:44.332Z,6.80
2022-12-26T23:15:12.647Z,6.70
2022-12-26T23:17:59.955Z,6.70
2022-12-26T23:20:47.583Z,6.70
2022-12-26T23:23:14.608Z,6.60
2022-12-26T23:25:41.722Z,6.60
2022-12-26T23:28:27.031Z,6.50
2022-12-26T23:30:54.002Z,6.40
2022-12-26T23:33:20.812Z,6.50
2022-12-26T23:35:47.635Z,6.50
2022-12-26T23:38:14.620Z,6.40
2022-12-26T23:40:41.410Z,6.40
2022-12-26T23:43:08.717Z,6.30
2022-12-26T23:45:35.674Z,6.30
2022-12-26T23:48:02.441Z,6.20
2022-12-26T23:50:29.542Z,6.10
2022-12-26T23:52:56.382Z,5.80
2022-12-26T23:55:23.188Z,5.80
2022-12-26T23:57:50.098Z,5.80
