createdAt,value
2018-02-07T00:01:40.981Z,9.65
2018-02-07T00:04:28.599Z,10.50
2018-02-07T00:07:16.260Z,9.68
2018-02-07T00:10:03.461Z,10.47
2018-02-07T00:12:51.135Z,9.93
2018-02-07T00:15:39.063Z,10.30
2018-02-07T00:18:26.719Z,9.43
2018-02-07T00:44:04.184Z,9.73
2018-02-07T00:46:52.054Z,10.27
2018-02-07T00:49:39.343Z,10.00
2018-02-07T00:52:26.492Z,10.53
2018-02-07T01:11:34.601Z,9.80
2018-02-07T01:14:23.125Z,10.00
2018-02-07T01:17:10.347Z,9.70
2018-02-07T01:19:57.423Z,11.10
2018-02-07T01:22:44.521Z,10.50
2018-02-07T01:25:31.939Z,10.60
2018-02-07T01:44:42.591Z,9.20
2018-02-07T01:47:30.144Z,9.05
2018-02-07T01:50:18.831Z,9.52
2018-02-07T01:53:07.138Z,9.77
2018-02-07T01:55:55.580Z,9.07
2018-02-07T01:58:42.774Z,10.23
2018-02-07T02:01:30.415Z,10.03
2018-02-07T02:04:17.866Z,9.40
2018-02-07T02:07:05.105Z,9.93
2018-02-07T02:09:52.397Z,9.73
2018-02-07T02:12:39.829Z,8.80
2018-02-07T02:15:27.292Z,9.37
2018-02-07T02:18:14.686Z,9.60
2018-02-07T02:21:02.124Z,10.03
2018-02-07T02:23:49.423Z,9.53
2018-02-07T02:26:36.639Z,9.37
2018-02-07T02:45:44.081Z,9.80
2018-02-07T02:48:31.466Z,9.48
2018-02-07T02:51:19.063Z,9.55
2018-02-07T02:54:07.108Z,9.77
2018-02-07T02:56:54.431Z,9.50
2018-02-07T02:59:41.847Z,9.70
2018-02-07T03:02:29.960Z,10.50
2018-02-07T03:05:17.272Z,9.60
2018-02-07T03:08:05.585Z,9.93
2018-02-07T03:10:53.527Z,9.43
2018-02-07T03:13:41.860Z,9.13
2018-02-07T03:16:29.210Z,8.70
2018-02-07T03:19:18.566Z,9.73
2018-02-07T03:44:56.107Z,9.43
2018-02-07T03:47:43.267Z,9.87
2018-02-07T03:50:31.204Z,9.33
2018-02-07T03:53:19.206Z,8.40
2018-02-07T03:56:06.460Z,8.63
2018-02-07T03:58:53.953Z,10.10
2018-02-07T04:01:41.561Z,8.70
2018-02-07T04:04:29.828Z,9.87
2018-02-07T04:07:17.041Z,10.20
2018-02-07T04:10:04.156Z,9.47
2018-02-07T04:12:51.211Z,10.27
2018-02-07T04:15:38.339Z,9.10
2018-02-07T04:18:26.238Z,9.73
2018-02-07T04:21:13.515Z,9.40
2018-02-07T04:24:00.692Z,8.93
2018-02-07T04:26:48.146Z,8.63
2018-02-07T04:29:35.866Z,8.77
2018-02-07T04:32:23.122Z,9.23
2018-02-07T04:35:11.077Z,10.20
2018-02-07T04:37:58.492Z,9.05
2018-02-07T04:40:46.045Z,8.55
2018-02-07T04:43:33.357Z,8.00
2018-02-07T04:46:21.452Z,9.43
2018-02-07T04:49:08.766Z,9.40
2018-02-07T04:51:55.996Z,8.60
2018-02-07T04:54:43.390Z,8.87
2018-02-07T04:57:32.043Z,8.30
2018-02-07T05:00:19.430Z,8.20
2018-02-07T05:03:06.915Z,7.70
2018-02-07T05:28:44.848Z,8.27
2018-02-07T05:31:33.482Z,8.98
2018-02-07T05:57:11.002Z,8.83
2018-02-07T05:59:59.577Z,8.35
2018-02-07T06:02:47.022Z,8.68
2018-02-07T06:05:34.331Z,7.20
2018-02-07T06:08:22.069Z,8.23
2018-02-07T06:34:00.246Z,8.73
2018-02-07T06:36:47.567Z,8.47
2018-02-07T06:39:35.758Z,8.33
2018-02-07T06:42:23.716Z,9.30
2018-02-07T06:45:11.094Z,8.90
2018-02-07T06:47:58.319Z,9.17
2018-02-07T06:50:45.807Z,9.60
2018-02-07T06:53:33.118Z,9.17
2018-02-07T06:56:21.569Z,9.23
2018-02-07T06:59:09.378Z,9.13
2018-02-07T07:01:56.818Z,9.50
2018-02-07T07:27:34.182Z,9.67
2018-02-07T07:30:21.762Z,9.18
2018-02-07T07:49:29.782Z,9.03
2018-02-07T07:52:17.254Z,9.90
2018-02-07T07:55:04.945Z,8.33
2018-02-07T07:57:52.592Z,8.63
2018-02-07T08:00:40.020Z,9.10
2018-02-07T08:03:27.451Z,7.87
2018-02-07T08:06:14.762Z,8.33
2018-02-07T08:09:02.633Z,8.40
2018-02-07T08:11:50.690Z,8.40
2018-02-07T08:14:37.904Z,7.20
2018-02-07T08:17:25.500Z,8.47
2018-02-07T08:20:12.771Z,8.13
2018-02-07T08:23:00.266Z,7.78
2018-02-07T08:25:48.348Z,8.33
2018-02-07T08:28:35.734Z,8.30
2018-02-07T08:31:23.147Z,8.40
2018-02-07T08:34:10.538Z,9.20
2018-02-07T08:36:58.083Z,7.45
2018-02-07T08:39:45.211Z,8.10
2018-02-07T08:42:32.514Z,8.13
2018-02-07T08:45:20.847Z,8.27
2018-02-07T08:48:08.714Z,7.80
2018-02-07T08:50:56.447Z,7.77
2018-02-07T08:53:43.984Z,8.63
2018-02-07T08:56:31.164Z,9.37
2018-02-07T08:59:18.278Z,8.57
2018-02-07T09:02:05.607Z,8.70
2018-02-07T09:04:52.824Z,9.20
2018-02-07T09:07:40.286Z,8.47
2018-02-07T09:10:27.527Z,8.73
2018-02-07T09:13:14.884Z,8.30
2018-02-07T09:16:02.138Z,8.20
2018-02-07T09:18:49.451Z,9.50
2018-02-07T09:21:36.642Z,10.10
2018-02-07T09:40:44.113Z,8.50
2018-02-07T09:43:32.137Z,7.30
2018-02-07T09:46:19.450Z,9.30
2018-02-07T09:49:07.283Z,9.00
2018-02-07T10:08:16.299Z,8.38
2018-02-07T10:11:03.655Z,9.33
2018-02-07T10:13:51.023Z,8.40
2018-02-07T10:16:38.651Z,7.95
2018-02-07T10:19:26.820Z,8.00
2018-02-07T10:22:14.126Z,8.77
2018-02-07T10:25:02.086Z,9.80
2018-02-07T10:27:49.801Z,9.30
2018-02-07T10:30:37.238Z,10.30
2018-02-07T10:56:14.926Z,11.00
2018-02-07T10:59:02.924Z,10.30
2018-02-07T11:01:50.105Z,9.50
2018-02-07T11:04:37.563Z,10.30
2018-02-07T11:07:24.945Z,10.25
2018-02-07T11:10:12.524Z,9.93
2018-02-07T11:29:21.045Z,10.43
2018-02-07T11:32:08.534Z,10.20
2018-02-07T11:34:57.792Z,9.87
2018-02-07T11:37:45.669Z,8.43
2018-02-07T11:40:33.085Z,9.47
2018-02-07T11:43:20.269Z,9.40
2018-02-07T11:46:08.327Z,9.67
2018-02-07T11:48:55.709Z,9.43
2018-02-07T11:51:42.941Z,9.53
2018-02-07T11:54:30.216Z,11.63
2018-02-07T11:57:17.578Z,9.50
2018-02-07T12:00:04.884Z,10.27
2018-02-07T12:02:54.313Z,10.23
2018-02-07T12:28:32.361Z,10.63
2018-02-07T12:54:14.717Z,11.57
2018-02-07T12:57:02.058Z,11.10
2018-02-07T13:16:09.597Z,10.60
2018-02-07T13:18:57.879Z,10.43
2018-02-07T13:38:11.086Z,10.50
2018-02-07T13:40:59.116Z,11.77
2018-02-07T13:43:47.003Z,10.73
2018-02-07T14:09:30.084Z,11.23
2018-02-07T14:12:17.215Z,11.90
2018-02-07T14:15:04.686Z,12.60
2018-02-07T14:17:52.167Z,11.50
2018-02-07T14:43:35.536Z,11.40
2018-02-07T14:46:22.802Z,11.63
2018-02-07T14:49:10.800Z,12.20
2018-02-07T14:51:58.074Z,11.40
2018-02-07T14:54:45.282Z,13.80
2018-02-07T14:57:32.467Z,13.50
2018-02-07T15:00:19.591Z,13.17
2018-02-07T15:03:07.012Z,12.13
2018-02-07T15:22:14.496Z,11.80
2018-02-07T15:25:03.433Z,12.20
2018-02-07T15:50:41.051Z,12.07
2018-02-07T15:53:29.182Z,12.60
2018-02-07T15:56:16.445Z,12.47
2018-02-07T15:59:04.662Z,12.57
2018-02-07T16:01:52.081Z,12.20
2018-02-07T16:27:29.386Z,11.73
2018-02-07T16:30:16.593Z,13.07
2018-02-07T16:49:23.870Z,12.97
2018-02-07T16:52:11.375Z,13.60
2018-02-07T16:54:58.775Z,13.47
2018-02-07T16:57:46.374Z,12.73
2018-02-07T17:00:34.685Z,13.97
2018-02-07T17:03:22.503Z,13.93
2018-02-07T17:22:29.884Z,12.93
2018-02-07T17:25:17.302Z,14.00
2018-02-07T17:28:04.513Z,13.10
2018-02-07T17:30:51.882Z,12.60
2018-02-07T17:50:05.214Z,12.50
2018-02-07T17:52:52.665Z,12.97
2018-02-07T17:55:39.958Z,12.17
2018-02-07T17:58:27.096Z,10.47
2018-02-07T18:01:15.135Z,12.53
2018-02-07T18:04:02.456Z,11.60
2018-02-07T18:06:49.993Z,11.80
2018-02-07T18:09:37.253Z,10.33
2018-02-07T18:12:25.310Z,12.33
2018-02-07T18:15:12.730Z,11.47
2018-02-07T18:17:59.990Z,12.67
2018-02-07T18:20:47.202Z,12.80
2018-02-07T18:23:35.552Z,12.50
2018-02-07T18:26:22.745Z,11.40
2018-02-07T18:29:10.847Z,12.47
2018-02-07T18:31:58.324Z,12.50
2018-02-07T18:34:45.609Z,11.53
2018-02-07T18:37:40.464Z,12.20
2018-02-07T18:40:28.926Z,11.90
2018-02-07T18:43:16.187Z,11.40
2018-02-07T18:46:03.841Z,12.70
2018-02-07T18:48:51.801Z,13.00
2018-02-07T18:51:39.068Z,11.93
2018-02-07T18:54:26.543Z,12.03
2018-02-07T18:57:14.272Z,13.00
2018-02-07T19:00:02.182Z,10.53
2018-02-07T19:02:49.554Z,11.80
2018-02-07T19:05:37.768Z,11.40
2018-02-07T19:24:45.338Z,11.63
2018-02-07T19:27:32.525Z,12.77
2018-02-07T19:30:20.684Z,11.90
2018-02-07T19:33:08.774Z,10.63
2018-02-07T19:35:56.843Z,11.93
2018-02-07T19:38:43.995Z,10.53
2018-02-07T19:41:32.011Z,12.00
2018-02-07T19:44:19.763Z,12.23
2018-02-07T19:47:07.810Z,11.65
2018-02-07T20:16:25.688Z,10.30
2018-02-07T20:19:12.934Z,11.10
2018-02-07T20:22:00.162Z,11.33
2018-02-07T20:24:47.845Z,13.18
2018-02-07T20:27:36.091Z,11.00
2018-02-07T20:30:23.245Z,11.63
2018-02-07T20:33:19.665Z,11.20
2018-02-07T20:36:07.115Z,11.87
2018-02-07T20:55:15.453Z,11.10
2018-02-07T20:58:02.986Z,11.03
2018-02-07T21:00:50.898Z,11.27
2018-02-07T21:03:38.103Z,9.73
2018-02-07T21:06:26.081Z,10.17
2018-02-07T21:09:13.670Z,10.63
2018-02-07T21:12:01.406Z,10.80
2018-02-07T21:14:48.986Z,9.70
2018-02-07T21:17:36.522Z,10.47
2018-02-07T21:20:24.218Z,9.10
2018-02-07T21:23:12.895Z,11.23
2018-02-07T21:26:00.411Z,11.07
2018-02-07T21:28:47.947Z,10.10
2018-02-07T21:31:35.456Z,10.20
2018-02-07T21:34:22.941Z,10.80
2018-02-07T21:37:11.173Z,10.07
2018-02-07T21:39:58.801Z,9.30
2018-02-07T21:42:46.170Z,10.10
2018-02-07T21:45:33.900Z,10.40
2018-02-07T21:48:23.112Z,9.45
2018-02-07T21:51:10.909Z,9.93
2018-02-07T21:53:58.624Z,9.70
2018-02-07T21:56:46.753Z,9.60
2018-02-07T21:59:34.330Z,9.87
2018-02-07T22:02:21.977Z,9.00
2018-02-07T22:05:09.547Z,9.23
2018-02-07T22:07:58.446Z,10.37
2018-02-07T22:33:36.505Z,9.70
2018-02-07T22:36:24.504Z,9.23
2018-02-07T22:39:12.966Z,8.98
2018-02-07T23:04:55.239Z,7.60
2018-02-07T23:07:42.810Z,8.30
2018-02-07T23:10:30.142Z,8.20
2018-02-07T23:13:17.264Z,7.70
2018-02-07T23:16:04.788Z,6.77
2018-02-07T23:18:52.317Z,8.43
2018-02-07T23:21:39.947Z,7.57
2018-02-07T23:24:29.016Z,8.40
2018-02-07T23:27:16.499Z,7.50
2018-02-07T23:30:03.859Z,8.40
2018-02-07T23:32:51.730Z,7.37
2018-02-07T23:35:39.080Z,7.90
2018-02-07T23:38:26.357Z,7.27
2018-02-07T23:41:13.866Z,6.93
2018-02-07T23:44:01.401Z,7.53
2018-02-07T23:46:49.321Z,8.10
2018-02-07T23:49:37.005Z,6.53
