createdAt,value
2022-09-22T00:01:23.949Z,94919.84
2022-09-22T00:03:52.944Z,94919.84
2022-09-22T00:06:24.449Z,94917.50
2022-09-22T00:08:53.697Z,94916.47
2022-09-22T00:11:28.361Z,94915.44
2022-09-22T00:14:01.397Z,94919.06
2022-09-22T00:16:34.349Z,94915.69
2022-09-22T00:19:00.720Z,94918.53
2022-09-22T00:21:27.924Z,94916.47
2022-09-22T00:23:55.176Z,94906.84
2022-09-22T00:26:23.277Z,94904.50
2022-09-22T00:28:51.641Z,94905.78
2022-09-22T00:31:24.375Z,94896.47
2022-09-22T00:33:52.716Z,94901.13
2022-09-22T00:36:21.671Z,94899.56
2022-09-22T00:38:51.238Z,94898.28
2022-09-22T00:41:21.226Z,94894.34
2022-09-22T00:43:50.332Z,94889.91
2022-09-22T00:46:22.568Z,94892.22
2022-09-22T00:48:53.669Z,94881.59
2022-09-22T00:51:25.079Z,94877.16
2022-09-22T00:53:52.867Z,94879.00
2022-09-22T00:56:36.644Z,94872.47
2022-09-22T00:59:07.944Z,94871.97
2022-09-22T01:01:36.789Z,94870.41
2022-09-22T01:04:03.877Z,94873.53
2022-09-22T01:06:30.932Z,94869.34
2022-09-22T01:08:58.205Z,94865.97
2022-09-22T01:11:26.211Z,94877.91
2022-09-22T01:14:23.946Z,94869.88
2022-09-22T01:16:56.275Z,94865.97
2022-09-22T01:19:51.480Z,94872.94
2022-09-22T01:22:55.687Z,94870.84
2022-09-22T01:25:50.047Z,94870.84
2022-09-22T01:28:22.333Z,94866.41
2022-09-22T01:31:04.756Z,94866.13
2022-09-22T01:34:02.020Z,94859.38
2022-09-22T01:36:54.682Z,94853.66
2022-09-22T01:40:10.532Z,94861.69
2022-09-22T01:42:44.207Z,94861.41
2022-09-22T01:45:17.824Z,94853.09
2022-09-22T01:47:53.346Z,94858.03
2022-09-22T01:50:51.325Z,94861.63
2022-09-22T01:53:22.317Z,94854.09
2022-09-22T01:55:55.115Z,94863.94
2022-09-22T01:58:28.955Z,94870.66
2022-09-22T02:01:02.448Z,94863.09
2022-09-22T02:04:11.541Z,94868.97
2022-09-22T02:06:48.832Z,94872.31
2022-09-22T02:09:21.284Z,94865.78
2022-09-22T02:11:48.877Z,94866.25
2022-09-22T02:14:16.047Z,94860.00
2022-09-22T02:16:42.464Z,94862.06
2022-09-22T02:19:18.720Z,94862.06
2022-09-22T02:21:47.811Z,94857.91
2022-09-22T02:24:29.152Z,94868.78
2022-09-22T02:26:57.798Z,94861.03
2022-09-22T02:29:29.225Z,94857.66
2022-09-22T02:31:56.631Z,94863.59
2022-09-22T02:34:23.341Z,94855.31
2022-09-22T02:37:03.354Z,94844.16
2022-09-22T02:39:49.729Z,94853.78
2022-09-22T02:42:39.799Z,94847.81
2022-09-22T02:45:19.436Z,94846.25
2022-09-22T02:47:52.083Z,94844.97
2022-09-22T02:50:22.228Z,94845.47
2022-09-22T02:52:52.820Z,94838.50
2022-09-22T02:55:19.846Z,94850.16
2022-09-22T02:57:46.221Z,94850.44
2022-09-22T03:00:13.080Z,94848.59
2022-09-22T03:02:39.547Z,94847.53
2022-09-22T03:05:06.525Z,94859.16
2022-09-22T03:07:32.932Z,94855.78
2022-09-22T03:09:59.431Z,94847.22
2022-09-22T03:12:25.845Z,94842.06
2022-09-22T03:14:52.276Z,94841.03
2022-09-22T03:17:18.657Z,94838.69
2022-09-22T03:19:45.023Z,94843.63
2022-09-22T03:22:11.392Z,94838.38
2022-09-22T03:24:37.733Z,94847.69
2022-09-22T03:27:04.158Z,94845.59
2022-09-22T03:29:30.516Z,94846.88
2022-09-22T03:31:56.836Z,94839.06
2022-09-22T03:34:23.167Z,94845.00
2022-09-22T03:36:49.979Z,94842.59
2022-09-22T03:39:16.382Z,94833.78
2022-09-22T03:41:42.747Z,94833.72
2022-09-22T03:44:09.165Z,94835.50
2022-09-22T03:46:35.524Z,94832.63
2022-09-22T03:49:03.170Z,94841.66
2022-09-22T03:51:30.000Z,94838.25
2022-09-22T03:53:56.393Z,94838.44
2022-09-22T03:56:22.734Z,94837.13
2022-09-22T03:58:49.842Z,94836.81
2022-09-22T04:01:16.332Z,94838.88
2022-09-22T04:03:42.833Z,94836.47
2022-09-22T04:06:09.674Z,94842.44
2022-09-22T04:08:36.810Z,94842.13
2022-09-22T04:11:04.228Z,94843.66
2022-09-22T04:13:30.842Z,94848.28
2022-09-22T04:15:57.196Z,94846.97
2022-09-22T04:18:24.090Z,94840.97
2022-09-22T04:20:51.296Z,94836.97
2022-09-22T04:23:17.656Z,94844.22
2022-09-22T04:25:44.144Z,94841.66
2022-09-22T04:28:10.605Z,94839.84
2022-09-22T04:30:37.461Z,94848.63
2022-09-22T04:33:04.501Z,94840.81
2022-09-22T04:35:30.998Z,94839.75
2022-09-22T04:37:58.035Z,94842.03
2022-09-22T04:40:25.212Z,94836.56
2022-09-22T04:42:51.750Z,94845.28
2022-09-22T04:45:18.178Z,94844.19
2022-09-22T04:47:46.052Z,94852.69
2022-09-22T04:50:12.890Z,94848.22
2022-09-22T04:52:39.392Z,94847.94
2022-09-22T04:55:06.379Z,94844.50
2022-09-22T04:57:32.732Z,94846.00
2022-09-22T04:59:59.090Z,94848.03
2022-09-22T05:02:25.445Z,94851.94
2022-09-22T05:04:51.797Z,94847.56
2022-09-22T05:07:18.177Z,94848.88
2022-09-22T05:09:44.593Z,94850.75
2022-09-22T05:12:10.919Z,94859.03
2022-09-22T05:14:37.324Z,94857.00
2022-09-22T05:17:04.457Z,94845.63
2022-09-22T05:19:30.794Z,94853.38
2022-09-22T05:21:57.214Z,94856.53
2022-09-22T05:24:23.636Z,94845.69
2022-09-22T05:26:50.286Z,94854.53
2022-09-22T05:29:18.186Z,94851.69
2022-09-22T05:31:45.910Z,94857.97
2022-09-22T05:34:13.059Z,94856.69
2022-09-22T05:36:39.619Z,94854.41
2022-09-22T05:39:06.081Z,94849.78
2022-09-22T05:41:32.550Z,94856.81
2022-09-22T05:43:58.887Z,94856.56
2022-09-22T05:46:25.235Z,94854.28
2022-09-22T05:48:51.574Z,94855.34
2022-09-22T05:51:17.932Z,94856.47
2022-09-22T05:53:44.358Z,94855.44
2022-09-22T05:56:10.764Z,94852.91
2022-09-22T05:58:37.181Z,94860.19
2022-09-22T06:01:04.402Z,94857.63
2022-09-22T06:03:30.979Z,94866.50
2022-09-22T06:05:57.644Z,94863.94
2022-09-22T06:08:24.027Z,94858.56
2022-09-22T06:10:51.221Z,94864.34
2022-09-22T06:13:17.652Z,94857.44
2022-09-22T06:15:46.456Z,94860.94
2022-09-22T06:18:15.361Z,94863.34
2022-09-22T06:20:42.355Z,94868.13
2022-09-22T06:23:08.948Z,94867.94
2022-09-22T06:25:35.313Z,94856.88
2022-09-22T06:28:06.620Z,94866.59
2022-09-22T06:30:35.168Z,94859.69
2022-09-22T06:33:01.794Z,94861.84
2022-09-22T06:35:37.585Z,94863.97
2022-09-22T06:38:13.787Z,94865.06
2022-09-22T06:40:40.268Z,94867.47
2022-09-22T06:43:11.993Z,94863.34
2022-09-22T06:45:39.800Z,94862.06
2022-09-22T06:48:10.105Z,94864.44
2022-09-22T06:50:37.588Z,94868.63
2022-09-22T06:53:07.148Z,94865.53
2022-09-22T06:55:34.096Z,94859.84
2022-09-22T06:58:02.715Z,94863.75
2022-09-22T07:00:34.287Z,94856.75
2022-09-22T07:03:22.470Z,94855.97
2022-09-22T07:06:00.910Z,94850.28
2022-09-22T07:08:29.389Z,94858.09
2022-09-22T07:10:58.267Z,94853.38
2022-09-22T07:13:26.131Z,94858.59
2022-09-22T07:15:52.559Z,94862.22
2022-09-22T07:18:18.981Z,94865.84
2022-09-22T07:20:45.719Z,94857.53
2022-09-22T07:23:18.370Z,94856.47
2022-09-22T07:25:56.169Z,94851.25
2022-09-22T07:28:28.301Z,94849.94
2022-09-22T07:30:58.448Z,94854.34
2022-09-22T07:33:25.950Z,94851.47
2022-09-22T07:36:01.831Z,94851.72
2022-09-22T07:38:34.016Z,94845.97
2022-09-22T07:41:01.242Z,94851.16
2022-09-22T07:43:28.492Z,94854.25
2022-09-22T07:45:57.146Z,94850.03
2022-09-22T07:48:37.502Z,94842.25
2022-09-22T07:51:14.236Z,94855.66
2022-09-22T07:53:42.775Z,94848.38
2022-09-22T07:56:12.354Z,94854.03
2022-09-22T07:58:51.043Z,94854.50
2022-09-22T08:01:19.389Z,94849.25
2022-09-22T08:03:47.286Z,94850.78
2022-09-22T08:06:16.079Z,94855.41
2022-09-22T08:08:48.302Z,94853.28
2022-09-22T08:11:17.793Z,94855.34
2022-09-22T08:13:56.043Z,94859.22
2022-09-22T08:16:24.377Z,94853.44
2022-09-22T08:18:54.755Z,94851.09
2022-09-22T08:21:21.441Z,94851.06
2022-09-22T08:23:49.912Z,94862.72
2022-09-22T08:26:16.254Z,94858.69
2022-09-22T08:28:42.586Z,94856.25
2022-09-22T08:31:13.213Z,94853.28
2022-09-22T08:33:40.683Z,94862.06
2022-09-22T08:36:07.270Z,94846.09
2022-09-22T08:38:34.332Z,94859.84
2022-09-22T08:41:13.069Z,94847.78
2022-09-22T08:43:50.237Z,94842.72
2022-09-22T08:46:16.637Z,94851.50
2022-09-22T08:49:06.543Z,94852.00
2022-09-22T08:51:52.214Z,94837.56
2022-09-22T08:54:27.116Z,94833.84
2022-09-22T08:57:28.628Z,94845.91
2022-09-22T09:00:12.935Z,94844.94
2022-09-22T09:02:48.523Z,94841.94
2022-09-22T09:05:39.650Z,94841.00
2022-09-22T09:08:25.909Z,94846.44
2022-09-22T09:11:09.634Z,94848.41
2022-09-22T09:14:17.521Z,94840.34
2022-09-22T09:16:53.864Z,94846.13
2022-09-22T09:19:32.331Z,94845.47
2022-09-22T09:22:11.960Z,94838.13
2022-09-22T09:27:39.654Z,94840.72
2022-09-22T09:30:14.776Z,94839.09
2022-09-22T09:32:54.404Z,94840.97
2022-09-22T09:35:26.388Z,94843.38
2022-09-22T09:37:58.733Z,94828.28
2022-09-22T09:40:25.546Z,94830.81
2022-09-22T09:43:04.028Z,94821.19
2022-09-22T09:45:53.186Z,94822.91
2022-09-22T09:48:46.959Z,94819.97
2022-09-22T09:51:14.188Z,94824.31
2022-09-22T09:53:46.316Z,94818.38
2022-09-22T09:56:27.319Z,94825.53
2022-09-22T09:59:21.445Z,94814.69
2022-09-22T10:01:50.745Z,94817.44
2022-09-22T10:04:19.184Z,94813.66
2022-09-22T10:06:46.673Z,94817.88
2022-09-22T10:09:24.194Z,94819.75
2022-09-22T10:12:03.587Z,94800.78
2022-09-22T10:14:33.050Z,94810.59
2022-09-22T10:17:00.001Z,94805.66
2022-09-22T10:19:30.197Z,94809.66
2022-09-22T10:22:16.271Z,94797.16
2022-09-22T10:24:53.508Z,94810.78
2022-09-22T10:27:21.873Z,94810.84
2022-09-22T10:29:51.115Z,94810.72
2022-09-22T10:32:17.504Z,94804.59
2022-09-22T10:34:51.426Z,94812.19
2022-09-22T10:37:24.743Z,94805.41
2022-09-22T10:39:53.021Z,94801.28
2022-09-22T10:42:32.486Z,94811.16
2022-09-22T10:45:19.349Z,94798.19
2022-09-22T10:47:58.161Z,94805.34
2022-09-22T10:50:58.557Z,94800.69
2022-09-22T10:53:27.300Z,94804.38
2022-09-22T10:56:13.926Z,94794.94
2022-09-22T10:59:10.520Z,94805.75
2022-09-22T11:01:57.145Z,94804.97
2022-09-22T11:04:40.036Z,94798.59
2022-09-22T11:07:46.726Z,94805.06
2022-09-22T11:10:50.525Z,94805.81
2022-09-22T11:13:43.402Z,94797.56
2022-09-22T11:16:27.804Z,94796.47
2022-09-22T11:19:13.157Z,94788.81
2022-09-22T11:22:00.302Z,94789.16
2022-09-22T11:24:46.637Z,94785.66
2022-09-22T11:27:24.780Z,94782.47
2022-09-22T11:30:22.835Z,94782.91
2022-09-22T11:33:24.957Z,94779.63
2022-09-22T11:36:15.206Z,94782.84
2022-09-22T11:39:13.699Z,94778.03
2022-09-22T11:41:47.783Z,94777.81
2022-09-22T11:44:29.968Z,94770.78
2022-09-22T11:47:20.803Z,94770.50
2022-09-22T11:50:18.123Z,94774.19
2022-09-22T11:53:03.441Z,94768.72
2022-09-22T11:55:43.636Z,94768.25
2022-09-22T11:58:15.640Z,94760.69
2022-09-22T12:00:53.249Z,94760.97
2022-09-22T12:03:26.585Z,94764.41
2022-09-22T12:06:05.581Z,94762.69
2022-09-22T12:08:37.779Z,94762.59
2022-09-22T12:11:06.983Z,94761.06
2022-09-22T12:13:34.850Z,94762.38
2022-09-22T12:16:41.564Z,94752.47
2022-09-22T12:19:31.878Z,94749.06
2022-09-22T12:22:27.654Z,94750.59
2022-09-22T12:24:53.981Z,94750.47
2022-09-22T12:27:26.110Z,94747.75
2022-09-22T12:30:02.554Z,94749.16
2022-09-22T12:32:50.218Z,94743.03
2022-09-22T12:35:30.991Z,94750.78
2022-09-22T12:38:01.718Z,94754.50
2022-09-22T12:40:35.604Z,94735.53
2022-09-22T12:43:02.207Z,94740.47
2022-09-22T12:45:38.100Z,94722.44
2022-09-22T12:48:13.823Z,94733.75
2022-09-22T12:50:42.353Z,94732.28
2022-09-22T12:53:20.846Z,94735.66
2022-09-22T12:55:48.618Z,94731.78
2022-09-22T12:58:21.322Z,94733.56
2022-09-22T13:00:50.399Z,94725.81
2022-09-22T13:03:37.157Z,94725.34
2022-09-22T13:06:23.523Z,94724.78
2022-09-22T13:08:52.869Z,94726.97
2022-09-22T13:11:20.448Z,94718.78
2022-09-22T13:13:48.645Z,94725.16
2022-09-22T13:16:15.006Z,94724.47
2022-09-22T13:18:50.890Z,94721.16
2022-09-22T13:21:18.795Z,94722.81
2022-09-22T13:23:54.357Z,94711.56
2022-09-22T13:26:35.829Z,94709.44
2022-09-22T13:29:22.064Z,94720.69
2022-09-22T13:31:52.895Z,94713.09
2022-09-22T13:34:30.997Z,94717.25
2022-09-22T13:37:02.858Z,94710.72
2022-09-22T13:39:35.341Z,94705.81
2022-09-22T13:42:31.358Z,94709.03
2022-09-22T13:45:03.757Z,94707.69
2022-09-22T13:47:30.602Z,94695.56
2022-09-22T13:50:03.701Z,94708.16
2022-09-22T13:52:32.709Z,94708.91
2022-09-22T13:55:14.842Z,94705.94
2022-09-22T13:57:41.862Z,94695.44
2022-09-22T14:00:17.447Z,94699.19
2022-09-22T14:02:45.251Z,94698.16
2022-09-22T14:05:21.029Z,94694.19
2022-09-22T14:08:07.809Z,94693.34
2022-09-22T14:10:34.400Z,94693.44
2022-09-22T14:13:00.892Z,94695.75
2022-09-22T14:15:39.302Z,94690.22
2022-09-22T14:18:15.745Z,94690.22
2022-09-22T14:20:44.344Z,94679.63
2022-09-22T14:23:26.426Z,94687.06
2022-09-22T14:25:52.831Z,94680.44
2022-09-22T14:28:29.609Z,94680.19
2022-09-22T14:30:56.173Z,94682.13
2022-09-22T14:33:25.432Z,94674.72
2022-09-22T14:36:00.736Z,94675.13
2022-09-22T14:38:29.999Z,94677.00
2022-09-22T14:41:02.987Z,94672.06
2022-09-22T14:43:41.953Z,94670.94
2022-09-22T14:46:28.379Z,94673.25
2022-09-22T14:48:55.245Z,94669.59
2022-09-22T14:51:24.701Z,94669.06
2022-09-22T14:54:01.712Z,94667.13
2022-09-22T14:56:32.747Z,94663.56
2022-09-22T14:59:00.829Z,94660.50
2022-09-22T15:01:50.891Z,94667.81
2022-09-22T15:04:24.892Z,94662.66
2022-09-22T15:06:56.208Z,94661.19
2022-09-22T15:09:26.802Z,94663.50
2022-09-22T15:12:00.155Z,94662.41
2022-09-22T15:14:41.534Z,94658.56
2022-09-22T15:17:59.296Z,94655.63
2022-09-22T15:20:36.665Z,94652.59
2022-09-22T15:23:03.295Z,94655.81
2022-09-22T15:25:29.716Z,94656.59
2022-09-22T15:27:56.108Z,94650.94
2022-09-22T15:30:22.650Z,94653.06
2022-09-22T15:32:49.523Z,94655.28
2022-09-22T15:35:17.619Z,94650.63
2022-09-22T15:37:49.966Z,94638.94
2022-09-22T15:40:21.541Z,94641.28
2022-09-22T15:43:11.159Z,94638.81
2022-09-22T15:45:37.180Z,94635.00
2022-09-22T15:48:03.772Z,94632.06
2022-09-22T15:50:30.645Z,94634.38
2022-09-22T15:52:57.045Z,94632.13
2022-09-22T15:55:24.285Z,94632.38
2022-09-22T15:57:54.718Z,94634.31
2022-09-22T16:00:27.440Z,94635.78
2022-09-22T16:02:54.604Z,94634.44
2022-09-22T16:05:21.185Z,94638.44
2022-09-22T16:07:52.672Z,94636.91
2022-09-22T16:10:25.811Z,94636.22
2022-09-22T16:12:52.177Z,94634.69
2022-09-22T16:15:18.594Z,94642.84
2022-09-22T16:17:46.424Z,94633.75
2022-09-22T16:20:16.877Z,94640.03
2022-09-22T16:22:45.287Z,94630.94
2022-09-22T16:25:12.495Z,94632.41
2022-09-22T16:27:38.913Z,94628.38
2022-09-22T16:30:05.968Z,94633.88
2022-09-22T16:32:36.123Z,94628.66
2022-09-22T16:35:03.639Z,94631.63
2022-09-22T16:37:30.082Z,94624.00
2022-09-22T16:39:56.415Z,94618.28
2022-09-22T16:42:23.850Z,94617.69
2022-09-22T16:44:50.468Z,94621.69
2022-09-22T16:47:22.874Z,94613.72
2022-09-22T16:49:51.164Z,94617.63
2022-09-22T16:52:19.943Z,94612.41
2022-09-22T16:54:46.464Z,94611.44
2022-09-22T16:57:12.829Z,94605.56
2022-09-22T16:59:39.159Z,94609.53
2022-09-22T17:02:05.714Z,94614.03
2022-09-22T17:04:32.389Z,94619.28
2022-09-22T17:06:58.833Z,94618.84
2022-09-22T17:09:25.285Z,94631.53
2022-09-22T17:11:52.858Z,94634.69
2022-09-22T17:14:24.310Z,94623.31
2022-09-22T17:16:53.512Z,94632.19
2022-09-22T17:19:23.133Z,94633.25
2022-09-22T17:21:51.859Z,94633.56
2022-09-22T17:24:19.235Z,94635.41
2022-09-22T17:26:50.880Z,94635.81
2022-09-22T17:29:24.857Z,94647.47
2022-09-22T17:31:56.395Z,94647.47
2022-09-22T17:34:24.620Z,94642.16
2022-09-22T17:36:52.387Z,94647.03
2022-09-22T17:39:18.736Z,94651.28
2022-09-22T17:41:48.065Z,94648.91
2022-09-22T17:44:19.545Z,94646.50
2022-09-22T17:47:24.219Z,94641.59
2022-09-22T17:50:08.973Z,94644.88
2022-09-22T17:52:53.806Z,94650.16
2022-09-22T17:55:22.433Z,94652.53
2022-09-22T17:57:50.337Z,94648.59
2022-09-22T18:00:20.977Z,94650.38
2022-09-22T18:02:49.410Z,94655.84
2022-09-22T18:05:17.940Z,94642.47
2022-09-22T18:07:44.532Z,94647.25
2022-09-22T18:10:16.698Z,94642.13
2022-09-22T18:12:44.136Z,94639.13
2022-09-22T18:15:13.197Z,94638.75
2022-09-22T18:17:41.970Z,94643.13
2022-09-22T18:20:14.648Z,94648.38
2022-09-22T18:22:42.428Z,94649.03
2022-09-22T18:25:10.259Z,94648.94
2022-09-22T18:27:38.002Z,94649.78
2022-09-22T18:30:05.083Z,94651.44
2022-09-22T18:32:31.932Z,94652.81
2022-09-22T18:34:58.313Z,94655.50
2022-09-22T18:37:25.374Z,94652.97
2022-09-22T18:39:51.716Z,94654.91
2022-09-22T18:42:19.369Z,94660.13
2022-09-22T18:44:47.098Z,94648.72
2022-09-22T18:47:16.199Z,94656.38
2022-09-22T18:49:43.010Z,94656.66
2022-09-22T18:52:10.065Z,94664.56
2022-09-22T18:54:39.507Z,94655.28
2022-09-22T18:57:06.906Z,94655.88
2022-09-22T18:59:33.508Z,94654.19
2022-09-22T19:01:59.948Z,94661.25
2022-09-22T19:04:26.837Z,94661.06
2022-09-22T19:07:13.889Z,94658.25
2022-09-22T19:09:40.642Z,94662.78
2022-09-22T19:12:09.190Z,94657.91
2022-09-22T19:14:38.995Z,94665.84
2022-09-22T19:17:07.195Z,94655.00
2022-09-22T19:19:36.919Z,94662.13
2022-09-22T19:22:08.856Z,94660.88
2022-09-22T19:24:36.934Z,94658.03
2022-09-22T19:27:04.757Z,94656.78
2022-09-22T19:29:32.390Z,94665.19
2022-09-22T19:32:00.141Z,94657.44
2022-09-22T19:34:27.340Z,94658.00
2022-09-22T19:36:55.457Z,94649.69
2022-09-22T19:39:22.934Z,94656.50
2022-09-22T19:41:50.471Z,94662.59
2022-09-22T19:44:20.032Z,94662.63
2022-09-22T19:46:47.675Z,94659.81
2022-09-22T19:49:15.026Z,94654.38
2022-09-22T19:51:42.449Z,94657.06
2022-09-22T19:54:09.560Z,94655.00
2022-09-22T19:56:35.974Z,94652.19
2022-09-22T19:59:03.123Z,94643.88
2022-09-22T20:01:35.903Z,94645.44
2022-09-22T20:04:03.270Z,94641.34
2022-09-22T20:06:29.914Z,94648.13
2022-09-22T20:09:02.658Z,94648.16
2022-09-22T20:11:49.649Z,94646.13
2022-09-22T20:14:22.448Z,94644.66
2022-09-22T20:16:56.916Z,94632.81
2022-09-22T20:19:25.629Z,94640.06
2022-09-22T20:21:54.444Z,94645.84
2022-09-22T20:24:22.786Z,94641.97
2022-09-22T20:26:49.885Z,94640.16
2022-09-22T20:29:17.323Z,94645.13
2022-09-22T20:31:43.845Z,94636.28
2022-09-22T20:34:15.023Z,94641.25
2022-09-22T20:36:43.279Z,94642.28
2022-09-22T20:39:14.854Z,94643.63
2022-09-22T20:41:42.087Z,94639.75
2022-09-22T20:44:14.551Z,94640.78
2022-09-22T20:46:42.132Z,94640.31
2022-09-22T20:49:12.235Z,94633.81
2022-09-22T20:51:38.751Z,94633.03
2022-09-22T20:54:05.571Z,94634.13
2022-09-22T20:56:34.053Z,94634.38
2022-09-22T20:59:01.967Z,94633.41
2022-09-22T21:01:28.413Z,94617.16
2022-09-22T21:03:55.353Z,94631.91
2022-09-22T21:06:22.517Z,94633.00
2022-09-22T21:09:07.233Z,94635.13
2022-09-22T21:11:33.739Z,94633.31
2022-09-22T21:14:03.771Z,94635.22
2022-09-22T21:16:30.591Z,94642.38
2022-09-22T21:18:57.218Z,94633.63
2022-09-22T21:21:23.740Z,94633.94
2022-09-22T21:23:50.087Z,94636.84
2022-09-22T21:26:18.457Z,94627.00
2022-09-22T21:28:46.106Z,94624.97
2022-09-22T21:31:14.604Z,94622.13
2022-09-22T21:33:41.814Z,94619.03
2022-09-22T21:36:13.601Z,94621.88
2022-09-22T21:38:41.942Z,94620.31
2022-09-22T21:41:11.508Z,94618.50
2022-09-22T21:43:38.609Z,94616.69
2022-09-22T21:46:08.258Z,94615.66
2022-09-22T21:48:38.310Z,94614.88
2022-09-22T21:51:10.771Z,94616.97
2022-09-22T21:53:39.387Z,94614.38
2022-09-22T21:56:08.620Z,94614.97
2022-09-22T21:58:36.903Z,94604.88
2022-09-22T22:01:08.089Z,94611.16
2022-09-22T22:03:35.404Z,94612.75
2022-09-22T22:06:18.371Z,94612.00
2022-09-22T22:08:49.175Z,94611.75
2022-09-22T22:11:22.589Z,94610.75
2022-09-22T22:13:52.148Z,94614.66
2022-09-22T22:16:21.441Z,94605.59
2022-09-22T22:18:48.160Z,94611.88
2022-09-22T22:21:20.335Z,94601.56
2022-09-22T22:23:48.367Z,94604.28
2022-09-22T22:26:19.811Z,94599.97
2022-09-22T22:28:47.946Z,94604.16
2022-09-22T22:31:16.785Z,94596.38
2022-09-22T22:33:43.969Z,94603.69
2022-09-22T22:36:13.924Z,94602.66
2022-09-22T22:38:41.393Z,94606.56
2022-09-22T22:41:13.200Z,94598.53
2022-09-22T22:43:40.340Z,94596.19
2022-09-22T22:46:08.105Z,94596.19
2022-09-22T22:48:36.053Z,94589.25
2022-09-22T22:51:12.167Z,94596.03
2022-09-22T22:53:38.811Z,94593.72
2022-09-22T22:56:07.760Z,94595.56
2022-09-22T22:58:36.111Z,94600.78
2022-09-22T23:01:12.011Z,94593.25
2022-09-22T23:03:41.178Z,94593.81
2022-09-22T23:06:13.531Z,94589.94
2022-09-22T23:08:41.103Z,94587.63
2022-09-22T23:11:11.348Z,94582.16
2022-09-22T23:13:40.415Z,94588.13
2022-09-22T23:16:09.442Z,94584.75
2022-09-22T23:18:38.041Z,94584.72
2022-09-22T23:21:06.292Z,94578.78
2022-09-22T23:23:33.908Z,94579.28
2022-09-22T23:26:01.977Z,94581.09
2022-09-22T23:28:31.162Z,94578.78
2022-09-22T23:31:03.490Z,94574.09
2022-09-22T23:33:30.719Z,94569.44
2022-09-22T23:35:59.100Z,94568.41
2022-09-22T23:38:27.332Z,94565.84
2022-09-22T23:40:55.058Z,94566.34
2022-09-22T23:43:22.388Z,94560.94
2022-09-22T23:45:49.258Z,94555.75
2022-09-22T23:48:16.544Z,94561.72
2022-09-22T23:50:47.510Z,94564.84
2022-09-22T23:53:15.499Z,94559.16
2022-09-22T23:55:42.323Z,94555.03
2022-09-22T23:58:09.287Z,94563.06
