createdAt,value
2018-04-01T00:00:32.862Z,0.00
2018-04-01T00:01:33.225Z,0.00
2018-04-01T00:02:32.790Z,0.00
2018-04-01T00:03:33.661Z,0.00
2018-04-01T00:04:32.732Z,0.00
2018-04-01T00:05:32.754Z,0.00
2018-04-01T00:06:33.692Z,0.00
2018-04-01T00:07:32.639Z,0.00
2018-04-01T00:08:33.161Z,0.00
2018-04-01T00:09:32.632Z,0.00
2018-04-01T00:10:32.543Z,0.00
2018-04-01T00:11:33.158Z,0.00
2018-04-01T00:12:32.494Z,0.00
2018-04-01T00:13:33.166Z,0.00
2018-04-01T00:14:32.463Z,0.00
2018-04-01T00:15:33.161Z,0.00
2018-04-01T00:16:32.371Z,0.00
2018-04-01T00:17:32.381Z,0.00
2018-04-01T00:18:32.742Z,0.00
2018-04-01T00:19:32.264Z,0.00
2018-04-01T00:20:33.178Z,0.00
2018-04-01T00:21:32.202Z,0.00
2018-04-01T00:22:32.177Z,0.00
2018-04-01T00:23:32.229Z,0.00
2018-04-01T00:24:32.116Z,0.00
2018-04-01T00:25:32.670Z,0.00
2018-04-01T00:26:32.057Z,0.00
2018-04-01T00:27:32.660Z,0.00
2018-04-01T00:28:32.038Z,0.00
2018-04-01T00:29:32.659Z,0.00
2018-04-01T00:30:31.938Z,0.00
2018-04-01T00:31:32.214Z,0.00
2018-04-01T00:32:31.859Z,0.00
2018-04-01T00:33:32.667Z,0.00
2018-04-01T00:34:31.802Z,0.00
2018-04-01T00:35:32.662Z,0.00
2018-04-01T00:36:31.791Z,0.00
2018-04-01T00:37:32.216Z,0.00
2018-04-01T00:38:31.714Z,0.00
2018-04-01T00:39:31.661Z,0.00
2018-04-01T00:40:31.615Z,0.00
2018-04-01T00:41:32.159Z,0.00
2018-04-01T00:42:31.592Z,0.00
2018-04-01T00:43:32.161Z,0.00
2018-04-01T00:44:31.546Z,0.00
2018-04-01T00:45:32.163Z,0.00
2018-04-01T00:46:31.429Z,0.00
2018-04-01T00:47:32.173Z,0.00
2018-04-01T00:48:31.364Z,0.00
2018-04-01T00:49:31.732Z,0.00
2018-04-01T00:50:31.350Z,0.00
2018-04-01T00:51:32.163Z,0.00
2018-04-01T00:52:31.242Z,0.00
2018-04-01T00:53:32.172Z,0.00
2018-04-01T00:54:31.190Z,0.00
2018-04-01T00:55:31.231Z,0.00
2018-04-01T00:56:31.121Z,0.00
2018-04-01T00:57:31.095Z,0.00
2018-04-01T00:58:31.683Z,0.00
2018-04-01T00:59:31.034Z,0.00
2018-04-01T01:00:31.249Z,0.00
2018-04-01T01:01:30.963Z,0.00
2018-04-01T01:02:31.665Z,0.00
2018-04-01T01:03:30.899Z,0.00
2018-04-01T01:04:31.676Z,0.00
2018-04-01T01:05:30.895Z,0.00
2018-04-01T01:06:31.664Z,0.00
2018-04-01T01:07:30.832Z,0.00
2018-04-01T01:08:31.662Z,0.00
2018-04-01T01:09:30.713Z,0.00
2018-04-01T01:10:30.725Z,0.00
2018-04-01T01:11:30.719Z,0.00
2018-04-01T01:12:30.615Z,0.00
2018-04-01T01:13:31.165Z,0.00
2018-04-01T01:14:30.562Z,0.00
2018-04-01T01:15:30.715Z,0.00
2018-04-01T01:16:31.166Z,0.00
2018-04-01T01:17:30.505Z,0.00
2018-04-01T01:18:31.164Z,0.00
2018-04-01T01:19:30.452Z,0.00
2018-04-01T01:20:30.726Z,0.00
2018-04-01T01:21:30.384Z,0.00
2018-04-01T01:22:31.164Z,0.00
2018-04-01T01:23:30.275Z,0.00
2018-04-01T01:24:31.172Z,0.00
2018-04-01T01:25:30.241Z,0.00
2018-04-01T01:26:30.723Z,0.00
2018-04-01T01:27:30.160Z,0.00
2018-04-01T01:28:30.665Z,0.00
2018-04-01T01:29:30.083Z,0.00
2018-04-01T01:30:30.228Z,0.00
2018-04-01T01:31:30.071Z,0.00
2018-04-01T01:32:30.045Z,0.00
2018-04-01T01:33:30.670Z,0.00
2018-04-01T01:34:29.925Z,0.00
2018-04-01T01:35:30.663Z,0.00
2018-04-01T01:36:29.867Z,0.00
2018-04-01T01:37:30.238Z,0.00
2018-04-01T01:38:29.805Z,0.00
2018-04-01T01:39:30.661Z,0.00
2018-04-01T01:40:29.747Z,0.00
2018-04-01T01:41:30.668Z,0.00
2018-04-01T01:42:29.737Z,0.00
2018-04-01T01:43:30.171Z,0.00
2018-04-01T01:44:29.614Z,0.00
2018-04-01T01:45:30.167Z,0.00
2018-04-01T01:46:29.555Z,0.00
2018-04-01T01:47:29.725Z,0.00
2018-04-01T01:48:29.493Z,0.00
2018-04-01T01:49:29.471Z,0.00
2018-04-01T01:50:30.230Z,0.00
2018-04-01T01:51:29.401Z,0.00
2018-04-01T01:52:29.717Z,0.00
2018-04-01T01:53:29.386Z,0.00
2018-04-01T01:54:30.170Z,0.00
2018-04-01T01:55:29.279Z,0.00
2018-04-01T01:56:29.728Z,0.00
2018-04-01T01:57:29.212Z,0.00
2018-04-01T01:58:30.170Z,0.00
2018-04-01T01:59:29.208Z,0.00
2018-04-01T02:00:29.669Z,0.00
2018-04-01T02:01:29.091Z,0.00
2018-04-01T02:02:29.675Z,0.00
2018-04-01T02:03:29.028Z,0.00
2018-04-01T02:04:29.234Z,0.00
2018-04-01T02:05:28.965Z,0.00
2018-04-01T02:06:28.936Z,0.00
2018-04-01T02:07:29.224Z,0.00
2018-04-01T02:08:28.868Z,0.00
2018-04-01T02:09:29.667Z,0.00
2018-04-01T02:10:28.844Z,0.00
2018-04-01T02:11:29.667Z,0.00
2018-04-01T02:12:28.791Z,0.00
2018-04-01T02:13:29.662Z,0.00
2018-04-01T02:14:28.678Z,0.00
2018-04-01T02:15:29.161Z,0.00
2018-04-01T02:16:28.622Z,0.00
2018-04-01T02:17:28.721Z,0.00
2018-04-01T02:18:28.554Z,0.00
2018-04-01T02:19:28.737Z,0.00
2018-04-01T02:20:28.489Z,0.00
2018-04-01T02:21:28.738Z,0.00
2018-04-01T02:22:28.440Z,0.00
2018-04-01T02:23:28.449Z,0.00
2018-04-01T02:24:29.222Z,0.00
2018-04-01T02:25:28.334Z,0.00
2018-04-01T02:26:29.176Z,0.00
2018-04-01T02:27:28.273Z,0.00
2018-04-01T02:28:28.737Z,0.00
2018-04-01T02:29:28.209Z,0.00
2018-04-01T02:30:29.170Z,0.00
2018-04-01T02:31:28.200Z,0.00
2018-04-01T02:32:28.118Z,0.00
2018-04-01T02:33:28.224Z,0.00
2018-04-01T02:34:28.067Z,0.00
2018-04-01T02:35:28.677Z,0.00
2018-04-01T02:36:27.990Z,0.00
2018-04-01T02:37:28.666Z,0.00
2018-04-01T02:38:27.988Z,0.00
2018-04-01T02:39:28.672Z,0.00
2018-04-01T02:40:27.881Z,0.00
2018-04-01T02:41:27.840Z,0.00
2018-04-01T02:42:28.675Z,0.00
2018-04-01T02:43:27.820Z,0.00
2018-04-01T02:44:28.241Z,0.00
2018-04-01T02:45:27.713Z,0.00
2018-04-01T02:46:28.667Z,0.00
2018-04-01T02:47:27.647Z,0.00
2018-04-01T02:48:27.742Z,0.00
2018-04-01T02:49:27.584Z,0.00
2018-04-01T02:50:28.167Z,0.00
2018-04-01T02:51:27.523Z,0.00
2018-04-01T02:52:28.168Z,0.00
2018-04-01T02:53:27.512Z,0.00
2018-04-01T02:54:28.176Z,0.00
2018-04-01T02:55:27.397Z,0.00
2018-04-01T02:56:28.174Z,0.00
2018-04-01T02:57:27.392Z,0.00
2018-04-01T02:58:27.305Z,0.00
2018-04-01T02:59:27.270Z,0.00
2018-04-01T03:00:27.726Z,0.00
2018-04-01T03:01:27.252Z,0.00
2018-04-01T03:02:28.176Z,0.00
2018-04-01T03:03:27.147Z,0.00
2018-04-01T03:04:27.675Z,0.00
2018-04-01T03:05:27.086Z,0.00
2018-04-01T03:06:27.230Z,0.00
2018-04-01T03:07:27.017Z,0.00
2018-04-01T03:08:27.229Z,0.00
2018-04-01T03:09:26.971Z,0.00
2018-04-01T03:10:26.969Z,0.00
2018-04-01T03:11:27.680Z,0.00
2018-04-01T03:12:26.866Z,0.00
2018-04-01T03:13:27.240Z,0.00
2018-04-01T03:14:26.803Z,0.00
2018-04-01T03:15:27.676Z,0.00
2018-04-01T03:16:26.744Z,0.00
2018-04-01T03:17:27.672Z,0.00
2018-04-01T03:18:26.721Z,0.00
2018-04-01T03:19:27.174Z,0.00
2018-04-01T03:20:26.665Z,0.00
2018-04-01T03:21:26.729Z,0.00
2018-04-01T03:22:26.546Z,0.00
2018-04-01T03:23:27.169Z,0.00
2018-04-01T03:24:26.541Z,0.00
2018-04-01T03:25:26.463Z,0.00
2018-04-01T03:26:27.172Z,0.00
2018-04-01T03:27:26.731Z,0.00
2018-04-01T03:28:27.178Z,0.00
2018-04-01T03:29:26.339Z,0.00
2018-04-01T03:30:27.167Z,0.00
2018-04-01T03:31:26.318Z,0.00
2018-04-01T03:32:27.170Z,0.00
2018-04-01T03:33:26.231Z,0.00
2018-04-01T03:34:27.177Z,0.00
2018-04-01T03:35:26.190Z,0.00
2018-04-01T03:36:26.673Z,0.00
2018-04-01T03:37:26.087Z,0.00
2018-04-01T03:38:26.669Z,0.00
2018-04-01T03:39:26.029Z,0.00
2018-04-01T03:40:26.242Z,0.00
2018-04-01T03:41:25.950Z,0.00
2018-04-01T03:42:25.925Z,0.00
2018-04-01T03:43:26.677Z,0.00
2018-04-01T03:44:25.863Z,0.00
2018-04-01T03:45:26.230Z,0.00
2018-04-01T03:46:25.803Z,0.00
2018-04-01T03:47:26.670Z,0.00
2018-04-01T03:48:25.737Z,0.00
2018-04-01T03:49:26.673Z,0.00
2018-04-01T03:50:25.713Z,0.00
2018-04-01T03:51:25.714Z,0.00
2018-04-01T03:52:25.664Z,0.00
2018-04-01T03:53:26.178Z,0.00
2018-04-01T03:54:25.603Z,0.00
2018-04-01T03:55:26.172Z,0.00
2018-04-01T03:56:25.491Z,0.00
2018-04-01T03:57:26.173Z,0.00
2018-04-01T03:58:25.425Z,0.00
2018-04-01T03:59:25.444Z,0.00
2018-04-01T04:00:25.782Z,0.00
2018-04-01T04:01:25.329Z,0.00
2018-04-01T04:02:26.170Z,0.00
2018-04-01T04:03:25.271Z,0.00
2018-04-01T04:04:26.168Z,0.00
2018-04-01T04:05:25.252Z,0.00
2018-04-01T04:06:26.170Z,0.00
2018-04-01T04:07:25.144Z,0.00
2018-04-01T04:08:25.670Z,0.00
2018-04-01T04:09:25.083Z,0.00
2018-04-01T04:10:25.103Z,0.00
2018-04-01T04:11:25.669Z,0.00
2018-04-01T04:12:25.037Z,0.00
2018-04-01T04:13:25.671Z,0.00
2018-04-01T04:14:24.932Z,0.00
2018-04-01T04:15:25.674Z,0.00
2018-04-01T04:16:24.863Z,0.00
2018-04-01T04:17:24.897Z,0.00
2018-04-01T04:18:25.670Z,0.00
2018-04-01T04:19:24.770Z,0.00
2018-04-01T04:20:25.670Z,0.00
2018-04-01T04:21:24.720Z,0.00
2018-04-01T04:22:24.739Z,0.00
2018-04-01T04:23:24.694Z,0.00
2018-04-01T04:24:25.173Z,0.00
2018-04-01T04:25:24.586Z,4.00
2018-04-01T04:26:25.172Z,4.00
2018-04-01T04:27:24.516Z,4.00
2018-04-01T04:28:24.724Z,0.00
2018-04-01T04:29:24.456Z,4.00
2018-04-01T04:30:25.192Z,4.00
2018-04-01T04:31:24.444Z,4.00
2018-04-01T04:32:25.173Z,4.00
2018-04-01T04:33:24.329Z,4.00
2018-04-01T04:34:24.297Z,8.00
2018-04-01T04:35:25.170Z,8.00
2018-04-01T04:36:24.297Z,8.00
2018-04-01T04:37:25.177Z,12.00
2018-04-01T04:38:24.176Z,8.00
2018-04-01T04:39:24.672Z,12.00
2018-04-01T04:40:24.104Z,12.00
2018-04-01T04:41:24.230Z,16.00
2018-04-01T04:42:24.108Z,16.00
2018-04-01T04:43:24.677Z,16.00
2018-04-01T04:44:24.032Z,20.00
2018-04-01T04:45:24.677Z,24.00
2018-04-01T04:46:23.936Z,24.00
2018-04-01T04:47:24.238Z,28.00
2018-04-01T04:48:23.853Z,28.00
2018-04-01T04:49:24.671Z,32.00
2018-04-01T04:50:23.796Z,36.00
2018-04-01T04:51:23.761Z,40.00
2018-04-01T04:52:24.239Z,40.00
2018-04-01T04:53:23.701Z,44.00
2018-04-01T04:54:24.186Z,48.00
2018-04-01T04:55:23.634Z,48.00
2018-04-01T04:56:23.627Z,56.00
2018-04-01T04:57:23.739Z,60.00
2018-04-01T04:58:23.595Z,60.00
2018-04-01T04:59:23.738Z,64.00
2018-04-01T05:00:23.479Z,60.00
2018-04-01T05:01:23.729Z,72.00
2018-04-01T05:02:23.477Z,72.00
2018-04-01T05:03:24.185Z,76.00
2018-04-01T05:04:23.353Z,80.00
2018-04-01T05:05:23.325Z,92.00
2018-04-01T05:06:24.221Z,92.00
2018-04-01T05:07:23.310Z,104.00
2018-04-01T05:08:23.316Z,108.00
2018-04-01T05:09:24.185Z,112.00
2018-04-01T05:10:23.176Z,116.00
2018-04-01T05:11:23.231Z,136.00
2018-04-01T05:12:23.105Z,144.00
2018-04-01T05:13:23.675Z,136.00
2018-04-01T05:14:23.040Z,148.00
2018-04-01T05:15:23.674Z,156.00
2018-04-01T05:16:23.028Z,168.00
2018-04-01T05:17:23.676Z,168.00
2018-04-01T05:18:22.970Z,180.00
2018-04-01T05:19:23.674Z,180.00
2018-04-01T05:20:22.852Z,216.00
2018-04-01T05:21:23.676Z,188.00
2018-04-01T05:22:22.845Z,204.00
2018-04-01T05:23:23.673Z,232.00
2018-04-01T05:24:22.725Z,240.00
2018-04-01T05:25:22.696Z,292.00
2018-04-01T05:26:23.183Z,264.00
2018-04-01T05:27:22.674Z,288.00
2018-04-01T05:28:23.177Z,296.00
2018-04-01T05:29:22.563Z,332.00
2018-04-01T05:30:23.169Z,376.00
2018-04-01T05:31:22.548Z,388.00
2018-04-01T05:32:23.170Z,404.00
2018-04-01T05:33:22.444Z,420.00
2018-04-01T05:34:23.174Z,532.00
2018-04-01T05:35:22.378Z,516.00
2018-04-01T05:36:22.733Z,472.00
2018-04-01T05:37:22.338Z,500.00
2018-04-01T05:38:23.171Z,508.00
2018-04-01T05:39:22.248Z,488.00
2018-04-01T05:40:22.731Z,512.00
2018-04-01T05:41:22.189Z,544.00
2018-04-01T05:42:22.673Z,548.00
2018-04-01T05:43:22.123Z,480.00
2018-04-01T05:44:22.682Z,496.00
2018-04-01T05:45:22.125Z,492.00
2018-04-01T05:46:22.670Z,468.00
2018-04-01T05:47:22.004Z,556.00
2018-04-01T05:48:22.671Z,564.00
2018-04-01T05:49:21.937Z,660.00
2018-04-01T05:50:22.234Z,632.00
2018-04-01T05:51:21.872Z,572.00
2018-04-01T05:52:22.674Z,696.00
2018-04-01T05:53:21.822Z,724.00
2018-04-01T05:54:22.234Z,724.00
2018-04-01T05:55:21.883Z,668.00
2018-04-01T05:56:22.677Z,680.00
2018-04-01T05:57:21.706Z,628.00
2018-04-01T05:58:21.739Z,592.00
2018-04-01T05:59:21.664Z,656.00
2018-04-01T06:00:21.593Z,584.00
2018-04-01T06:01:24.178Z,604.00
2018-04-01T06:02:21.585Z,600.00
2018-04-01T06:03:22.169Z,604.00
2018-04-01T06:04:21.514Z,628.00
2018-04-01T06:05:21.440Z,736.00
2018-04-01T06:06:22.180Z,708.00
2018-04-01T06:07:21.422Z,764.00
2018-04-01T06:08:21.740Z,728.00
2018-04-01T06:09:21.315Z,724.00
2018-04-01T06:10:21.334Z,832.00
2018-04-01T06:11:22.171Z,836.00
2018-04-01T06:12:21.214Z,804.00
2018-04-01T06:13:21.733Z,828.00
2018-04-01T06:14:21.150Z,832.00
2018-04-01T06:15:21.674Z,824.00
2018-04-01T06:16:21.093Z,816.00
2018-04-01T06:17:21.105Z,796.00
2018-04-01T06:18:21.673Z,844.00
2018-04-01T06:19:20.994Z,828.00
2018-04-01T06:20:21.668Z,952.00
2018-04-01T06:21:20.992Z,896.00
2018-04-01T06:22:21.672Z,836.00
2018-04-01T06:23:20.916Z,932.00
2018-04-01T06:24:21.707Z,924.00
2018-04-01T06:25:20.809Z,860.00
2018-04-01T06:26:21.671Z,924.00
2018-04-01T06:27:20.797Z,904.00
2018-04-01T06:28:21.677Z,1012.00
2018-04-01T06:29:20.689Z,1032.00
2018-04-01T06:30:20.729Z,1124.00
2018-04-01T06:31:20.616Z,1008.00
2018-04-01T06:32:20.738Z,1120.00
2018-04-01T06:33:20.560Z,1036.00
2018-04-01T06:34:20.530Z,1072.00
2018-04-01T06:35:20.497Z,1112.00
2018-04-01T06:36:21.175Z,1024.00
2018-04-01T06:37:20.494Z,1056.00
2018-04-01T06:38:21.173Z,1068.00
2018-04-01T06:39:20.552Z,1028.00
2018-04-01T06:40:21.170Z,1112.00
2018-04-01T06:41:20.312Z,1052.00
2018-04-01T06:42:20.734Z,1240.00
2018-04-01T06:43:20.290Z,1280.00
2018-04-01T06:44:21.177Z,1104.00
2018-04-01T06:45:20.187Z,1264.00
2018-04-01T06:46:20.223Z,1336.00
2018-04-01T06:47:20.124Z,1312.00
2018-04-01T06:48:20.246Z,1432.00
2018-04-01T06:49:20.061Z,1404.00
2018-04-01T06:50:20.683Z,1600.00
2018-04-01T06:51:19.999Z,1416.00
2018-04-01T06:52:20.090Z,1400.00
2018-04-01T06:53:20.401Z,1624.00
2018-04-01T06:54:19.901Z,1916.00
2018-04-01T06:55:20.259Z,1664.00
2018-04-01T06:56:19.840Z,2116.00
2018-04-01T06:57:20.676Z,2320.00
2018-04-01T06:58:19.783Z,1972.00
2018-04-01T06:59:20.676Z,2064.00
2018-04-01T07:00:19.767Z,2196.00
2018-04-01T07:01:23.139Z,2052.00
2018-04-01T07:02:26.364Z,2076.00
2018-04-01T07:03:21.220Z,1828.00
2018-04-01T07:04:20.084Z,2136.00
2018-04-01T07:05:19.791Z,2212.00
2018-04-01T07:06:22.205Z,2388.00
2018-04-01T07:07:19.513Z,2168.00
2018-04-01T07:08:20.197Z,2056.00
2018-04-01T07:09:19.536Z,2128.00
2018-04-01T07:10:20.080Z,2340.00
2018-04-01T07:11:22.776Z,2244.00
2018-04-01T07:12:22.226Z,2580.00
2018-04-01T07:13:19.380Z,2324.00
2018-04-01T07:14:23.205Z,2552.00
2018-04-01T07:15:20.082Z,2292.00
2018-04-01T07:16:20.206Z,2784.00
2018-04-01T07:17:19.253Z,3072.00
2018-04-01T07:18:19.685Z,2984.00
2018-04-01T07:19:20.094Z,2852.00
2018-04-01T07:20:19.289Z,2272.00
2018-04-01T07:21:19.131Z,2372.00
2018-04-01T07:22:19.741Z,2488.00
2018-04-01T07:23:19.027Z,2340.00
2018-04-01T07:24:19.736Z,2196.00
2018-04-01T07:25:18.982Z,2236.00
2018-04-01T07:26:19.143Z,2192.00
2018-04-01T07:27:19.350Z,2096.00
2018-04-01T07:28:19.583Z,2044.00
2018-04-01T07:29:19.754Z,1940.00
2018-04-01T07:30:18.833Z,1812.00
2018-04-01T07:31:19.694Z,2020.00
2018-04-01T07:32:18.746Z,1980.00
2018-04-01T07:33:19.243Z,1984.00
2018-04-01T07:34:18.672Z,1848.00
2018-04-01T07:35:19.181Z,1980.00
2018-04-01T07:36:18.726Z,2044.00
2018-04-01T07:37:19.186Z,2292.00
2018-04-01T07:38:18.631Z,2196.00
2018-04-01T07:39:19.181Z,2296.00
2018-04-01T07:40:18.489Z,1952.00
2018-04-01T07:41:19.212Z,1988.00
2018-04-01T07:42:18.484Z,1844.00
2018-04-01T07:43:18.461Z,2036.00
2018-04-01T07:44:19.176Z,2020.00
2018-04-01T07:45:18.332Z,2244.00
2018-04-01T07:46:19.208Z,2200.00
2018-04-01T07:47:18.312Z,2060.00
2018-04-01T07:48:19.177Z,2156.00
2018-04-01T07:49:18.258Z,2188.00
2018-04-01T07:50:18.678Z,2360.00
2018-04-01T07:51:18.147Z,2296.00
2018-04-01T07:52:18.718Z,2388.00
2018-04-01T07:53:18.086Z,2172.00
2018-04-01T07:54:18.246Z,2212.00
2018-04-01T07:55:18.023Z,2320.00
2018-04-01T07:56:18.260Z,2332.00
2018-04-01T07:57:17.959Z,2228.00
2018-04-01T07:59:50.187Z,2440.00
2018-04-01T08:00:49.956Z,2532.00
2018-04-01T08:01:49.917Z,2716.00
2018-04-01T08:02:50.633Z,3016.00
2018-04-01T08:03:49.869Z,3460.00
2018-04-01T08:04:49.787Z,3824.00
2018-04-01T08:05:50.630Z,3832.00
2018-04-01T08:06:49.768Z,4260.00
2018-04-01T08:07:50.629Z,4228.00
2018-04-01T08:08:49.664Z,3808.00
2018-04-01T08:09:50.632Z,3108.00
2018-04-01T08:10:49.602Z,3068.00
2018-04-01T08:11:49.686Z,2760.00
2018-04-01T08:12:49.540Z,2440.00
2018-04-01T08:13:50.131Z,2940.00
2018-04-01T08:14:49.491Z,3016.00
2018-04-01T08:15:49.696Z,2892.00
2018-04-01T08:16:49.420Z,2672.00
2018-04-01T08:17:49.402Z,2648.00
2018-04-01T08:18:50.138Z,2892.00
2018-04-01T08:19:49.333Z,2764.00
2018-04-01T08:20:49.710Z,3240.00
2018-04-01T08:21:49.343Z,3512.00
2018-04-01T08:22:49.695Z,2992.00
2018-04-01T08:23:49.206Z,3152.00
2018-04-01T08:24:49.688Z,3272.00
2018-04-01T08:25:49.148Z,4520.00
2018-04-01T08:26:49.633Z,4360.00
2018-04-01T08:27:49.083Z,4560.00
2018-04-01T08:28:49.190Z,5272.00
2018-04-01T08:29:49.070Z,4668.00
2018-04-01T08:30:49.180Z,5008.00
2018-04-01T08:31:48.961Z,4440.00
2018-04-01T08:32:49.633Z,4416.00
2018-04-01T08:33:48.904Z,4960.00
2018-04-01T08:34:49.634Z,3596.00
2018-04-01T08:35:48.892Z,4588.00
2018-04-01T08:36:49.634Z,5052.00
2018-04-01T08:37:48.793Z,4500.00
2018-04-01T08:38:49.639Z,5088.00
2018-04-01T08:39:48.788Z,6068.00
2018-04-01T08:40:49.634Z,6272.00
2018-04-01T08:41:48.662Z,5768.00
2018-04-01T08:42:49.139Z,5004.00
2018-04-01T08:43:48.610Z,5608.00
2018-04-01T08:44:48.693Z,6972.00
2018-04-01T08:45:48.540Z,5272.00
2018-04-01T08:46:49.141Z,5092.00
2018-04-01T08:47:48.549Z,4848.00
2018-04-01T08:48:49.139Z,5552.00
2018-04-01T08:49:48.420Z,5192.00
2018-04-01T08:50:49.134Z,4404.00
2018-04-01T08:51:48.370Z,4080.00
2018-04-01T08:52:48.696Z,3928.00
2018-04-01T08:53:49.192Z,4512.00
2018-04-01T08:54:48.291Z,4056.00
2018-04-01T08:55:49.138Z,4480.00
2018-04-01T08:56:48.214Z,4788.00
2018-04-01T08:57:48.694Z,4264.00
2018-04-01T08:58:48.158Z,4064.00
2018-04-01T08:59:48.632Z,4568.00
2018-04-01T09:00:48.096Z,4724.00
2018-04-01T09:01:48.660Z,3832.00
2018-04-01T09:02:48.102Z,4536.00
2018-04-01T09:03:48.632Z,4596.00
2018-04-01T09:04:47.977Z,4528.00
2018-04-01T09:05:48.639Z,4484.00
2018-04-01T09:06:47.922Z,3796.00
2018-04-01T09:07:48.193Z,4252.00
2018-04-01T09:08:47.928Z,5368.00
2018-04-01T09:09:47.841Z,4848.00
2018-04-01T09:10:48.632Z,4256.00
2018-04-01T09:11:47.771Z,4764.00
2018-04-01T09:12:48.633Z,4608.00
2018-04-01T09:13:47.783Z,5760.00
2018-04-01T09:14:48.656Z,5212.00
2018-04-01T09:15:47.656Z,5080.00
2018-04-01T09:16:48.139Z,5060.00
2018-04-01T09:17:47.593Z,5684.00
2018-04-01T09:18:47.700Z,5224.00
2018-04-01T09:19:47.543Z,5768.00
2018-04-01T09:20:48.136Z,4784.00
2018-04-01T09:21:47.474Z,4400.00
2018-04-01T09:22:48.133Z,5048.00
2018-04-01T09:23:47.470Z,5272.00
2018-04-01T09:24:48.137Z,4560.00
2018-04-01T09:25:47.356Z,4156.00
2018-04-01T09:26:47.325Z,4308.00
2018-04-01T09:27:47.697Z,4232.00
2018-04-01T09:28:47.269Z,3824.00
2018-04-01T09:29:48.150Z,3968.00
2018-04-01T09:30:47.215Z,4792.00
2018-04-01T09:31:48.135Z,4576.00
2018-04-01T09:32:48.137Z,4328.00
2018-04-01T09:33:47.664Z,4120.00
2018-04-01T09:34:47.086Z,4196.00
2018-04-01T09:35:47.635Z,4180.00
2018-04-01T09:36:47.037Z,3796.00
2018-04-01T09:37:47.198Z,3820.00
2018-04-01T09:38:47.041Z,3596.00
2018-04-01T09:39:47.637Z,3312.00
2018-04-01T09:40:46.916Z,4388.00
2018-04-01T09:41:47.636Z,4700.00
2018-04-01T09:42:46.898Z,4392.00
2018-04-01T09:43:47.637Z,3856.00
2018-04-01T09:44:46.787Z,4112.00
2018-04-01T09:45:47.637Z,4056.00
2018-04-01T09:46:46.735Z,3832.00
2018-04-01T09:47:47.194Z,3760.00
2018-04-01T09:48:46.672Z,4384.00
2018-04-01T09:49:47.680Z,5064.00
2018-04-01T09:50:46.611Z,4576.00
2018-04-01T09:51:47.142Z,4432.00
2018-04-01T09:52:46.599Z,4504.00
2018-04-01T09:53:47.136Z,3596.00
2018-04-01T09:54:46.540Z,4068.00
2018-04-01T09:55:47.138Z,4776.00
2018-04-01T09:56:46.480Z,3888.00
2018-04-01T09:57:46.685Z,4304.00
2018-04-01T09:58:46.510Z,4068.00
2018-04-01T09:59:46.692Z,3308.00
2018-04-01T10:00:46.314Z,3428.00
2018-04-01T10:01:46.344Z,3696.00
2018-04-01T10:02:47.165Z,3824.00
2018-04-01T10:03:46.269Z,4452.00
2018-04-01T10:04:46.196Z,3712.00
2018-04-01T10:05:46.681Z,3856.00
2018-04-01T10:06:46.135Z,3852.00
2018-04-01T10:07:47.600Z,4208.00
2018-04-01T10:08:46.132Z,4992.00
2018-04-01T10:09:46.102Z,4684.00
2018-04-01T10:10:46.020Z,4952.00
2018-04-01T10:11:46.655Z,4200.00
2018-04-01T10:12:46.007Z,4080.00
2018-04-01T10:13:47.544Z,4020.00
2018-04-01T10:14:45.950Z,4564.00
2018-04-01T10:15:46.649Z,4576.00
2018-04-01T10:16:45.851Z,4368.00
2018-04-01T10:17:46.640Z,3816.00
2018-04-01T10:18:45.825Z,4156.00
2018-04-01T10:19:45.757Z,4416.00
2018-04-01T10:20:45.730Z,4736.00
2018-04-01T10:21:46.195Z,4020.00
2018-04-01T10:22:45.665Z,3564.00
2018-04-01T10:23:46.141Z,3668.00
2018-04-01T10:24:46.155Z,3732.00
2018-04-01T10:25:46.143Z,3872.00
2018-04-01T10:26:45.603Z,3340.00
2018-04-01T10:27:46.139Z,4068.00
2018-04-01T10:28:45.486Z,4424.00
2018-04-01T10:29:46.142Z,3528.00
2018-04-01T10:30:45.428Z,3348.00
2018-04-01T10:31:45.696Z,3380.00
2018-04-01T10:32:45.373Z,3664.00
2018-04-01T10:33:46.142Z,4544.00
2018-04-01T10:34:45.310Z,4112.00
2018-04-01T10:35:45.279Z,3888.00
2018-04-01T10:36:45.707Z,3680.00
2018-04-01T10:37:46.138Z,3956.00
2018-04-01T10:38:46.141Z,3564.00
2018-04-01T10:39:45.158Z,3512.00
2018-04-01T10:40:45.642Z,4104.00
2018-04-01T10:41:45.171Z,4620.00
2018-04-01T10:42:45.640Z,4112.00
2018-04-01T10:43:45.049Z,4412.00
2018-04-01T10:44:45.648Z,3196.00
2018-04-01T10:45:45.031Z,3152.00
2018-04-01T10:46:45.646Z,4504.00
2018-04-01T10:47:44.931Z,4172.00
2018-04-01T10:48:45.642Z,3312.00
2018-04-01T10:49:44.868Z,3960.00
2018-04-01T10:50:45.708Z,4016.00
2018-04-01T10:51:44.809Z,3680.00
2018-04-01T10:52:45.641Z,3684.00
2018-04-01T10:53:44.805Z,3464.00
2018-04-01T10:54:45.199Z,3440.00
2018-04-01T10:55:44.696Z,3548.00
2018-04-01T10:56:45.645Z,2924.00
2018-04-01T10:57:44.695Z,4244.00
2018-04-01T10:58:44.699Z,4304.00
2018-04-01T10:59:44.572Z,3636.00
2018-04-01T11:00:45.142Z,4580.00
2018-04-01T11:01:44.584Z,4168.00
2018-04-01T11:02:45.142Z,4448.00
2018-04-01T11:03:44.462Z,4692.00
2018-04-01T11:04:44.428Z,4492.00
2018-04-01T11:05:45.147Z,4712.00
2018-04-01T11:06:44.415Z,4592.00
2018-04-01T11:07:45.143Z,4376.00
2018-04-01T11:08:44.310Z,3252.00
2018-04-01T11:09:44.280Z,4132.00
2018-04-01T11:10:45.142Z,4924.00
2018-04-01T11:11:44.277Z,4548.00
2018-04-01T11:12:44.697Z,4424.00
2018-04-01T11:13:44.159Z,4604.00
2018-04-01T11:14:44.642Z,4304.00
2018-04-01T11:15:44.107Z,4872.00
2018-04-01T11:16:44.206Z,5536.00
2018-04-01T11:17:44.044Z,5072.00
2018-04-01T11:18:44.201Z,3248.00
2018-04-01T11:19:43.987Z,2624.00
2018-04-01T11:20:44.649Z,2932.00
2018-04-01T11:21:43.977Z,4136.00
2018-04-01T11:22:44.651Z,3976.00
2018-04-01T11:23:43.924Z,3748.00
2018-04-01T11:24:44.645Z,3908.00
2018-04-01T11:25:43.815Z,4016.00
2018-04-01T11:26:44.643Z,5720.00
2018-04-01T11:27:43.760Z,4580.00
2018-04-01T11:28:44.209Z,3328.00
2018-04-01T11:29:43.691Z,4204.00
2018-04-01T11:30:44.767Z,3636.00
2018-04-01T11:31:43.635Z,4200.00
2018-04-01T11:32:44.146Z,4080.00
2018-04-01T11:33:43.629Z,3096.00
2018-04-01T11:34:43.712Z,2936.00
2018-04-01T11:35:43.514Z,3088.00
2018-04-01T11:36:44.149Z,2764.00
2018-04-01T11:37:43.466Z,2540.00
2018-04-01T11:38:43.703Z,2692.00
2018-04-01T11:39:43.400Z,3292.00
2018-04-01T11:40:44.156Z,4996.00
2018-04-01T11:41:43.342Z,5216.00
2018-04-01T11:42:44.220Z,4616.00
2018-04-01T11:43:43.329Z,3580.00
2018-04-01T11:44:43.277Z,3296.00
2018-04-01T11:45:44.146Z,2884.00
2018-04-01T11:46:43.196Z,2704.00
2018-04-01T11:47:43.749Z,2796.00
2018-04-01T11:48:43.138Z,3792.00
2018-04-01T11:49:43.647Z,2236.00
2018-04-01T11:50:43.081Z,2172.00
2018-04-01T11:51:43.646Z,3612.00
2018-04-01T11:52:43.139Z,3640.00
2018-04-01T11:53:43.647Z,3404.00
2018-04-01T11:54:42.963Z,3548.00
2018-04-01T11:55:43.646Z,3540.00
2018-04-01T11:56:42.971Z,4688.00
2018-04-01T11:57:43.202Z,4336.00
2018-04-01T11:58:42.897Z,4020.00
2018-04-01T11:59:43.646Z,4988.00
2018-04-01T12:00:42.784Z,6012.00
2018-04-01T12:01:43.211Z,7076.00
2018-04-01T12:02:42.805Z,6836.00
2018-04-01T12:03:43.646Z,5528.00
2018-04-01T12:04:42.667Z,5588.00
2018-04-01T12:05:43.143Z,5804.00
2018-04-01T12:06:42.713Z,5836.00
2018-04-01T12:07:43.154Z,5404.00
2018-04-01T12:08:42.574Z,5056.00
2018-04-01T12:09:42.519Z,6236.00
2018-04-01T12:10:42.536Z,7572.00
2018-04-01T12:11:43.154Z,6812.00
2018-04-01T12:12:42.430Z,5660.00
2018-04-01T12:13:43.154Z,5244.00
2018-04-01T12:14:42.369Z,5808.00
2018-04-01T12:15:42.720Z,7092.00
2018-04-01T12:16:42.315Z,7912.00
2018-04-01T12:17:43.148Z,7272.00
2018-04-01T12:18:42.322Z,8424.00
2018-04-01T12:19:43.150Z,6316.00
2018-04-01T12:20:42.724Z,5428.00
2018-04-01T12:21:42.166Z,5164.00
2018-04-01T12:22:42.208Z,3656.00
2018-04-01T12:23:42.152Z,3528.00
2018-04-01T12:24:42.675Z,3644.00
2018-04-01T12:25:42.054Z,3204.00
2018-04-01T12:26:42.650Z,3152.00
2018-04-01T12:27:42.042Z,3044.00
2018-04-01T12:28:42.646Z,3244.00
2018-04-01T12:29:41.933Z,3368.00
2018-04-01T12:30:42.653Z,4420.00
2018-04-01T12:31:41.884Z,3532.00
2018-04-01T12:32:42.205Z,3976.00
2018-04-01T12:33:41.818Z,3912.00
2018-04-01T12:34:44.660Z,4168.00
2018-04-01T12:35:41.770Z,6228.00
2018-04-01T12:36:41.730Z,6264.00