createdAt,value
2023-04-02T00:01:52.910Z,13.10
2023-04-02T00:04:22.906Z,13.65
2023-04-02T00:06:54.740Z,13.57
2023-04-02T00:11:54.980Z,12.38
2023-04-02T00:17:01.671Z,18.13
2023-04-02T00:19:34.141Z,14.32
2023-04-02T00:22:02.799Z,12.82
2023-04-02T00:24:30.116Z,13.07
2023-04-02T00:26:57.390Z,13.30
2023-04-02T00:29:24.989Z,13.18
2023-04-02T00:31:53.565Z,12.75
2023-04-02T00:34:25.990Z,12.73
2023-04-02T00:36:53.844Z,13.07
2023-04-02T00:39:24.809Z,12.32
2023-04-02T00:41:58.926Z,13.05
2023-04-02T00:44:30.636Z,12.18
2023-04-02T00:46:58.585Z,13.02
2023-04-02T00:49:33.190Z,12.00
2023-04-02T00:52:04.286Z,12.07
2023-04-02T00:54:34.767Z,12.63
2023-04-02T00:57:02.287Z,12.30
2023-04-02T01:04:55.549Z,10.60
2023-04-02T01:07:30.849Z,10.95
2023-04-02T01:15:40.014Z,9.95
2023-04-02T01:18:31.539Z,10.18
2023-04-02T01:26:32.473Z,9.02
2023-04-02T01:31:38.138Z,8.32
2023-04-02T01:34:09.273Z,10.32
2023-04-02T01:44:55.034Z,9.63
2023-04-02T01:47:25.829Z,9.88
2023-04-02T01:49:58.206Z,10.82
2023-04-02T01:52:36.095Z,10.73
2023-04-02T01:55:04.793Z,9.57
2023-04-02T01:57:32.145Z,8.35
2023-04-02T02:00:02.056Z,8.25
2023-04-02T02:02:31.117Z,7.93
2023-04-02T02:04:59.100Z,7.93
2023-04-02T02:07:28.547Z,8.35
2023-04-02T02:09:56.109Z,8.13
2023-04-02T02:12:23.462Z,8.93
2023-04-02T02:14:52.520Z,8.82
2023-04-02T02:17:30.817Z,9.68
2023-04-02T02:20:00.680Z,8.43
2023-04-02T02:22:31.384Z,10.35
2023-04-02T02:25:01.233Z,9.40
2023-04-02T02:27:46.598Z,9.63
2023-04-02T02:33:33.100Z,8.27
2023-04-02T02:38:56.693Z,10.52
2023-04-02T02:41:55.214Z,9.52
2023-04-02T02:44:27.796Z,9.70
2023-04-02T02:47:01.021Z,8.52
2023-04-02T02:49:32.462Z,9.88
2023-04-02T02:52:20.129Z,8.88
2023-04-02T02:55:01.378Z,10.10
2023-04-02T02:57:43.180Z,9.02
2023-04-02T03:00:12.016Z,10.05
2023-04-02T03:02:42.444Z,11.05
2023-04-02T03:07:44.391Z,10.07
2023-04-02T03:12:56.990Z,9.10
2023-04-02T03:18:07.948Z,9.13
2023-04-02T03:20:46.015Z,9.60
2023-04-02T03:23:20.587Z,8.50
2023-04-02T03:26:10.872Z,8.80
2023-04-02T03:28:42.655Z,8.77
2023-04-02T03:31:34.042Z,8.23
2023-04-02T03:34:10.145Z,10.18
2023-04-02T03:36:44.474Z,8.50
2023-04-02T03:39:27.446Z,9.18
2023-04-02T03:52:51.838Z,11.13
2023-04-02T03:55:29.965Z,11.70
2023-04-02T04:03:18.720Z,12.07
2023-04-02T04:05:53.188Z,12.15
2023-04-02T04:08:27.110Z,12.30
2023-04-02T04:10:57.639Z,12.02
2023-04-02T04:13:33.707Z,11.88
2023-04-02T04:16:05.703Z,12.52
2023-04-02T04:18:44.179Z,12.88
2023-04-02T04:23:55.622Z,12.07
2023-04-02T04:26:41.979Z,11.10
2023-04-02T04:31:55.724Z,10.75
2023-04-02T04:34:46.814Z,11.90
2023-04-02T04:37:41.042Z,10.68
2023-04-02T04:42:49.180Z,11.55
2023-04-02T04:48:37.108Z,10.48
2023-04-02T04:53:48.936Z,10.75
2023-04-02T04:56:23.369Z,11.13
2023-04-02T04:59:16.596Z,10.35
2023-04-02T05:04:23.015Z,9.35
2023-04-02T05:06:57.735Z,9.13
2023-04-02T05:14:52.041Z,9.00
2023-04-02T05:17:28.749Z,9.70
2023-04-02T05:22:47.706Z,10.63
2023-04-02T05:25:33.122Z,9.38
2023-04-02T05:28:30.911Z,9.70
2023-04-02T05:31:12.458Z,8.77
2023-04-02T05:33:40.981Z,9.32
2023-04-02T05:36:12.281Z,10.65
2023-04-02T05:38:47.892Z,10.13
2023-04-02T05:41:36.947Z,8.93
2023-04-02T05:46:56.372Z,9.00
2023-04-02T05:49:48.320Z,8.60
2023-04-02T05:57:43.870Z,8.52
2023-04-02T06:00:31.952Z,8.73
2023-04-02T06:03:07.594Z,8.25
2023-04-02T06:05:39.510Z,8.15
2023-04-02T06:08:11.789Z,8.82
2023-04-02T06:10:48.161Z,7.40
2023-04-02T06:13:18.639Z,9.10
2023-04-02T06:15:47.867Z,8.32
2023-04-02T06:18:31.431Z,8.10
2023-04-02T06:23:48.645Z,6.82
2023-04-02T06:29:07.447Z,7.63
2023-04-02T06:31:39.565Z,7.68
2023-04-02T06:34:16.545Z,8.55
2023-04-02T06:36:52.379Z,7.43
2023-04-02T06:39:23.332Z,8.18
2023-04-02T06:42:14.679Z,8.55
2023-04-02T06:45:02.241Z,6.95
2023-04-02T06:47:50.724Z,7.25
2023-04-02T06:50:44.653Z,7.50
2023-04-02T06:56:10.339Z,7.28
2023-04-02T06:58:37.764Z,7.05
2023-04-02T07:01:05.862Z,7.13
2023-04-02T07:03:40.813Z,6.72
2023-04-02T07:06:17.619Z,6.95
2023-04-02T07:08:46.369Z,6.28
2023-04-02T07:11:19.424Z,7.72
2023-04-02T07:13:50.257Z,5.93
2023-04-02T07:16:20.944Z,5.90
2023-04-02T07:18:49.382Z,6.65
2023-04-02T07:21:17.500Z,6.28
2023-04-02T07:23:46.161Z,6.05
2023-04-02T07:26:16.196Z,5.28
2023-04-02T07:28:43.714Z,4.72
2023-04-02T07:31:18.127Z,5.30
2023-04-02T07:33:45.602Z,4.38
2023-04-02T07:36:16.150Z,4.80
2023-04-02T07:38:43.957Z,5.00
2023-04-02T07:41:11.938Z,4.22
2023-04-02T07:43:40.114Z,5.47
2023-04-02T07:46:07.968Z,4.90
2023-04-02T07:48:35.396Z,5.47
2023-04-02T07:51:03.887Z,5.13
2023-04-02T07:53:34.578Z,6.07
2023-04-02T07:56:03.369Z,6.72
2023-04-02T07:58:31.926Z,8.13
2023-04-02T08:01:00.327Z,7.93
2023-04-02T08:03:28.222Z,7.22
2023-04-02T08:05:58.114Z,6.97
2023-04-02T08:08:26.127Z,7.28
2023-04-02T08:10:53.389Z,7.75
2023-04-02T08:13:21.048Z,9.40
2023-04-02T08:15:48.657Z,9.23
2023-04-02T08:18:16.021Z,9.13
2023-04-02T08:20:43.826Z,7.40
2023-04-02T08:23:17.307Z,6.90
2023-04-02T08:25:45.807Z,6.40
2023-04-02T08:28:13.597Z,7.03
2023-04-02T08:30:41.360Z,7.93
2023-04-02T08:33:08.792Z,5.65
2023-04-02T08:35:36.751Z,7.57
2023-04-02T08:38:04.309Z,6.30
2023-04-02T08:40:36.042Z,6.20
2023-04-02T08:48:21.826Z,7.53
2023-04-02T08:50:49.575Z,7.30
2023-04-02T08:53:21.412Z,7.78
2023-04-02T08:58:41.636Z,8.38
2023-04-02T09:01:36.899Z,7.43
2023-04-02T09:04:10.577Z,6.88
2023-04-02T09:06:37.902Z,8.10
2023-04-02T09:09:05.391Z,7.28
2023-04-02T09:11:55.287Z,7.53
2023-04-02T09:17:23.091Z,8.07
2023-04-02T09:20:02.525Z,9.10
2023-04-02T09:22:32.202Z,7.63
2023-04-02T09:25:01.975Z,7.28
2023-04-02T09:27:32.589Z,6.60
2023-04-02T09:35:26.491Z,7.07
2023-04-02T09:43:40.267Z,8.27
2023-04-02T09:46:25.201Z,8.05
2023-04-02T09:48:58.525Z,8.23
2023-04-02T09:51:33.529Z,6.85
2023-04-02T09:56:46.127Z,7.22
2023-04-02T10:04:38.916Z,8.43
2023-04-02T10:07:07.008Z,7.25
2023-04-02T10:09:36.995Z,6.75
2023-04-02T10:12:08.074Z,7.88
2023-04-02T10:14:43.432Z,6.68
2023-04-02T10:19:56.105Z,6.80
2023-04-02T10:22:24.153Z,6.93
2023-04-02T10:24:51.916Z,6.65
2023-04-02T10:33:00.580Z,6.32
2023-04-02T10:35:52.980Z,6.53
2023-04-02T10:41:33.940Z,7.10
2023-04-02T10:49:43.441Z,6.25
2023-04-02T10:52:31.871Z,6.40
2023-04-02T10:55:04.820Z,6.10
2023-04-02T10:57:41.701Z,7.60
2023-04-02T11:16:20.403Z,5.82
2023-04-02T11:21:59.704Z,5.68
2023-04-02T11:35:07.541Z,5.25
2023-04-02T11:37:38.612Z,4.72
2023-04-02T11:42:51.943Z,5.60
2023-04-02T11:50:41.204Z,4.90
2023-04-02T12:10:18.305Z,4.03
2023-04-02T12:12:45.797Z,4.50
2023-04-02T12:18:14.114Z,5.35
2023-04-02T12:20:43.178Z,4.57
2023-04-02T12:23:22.842Z,4.65
2023-04-02T12:26:24.472Z,4.70
2023-04-02T12:28:51.832Z,4.55
2023-04-02T12:31:20.808Z,4.15
2023-04-02T12:33:52.351Z,4.13
2023-04-02T12:38:52.711Z,3.95
2023-04-02T12:44:02.297Z,3.15
2023-04-02T12:46:32.119Z,3.60
2023-04-02T12:49:10.354Z,3.92
2023-04-02T12:51:38.278Z,3.58
2023-04-02T12:54:05.826Z,3.70
2023-04-02T12:56:33.298Z,2.97
2023-04-02T12:59:01.589Z,3.33
2023-04-02T13:01:32.002Z,2.67
2023-04-02T13:04:12.536Z,2.65
2023-04-02T13:06:41.823Z,2.30
2023-04-02T13:09:28.925Z,3.40
2023-04-02T13:11:56.505Z,2.70
2023-04-02T13:14:24.829Z,3.55
2023-04-02T13:16:52.291Z,2.30
2023-04-02T13:21:58.682Z,3.65
2023-04-02T13:24:28.586Z,3.17
2023-04-02T13:26:58.388Z,2.85
2023-04-02T13:32:08.113Z,2.40
2023-04-02T13:34:35.440Z,2.72
2023-04-02T13:37:03.156Z,2.50
2023-04-02T13:39:30.846Z,2.90
2023-04-02T13:41:59.945Z,2.72
2023-04-02T13:44:30.202Z,2.47
2023-04-02T13:46:58.327Z,2.55
2023-04-02T13:49:26.602Z,1.70
2023-04-02T13:51:58.177Z,2.33
2023-04-02T13:56:56.711Z,2.17
2023-04-02T13:59:24.875Z,2.30
2023-04-02T14:01:54.626Z,2.08
2023-04-02T14:04:25.706Z,1.77
2023-04-02T14:07:22.030Z,2.30
2023-04-02T14:16:07.312Z,1.95
2023-04-02T14:24:19.598Z,1.90
2023-04-02T14:27:19.818Z,1.65
2023-04-02T14:35:29.939Z,1.45
2023-04-02T14:38:25.762Z,1.92
2023-04-02T14:40:57.391Z,1.23
2023-04-02T14:46:04.366Z,1.83
2023-04-02T14:48:56.897Z,1.77
2023-04-02T14:52:04.666Z,1.77
2023-04-02T14:54:39.312Z,1.95
2023-04-02T15:02:45.228Z,1.92
2023-04-02T15:07:58.476Z,1.67
2023-04-02T15:10:31.608Z,1.50
2023-04-02T15:13:00.831Z,2.00
2023-04-02T15:18:10.235Z,1.65
2023-04-02T15:20:43.676Z,1.52
2023-04-02T15:25:56.147Z,1.98
2023-04-02T15:28:30.268Z,1.60
2023-04-02T15:31:00.193Z,1.50
2023-04-02T15:36:43.850Z,1.80
2023-04-02T15:44:44.979Z,1.95
2023-04-02T15:47:36.880Z,1.60
2023-04-02T15:50:34.328Z,2.25
2023-04-02T15:53:15.653Z,1.88
2023-04-02T15:55:50.900Z,1.52
2023-04-02T16:01:43.825Z,1.42
2023-04-02T16:04:39.463Z,1.75
2023-04-02T16:12:42.938Z,2.00
2023-04-02T16:15:18.670Z,2.60
2023-04-02T16:17:48.731Z,3.85
2023-04-02T16:20:20.203Z,6.03
2023-04-02T16:23:00.592Z,7.45
2023-04-02T16:25:35.141Z,9.02
2023-04-02T16:28:25.047Z,6.55
2023-04-02T16:31:14.834Z,8.75
2023-04-02T16:36:36.307Z,7.15
2023-04-02T16:47:30.147Z,8.65
2023-04-02T16:55:39.362Z,4.20
2023-04-02T17:01:08.735Z,3.38
2023-04-02T17:12:04.172Z,3.33
2023-04-02T17:14:39.770Z,5.00
2023-04-02T17:17:15.074Z,3.97
2023-04-02T17:19:44.108Z,4.00
2023-04-02T17:22:17.601Z,4.22
2023-04-02T17:24:52.411Z,5.05
2023-04-02T17:30:05.266Z,4.50
2023-04-02T17:32:34.028Z,3.65
2023-04-02T17:35:17.022Z,4.40
2023-04-02T17:40:38.179Z,2.72
2023-04-02T17:43:15.171Z,2.45
2023-04-02T17:51:30.797Z,2.55
2023-04-02T17:59:35.027Z,4.15
2023-04-02T18:02:27.407Z,2.85
2023-04-02T18:07:59.175Z,3.92
2023-04-02T18:13:37.309Z,3.40
2023-04-02T18:16:38.505Z,3.40
2023-04-02T18:27:27.400Z,2.90
2023-04-02T18:33:03.642Z,3.20
2023-04-02T18:38:36.711Z,3.20
2023-04-02T18:41:43.991Z,3.40
2023-04-02T18:50:16.148Z,3.20
2023-04-02T18:52:43.829Z,3.00
2023-04-02T18:55:18.949Z,3.13
2023-04-02T18:57:50.774Z,3.70
2023-04-02T19:03:02.465Z,3.67
2023-04-02T19:08:34.299Z,3.28
2023-04-02T19:11:06.077Z,2.92
2023-04-02T19:13:33.928Z,3.15
2023-04-02T19:19:01.131Z,4.90
2023-04-02T19:21:53.976Z,4.63
2023-04-02T19:28:00.723Z,3.97
2023-04-02T19:36:14.667Z,3.65
2023-04-02T19:38:54.650Z,3.15
2023-04-02T19:41:44.420Z,3.63
2023-04-02T19:46:41.113Z,3.20
2023-04-02T19:49:17.031Z,3.25
2023-04-02T19:51:44.621Z,3.28
2023-04-02T19:54:12.950Z,3.45
2023-04-02T19:56:42.568Z,3.58
2023-04-02T19:59:18.227Z,3.63
2023-04-02T20:01:46.933Z,3.47
2023-04-02T20:04:14.877Z,3.33
2023-04-02T20:06:42.453Z,2.72
2023-04-02T20:09:09.734Z,3.63
2023-04-02T20:11:38.183Z,3.60
2023-04-02T20:14:06.164Z,3.70
2023-04-02T20:16:34.645Z,3.42
2023-04-02T20:19:01.979Z,3.42
2023-04-02T20:21:34.993Z,3.45
2023-04-02T20:24:02.315Z,3.20
2023-04-02T20:26:30.312Z,4.30
2023-04-02T20:28:57.596Z,3.10
2023-04-02T20:31:24.890Z,3.35
2023-04-02T20:33:57.073Z,4.28
2023-04-02T20:36:25.076Z,3.30
2023-04-02T20:38:52.931Z,3.42
2023-04-02T20:41:20.410Z,3.90
2023-04-02T20:43:48.102Z,3.30
2023-04-02T20:46:16.136Z,4.00
2023-04-02T20:48:44.214Z,4.00
2023-04-02T20:51:14.565Z,3.75
2023-04-02T20:53:42.414Z,4.43
2023-04-02T20:56:14.114Z,2.97
2023-04-02T20:58:42.481Z,4.07
2023-04-02T21:01:13.666Z,4.03
2023-04-02T21:03:41.078Z,3.50
2023-04-02T21:06:21.956Z,3.50
2023-04-02T21:08:49.998Z,3.38
2023-04-02T21:11:17.866Z,4.05
2023-04-02T21:13:45.738Z,3.67
2023-04-02T21:16:16.791Z,3.35
2023-04-02T21:18:44.605Z,3.90
2023-04-02T21:21:14.059Z,3.17
2023-04-02T21:23:42.864Z,4.20
2023-04-02T21:26:13.466Z,3.67
2023-04-02T21:28:41.169Z,3.20
2023-04-02T21:31:11.479Z,4.22
2023-04-02T21:33:41.340Z,3.60
2023-04-02T21:36:11.577Z,3.08
2023-04-02T21:38:44.776Z,3.60
2023-04-02T21:43:49.179Z,4.07
2023-04-02T21:46:18.193Z,3.83
2023-04-02T21:48:46.271Z,4.18
2023-04-02T21:51:16.197Z,3.60
2023-04-02T21:53:44.103Z,3.60
2023-04-02T21:56:15.257Z,3.92
2023-04-02T21:58:43.710Z,3.72
2023-04-02T22:01:23.960Z,2.97
2023-04-02T22:03:54.982Z,3.55
2023-04-02T22:06:23.684Z,4.05
2023-04-02T22:08:54.693Z,3.53
2023-04-02T22:11:24.950Z,3.38
2023-04-02T22:13:52.468Z,3.05
2023-04-02T22:16:22.658Z,3.33
2023-04-02T22:18:51.307Z,2.97
2023-04-02T22:21:19.677Z,3.67
2023-04-02T22:23:47.471Z,3.30
2023-04-02T22:26:16.231Z,3.60
2023-04-02T22:28:44.086Z,3.38
2023-04-02T22:31:15.837Z,3.72
2023-04-02T22:36:11.206Z,3.63
2023-04-02T22:38:38.613Z,4.05
2023-04-02T22:41:15.808Z,3.88
2023-04-02T22:43:45.095Z,3.00
2023-04-02T22:46:14.358Z,3.22
2023-04-02T22:48:42.488Z,2.88
2023-04-02T22:51:11.206Z,3.70
2023-04-02T22:53:39.162Z,3.88
2023-04-02T22:56:10.671Z,3.67
2023-04-02T22:58:38.526Z,3.38
2023-04-02T23:03:47.792Z,3.70
2023-04-02T23:06:16.836Z,4.03
2023-04-02T23:08:44.716Z,3.55
2023-04-02T23:11:14.614Z,3.90
2023-04-02T23:13:42.650Z,3.97
2023-04-02T23:16:12.664Z,4.07
2023-04-02T23:18:41.161Z,4.60
2023-04-02T23:21:08.998Z,4.30
2023-04-02T23:23:36.901Z,4.45
2023-04-02T23:28:49.380Z,4.35
2023-04-02T23:31:19.518Z,3.60
2023-04-02T23:33:46.989Z,3.83
2023-04-02T23:36:18.817Z,4.47
2023-04-02T23:38:46.104Z,4.97
2023-04-02T23:41:16.063Z,4.80
2023-04-02T23:43:43.798Z,5.53
2023-04-02T23:46:11.165Z,5.15
2023-04-02T23:48:38.576Z,4.55
2023-04-02T23:51:06.344Z,5.68
2023-04-02T23:53:34.802Z,5.57
2023-04-02T23:56:02.184Z,5.88
2023-04-02T23:58:29.844Z,5.32
