createdAt,value
2022-08-20T00:02:55.193Z,56.95
2022-08-20T00:06:03.362Z,57.30
2022-08-20T00:09:04.797Z,57.06
2022-08-20T00:12:06.830Z,57.44
2022-08-20T00:15:08.437Z,57.45
2022-08-20T00:18:10.458Z,58.46
2022-08-20T00:21:18.720Z,58.58
2022-08-20T00:24:20.838Z,58.44
2022-08-20T00:27:22.284Z,58.11
2022-08-20T00:30:26.642Z,57.93
2022-08-20T00:33:28.196Z,58.31
2022-08-20T00:36:32.892Z,58.74
2022-08-20T00:39:35.095Z,59.30
2022-08-20T00:42:58.221Z,59.34
2022-08-20T00:46:02.571Z,59.03
2022-08-20T00:49:07.842Z,59.51
2022-08-20T00:52:14.139Z,60.50
2022-08-20T00:55:17.974Z,62.16
2022-08-20T00:58:19.737Z,61.81
2022-08-20T01:01:22.862Z,63.03
2022-08-20T01:04:26.475Z,63.59
2022-08-20T01:07:34.756Z,64.48
2022-08-20T01:10:39.042Z,65.73
2022-08-20T01:13:41.092Z,66.48
2022-08-20T01:16:44.802Z,66.39
2022-08-20T01:19:57.933Z,66.42
2022-08-20T01:23:32.477Z,66.85
2022-08-20T01:26:43.874Z,67.49
2022-08-20T01:29:45.696Z,68.03
2022-08-20T01:32:47.232Z,69.31
2022-08-20T01:35:50.212Z,70.64
2022-08-20T01:38:54.586Z,71.44
2022-08-20T01:42:24.125Z,71.37
2022-08-20T01:45:27.951Z,72.08
2022-08-20T01:48:32.002Z,70.85
2022-08-20T01:51:33.434Z,71.14
2022-08-20T01:54:35.546Z,71.53
2022-08-20T01:57:37.779Z,72.27
2022-08-20T02:00:39.274Z,71.73
2022-08-20T02:03:44.630Z,71.89
2022-08-20T02:06:56.262Z,71.80
2022-08-20T02:09:59.675Z,73.17
2022-08-20T02:13:01.865Z,73.05
2022-08-20T02:16:05.864Z,72.23
2022-08-20T02:19:13.262Z,71.99
2022-08-20T02:22:27.030Z,72.87
2022-08-20T02:25:31.435Z,73.60
2022-08-20T02:28:34.366Z,73.60
2022-08-20T02:31:36.379Z,74.89
2022-08-20T02:34:45.832Z,74.35
2022-08-20T02:37:47.435Z,74.23
2022-08-20T02:40:49.939Z,74.56
2022-08-20T02:43:51.460Z,75.94
2022-08-20T02:46:52.932Z,75.06
2022-08-20T02:49:55.116Z,75.40
2022-08-20T02:52:56.576Z,74.88
2022-08-20T02:55:59.027Z,74.97
2022-08-20T02:59:00.509Z,75.66
2022-08-20T03:02:02.177Z,75.34
2022-08-20T03:05:04.576Z,77.10
2022-08-20T03:08:08.972Z,78.32
2022-08-20T03:11:10.713Z,78.79
2022-08-20T03:14:12.128Z,76.93
2022-08-20T03:17:13.600Z,77.04
2022-08-20T03:20:15.831Z,78.48
2022-08-20T03:23:19.166Z,78.50
2022-08-20T03:26:20.629Z,78.36
2022-08-20T03:29:22.070Z,78.81
2022-08-20T03:32:23.624Z,79.19
2022-08-20T03:35:29.734Z,78.84
2022-08-20T03:38:33.134Z,78.79
2022-08-20T03:41:34.955Z,79.18
2022-08-20T03:44:36.582Z,80.34
2022-08-20T03:47:39.406Z,80.26
2022-08-20T03:50:41.724Z,78.54
2022-08-20T03:53:43.163Z,79.97
2022-08-20T03:56:44.605Z,78.26
2022-08-20T03:59:46.040Z,78.08
2022-08-20T04:02:51.269Z,78.90
2022-08-20T04:05:53.285Z,78.58
2022-08-20T04:08:55.707Z,80.18
2022-08-20T04:12:00.127Z,79.58
2022-08-20T04:15:02.087Z,78.63
2022-08-20T04:18:07.666Z,78.56
2022-08-20T04:21:09.213Z,78.41
2022-08-20T04:24:31.107Z,78.69
2022-08-20T04:27:35.189Z,79.22
2022-08-20T04:30:36.951Z,79.89
2022-08-20T04:33:38.369Z,80.82
2022-08-20T04:36:40.683Z,81.38
2022-08-20T04:39:42.138Z,80.19
2022-08-20T04:42:43.623Z,79.39
2022-08-20T04:45:45.757Z,80.84
2022-08-20T04:48:48.513Z,81.93
2022-08-20T04:51:50.790Z,83.60
2022-08-20T04:54:52.221Z,84.50
2022-08-20T04:57:54.668Z,84.48
2022-08-20T05:01:01.208Z,84.69
2022-08-20T05:04:03.302Z,84.08
2022-08-20T05:07:04.709Z,84.31
2022-08-20T05:10:08.020Z,83.26
2022-08-20T05:13:10.535Z,81.51
2022-08-20T05:16:13.046Z,81.44
2022-08-20T05:19:14.550Z,81.18
2022-08-20T05:22:16.510Z,81.46
2022-08-20T05:25:18.058Z,81.96
2022-08-20T05:28:25.021Z,82.52
2022-08-20T05:31:32.749Z,83.53
2022-08-20T05:34:34.727Z,83.80
2022-08-20T05:37:38.336Z,85.16
2022-08-20T05:40:41.842Z,84.68
2022-08-20T05:43:43.465Z,84.76
2022-08-20T05:46:47.246Z,85.05
2022-08-20T05:49:48.658Z,85.27
2022-08-20T05:52:50.733Z,85.56
2022-08-20T05:55:53.022Z,85.96
2022-08-20T05:58:54.437Z,85.12
2022-08-20T06:01:55.893Z,84.92
2022-08-20T06:04:57.624Z,85.50
2022-08-20T06:08:07.330Z,85.97
2022-08-20T06:11:09.506Z,86.98
2022-08-20T06:14:11.068Z,88.92
2022-08-20T06:17:16.455Z,88.89
2022-08-20T06:20:18.469Z,87.50
2022-08-20T06:23:20.625Z,87.41
2022-08-20T06:26:24.234Z,87.87
2022-08-20T06:29:34.904Z,86.62
2022-08-20T06:32:36.608Z,86.13
2022-08-20T06:35:38.046Z,85.58
2022-08-20T06:38:40.025Z,85.66
2022-08-20T06:41:42.298Z,85.02
2022-08-20T06:44:48.392Z,84.78
2022-08-20T06:47:51.222Z,84.24
2022-08-20T06:50:53.227Z,85.55
2022-08-20T06:53:54.775Z,86.18
2022-08-20T06:56:56.901Z,85.32
2022-08-20T06:59:58.405Z,84.43
2022-08-20T07:03:01.112Z,84.55
2022-08-20T07:06:02.552Z,85.27
2022-08-20T07:09:04.216Z,83.81
2022-08-20T07:12:06.639Z,83.83
2022-08-20T07:15:11.293Z,83.23
2022-08-20T07:18:14.145Z,85.10
2022-08-20T07:21:17.338Z,84.26
2022-08-20T07:24:19.221Z,84.59
2022-08-20T07:27:22.527Z,83.92
2022-08-20T07:30:55.935Z,82.92
2022-08-20T07:33:59.807Z,83.24
2022-08-20T07:37:01.358Z,87.73
2022-08-20T07:40:03.517Z,89.32
2022-08-20T07:43:04.955Z,89.47
2022-08-20T07:46:09.276Z,90.67
2022-08-20T07:49:11.306Z,89.72
2022-08-20T07:52:13.221Z,89.78
2022-08-20T07:55:16.437Z,88.07
2022-08-20T07:58:21.294Z,88.81
2022-08-20T08:01:30.924Z,85.56
2022-08-20T08:04:32.575Z,85.19
2022-08-20T08:07:34.982Z,86.08
2022-08-20T08:10:41.243Z,84.90
2022-08-20T08:13:43.371Z,85.83
2022-08-20T08:16:45.715Z,88.07
2022-08-20T08:19:49.900Z,90.95
2022-08-20T08:22:52.411Z,90.62
2022-08-20T08:25:54.034Z,90.64
2022-08-20T08:28:55.688Z,90.93
2022-08-20T08:31:57.121Z,90.71
2022-08-20T08:35:02.840Z,89.65
2022-08-20T08:38:04.318Z,90.19
2022-08-20T08:41:32.113Z,89.17
2022-08-20T08:44:41.371Z,96.11
2022-08-20T08:47:44.570Z,97.19
2022-08-20T08:50:53.989Z,98.13
2022-08-20T08:53:57.079Z,99.95
2022-08-20T08:56:59.606Z,97.85
2022-08-20T09:00:16.297Z,96.80
2022-08-20T09:03:25.886Z,97.60
2022-08-20T09:06:28.161Z,91.27
2022-08-20T09:09:32.801Z,89.81
2022-08-20T09:12:34.262Z,88.18
2022-08-20T09:15:35.677Z,87.43
2022-08-20T09:18:37.096Z,86.40
2022-08-20T09:21:38.563Z,86.64
2022-08-20T09:24:40.412Z,83.55
2022-08-20T09:27:42.083Z,86.02
2022-08-20T09:30:45.242Z,86.44
2022-08-20T09:33:47.854Z,81.40
2022-08-20T09:36:49.292Z,82.44
2022-08-20T09:39:50.981Z,80.84
2022-08-20T09:42:52.615Z,80.21
2022-08-20T09:45:54.119Z,80.94
2022-08-20T09:48:55.601Z,77.84
2022-08-20T09:51:58.682Z,73.96
2022-08-20T09:55:15.199Z,71.98
2022-08-20T09:58:38.105Z,73.59
2022-08-20T10:01:40.236Z,72.31
2022-08-20T10:04:41.673Z,72.44
2022-08-20T10:07:43.592Z,75.54
2022-08-20T10:10:45.047Z,76.80
2022-08-20T10:13:46.524Z,78.85
2022-08-20T10:16:55.572Z,79.34
2022-08-20T10:20:00.680Z,78.66
2022-08-20T10:23:03.392Z,77.67
2022-08-20T10:26:04.989Z,76.29
2022-08-20T10:29:06.404Z,76.03
2022-08-20T10:32:14.952Z,75.26
2022-08-20T10:35:16.795Z,74.96
2022-08-20T10:38:18.311Z,74.89
2022-08-20T10:41:19.977Z,72.32
2022-08-20T10:44:21.389Z,72.82
2022-08-20T10:47:26.312Z,72.06
2022-08-20T10:50:30.313Z,70.23
2022-08-20T10:53:32.744Z,67.65
2022-08-20T10:56:34.245Z,65.29
2022-08-20T10:59:44.136Z,63.30
2022-08-20T11:02:45.641Z,63.67
2022-08-20T11:05:47.421Z,63.37
2022-08-20T11:08:49.277Z,63.54
2022-08-20T11:11:50.736Z,62.99
2022-08-20T11:14:53.630Z,61.47
2022-08-20T11:17:55.450Z,59.03
2022-08-20T11:20:57.242Z,56.55
2022-08-20T11:24:02.589Z,56.36
2022-08-20T11:27:08.178Z,55.78
2022-08-20T11:30:12.440Z,55.18
2022-08-20T11:33:13.867Z,54.90
2022-08-20T11:36:15.296Z,54.77
2022-08-20T11:39:16.867Z,55.79
2022-08-20T11:42:20.366Z,54.08
2022-08-20T11:45:22.077Z,53.27
2022-08-20T11:48:23.903Z,53.75
2022-08-20T11:51:25.610Z,53.29
2022-08-20T11:54:31.688Z,52.88
2022-08-20T11:57:35.319Z,52.27
2022-08-20T12:00:37.048Z,52.94
2022-08-20T12:03:38.795Z,52.54
2022-08-20T12:06:40.263Z,52.33
2022-08-20T12:09:50.319Z,51.43
2022-08-20T12:12:52.520Z,50.28
2022-08-20T12:15:54.903Z,50.91
2022-08-20T12:18:56.316Z,51.52
2022-08-20T12:21:57.748Z,51.23
2022-08-20T12:24:59.176Z,49.48
2022-08-20T12:28:00.694Z,49.05
2022-08-20T12:31:02.169Z,49.27
2022-08-20T12:34:03.595Z,48.20
2022-08-20T12:37:15.748Z,47.65
2022-08-20T12:40:31.962Z,47.80
2022-08-20T12:43:34.118Z,46.40
2022-08-20T12:46:35.550Z,45.75
2022-08-20T12:49:38.071Z,44.93
2022-08-20T12:52:40.233Z,45.39
2022-08-20T12:55:41.695Z,43.08
2022-08-20T12:58:43.151Z,41.79
2022-08-20T13:01:44.821Z,41.56
2022-08-20T13:04:46.341Z,41.02
2022-08-20T13:07:48.804Z,38.53
2022-08-20T13:10:50.377Z,37.72
2022-08-20T13:13:52.261Z,35.86
2022-08-20T13:16:58.435Z,36.62
2022-08-20T13:20:02.870Z,36.34
2022-08-20T13:23:04.823Z,34.98
2022-08-20T13:26:06.593Z,32.96
2022-08-20T13:29:08.341Z,33.10
2022-08-20T13:32:10.572Z,33.59
2022-08-20T13:35:12.678Z,34.46
2022-08-20T13:38:14.142Z,34.57
2022-08-20T13:41:15.693Z,34.63
2022-08-20T13:44:17.157Z,34.06
2022-08-20T13:47:30.467Z,33.81
2022-08-20T13:50:31.952Z,34.21
2022-08-20T13:53:33.423Z,34.25
2022-08-20T13:56:34.894Z,34.08
2022-08-20T13:59:38.983Z,34.30
2022-08-20T14:02:42.500Z,34.32
2022-08-20T14:05:44.529Z,34.10
2022-08-20T14:08:45.958Z,32.75
2022-08-20T14:11:49.453Z,32.49
2022-08-20T14:14:52.163Z,31.33
2022-08-20T14:17:55.850Z,30.69
2022-08-20T14:20:57.459Z,29.96
2022-08-20T14:23:58.890Z,30.18
2022-08-20T14:27:00.336Z,30.17
2022-08-20T14:30:03.912Z,29.82
2022-08-20T14:33:05.447Z,30.18
2022-08-20T14:36:07.223Z,29.74
2022-08-20T14:39:08.658Z,29.37
2022-08-20T14:42:10.671Z,28.97
2022-08-20T14:45:13.951Z,28.97
2022-08-20T14:48:17.182Z,29.38
2022-08-20T14:51:18.628Z,29.40
2022-08-20T14:54:20.070Z,28.38
2022-08-20T14:57:22.106Z,28.09
2022-08-20T15:00:27.730Z,28.80
2022-08-20T15:03:30.511Z,27.17
2022-08-20T15:06:31.997Z,26.34
2022-08-20T15:09:34.910Z,25.21
2022-08-20T15:12:36.645Z,24.55
2022-08-20T15:15:39.315Z,25.16
2022-08-20T15:18:43.317Z,24.08
2022-08-20T15:21:45.815Z,24.63
2022-08-20T15:24:48.033Z,24.21
2022-08-20T15:27:50.432Z,23.97
2022-08-20T15:30:52.012Z,23.49
2022-08-20T15:33:53.458Z,23.34
2022-08-20T15:36:56.927Z,22.90
2022-08-20T15:40:03.429Z,22.77
2022-08-20T15:43:05.648Z,22.41
2022-08-20T15:46:07.463Z,22.24
2022-08-20T15:49:12.299Z,21.96
2022-08-20T15:52:14.266Z,22.79
2022-08-20T15:55:16.663Z,22.70
2022-08-20T15:58:27.043Z,22.25
2022-08-20T16:01:37.356Z,22.12
2022-08-20T16:04:50.872Z,22.48
2022-08-20T16:08:02.667Z,22.01
2022-08-20T16:11:29.255Z,21.95
2022-08-20T16:14:37.033Z,22.36
2022-08-20T16:18:08.218Z,22.44
2022-08-20T16:21:15.331Z,22.03
2022-08-20T16:24:17.904Z,22.16
2022-08-20T16:27:44.562Z,22.14
2022-08-20T16:31:04.431Z,21.67
2022-08-20T16:34:33.616Z,22.99
2022-08-20T16:37:45.130Z,23.04
2022-08-20T16:40:53.806Z,23.21
2022-08-20T16:44:02.188Z,23.08
2022-08-20T16:47:20.696Z,23.41
2022-08-20T16:50:29.829Z,23.67
2022-08-20T16:53:31.532Z,24.03
2022-08-20T16:56:44.023Z,24.20
2022-08-20T17:00:16.709Z,23.81
2022-08-20T17:03:38.630Z,24.04
2022-08-20T17:06:48.903Z,23.80
2022-08-20T17:09:51.957Z,24.07
2022-08-20T17:12:56.145Z,24.24
2022-08-20T17:16:04.473Z,24.90
2022-08-20T17:19:27.839Z,25.47
2022-08-20T17:22:31.326Z,25.88
2022-08-20T17:25:38.359Z,26.09
2022-08-20T17:28:49.611Z,25.83
2022-08-20T17:31:55.982Z,25.88
2022-08-20T17:35:00.357Z,25.73
2022-08-20T17:38:04.143Z,24.60
2022-08-20T17:41:29.362Z,24.84
2022-08-20T17:44:34.653Z,25.65
2022-08-20T17:47:39.887Z,26.25
2022-08-20T17:50:42.630Z,27.00
2022-08-20T17:53:50.929Z,27.78
2022-08-20T17:56:59.107Z,28.39
2022-08-20T18:00:24.068Z,29.50
2022-08-20T18:03:26.727Z,29.81
2022-08-20T18:06:33.949Z,29.93
2022-08-20T18:09:46.704Z,30.74
2022-08-20T18:13:15.000Z,31.09
2022-08-20T18:16:26.011Z,31.74
2022-08-20T18:19:55.407Z,32.50
2022-08-20T18:23:03.677Z,33.31
2022-08-20T18:26:15.434Z,33.63
2022-08-20T18:29:22.058Z,34.08
2022-08-20T18:32:34.414Z,34.57
2022-08-20T18:35:44.871Z,34.65
2022-08-20T18:39:23.053Z,34.85
2022-08-20T18:42:32.474Z,35.33
2022-08-20T18:45:36.301Z,35.57
2022-08-20T18:48:37.868Z,35.72
2022-08-20T18:51:49.466Z,35.91
2022-08-20T18:54:54.653Z,36.20
2022-08-20T18:58:29.545Z,36.68
2022-08-20T19:01:34.869Z,36.67
2022-08-20T19:04:37.262Z,36.93
2022-08-20T19:07:48.532Z,37.34
2022-08-20T19:11:12.647Z,37.55
2022-08-20T19:14:58.481Z,38.19
2022-08-20T19:18:28.084Z,38.59
2022-08-20T19:21:35.498Z,38.45
2022-08-20T19:24:41.896Z,39.33
2022-08-20T19:27:45.328Z,39.40
2022-08-20T19:30:46.851Z,39.92
2022-08-20T19:33:51.731Z,39.96
2022-08-20T19:36:59.429Z,39.58
2022-08-20T19:40:18.442Z,39.19
2022-08-20T19:43:21.676Z,39.61
2022-08-20T19:46:44.591Z,39.30
2022-08-20T19:49:57.281Z,39.08
2022-08-20T19:53:14.670Z,39.80
2022-08-20T19:56:20.418Z,39.70
2022-08-20T19:59:22.422Z,39.66
2022-08-20T20:02:26.776Z,39.54
2022-08-20T20:05:28.312Z,39.52
2022-08-20T20:08:39.965Z,39.96
2022-08-20T20:11:45.850Z,39.67
2022-08-20T20:14:49.299Z,39.94
2022-08-20T20:17:53.579Z,40.27
2022-08-20T20:21:08.543Z,41.01
2022-08-20T20:24:11.594Z,40.76
2022-08-20T20:27:20.205Z,41.19
2022-08-20T20:30:34.448Z,41.91
2022-08-20T20:33:43.839Z,41.99
2022-08-20T20:36:47.683Z,42.04
2022-08-20T20:40:00.268Z,42.13
2022-08-20T20:43:07.418Z,42.41
2022-08-20T20:46:24.197Z,43.07
2022-08-20T20:49:31.916Z,43.10
2022-08-20T20:52:37.746Z,43.24
2022-08-20T20:55:39.825Z,43.55
2022-08-20T20:58:41.253Z,43.84
2022-08-20T21:01:55.924Z,44.61
2022-08-20T21:04:58.324Z,44.89
2022-08-20T21:08:02.702Z,44.88
2022-08-20T21:11:04.179Z,45.39
2022-08-20T21:14:05.627Z,45.47
2022-08-20T21:17:12.448Z,45.78
2022-08-20T21:20:14.817Z,46.16
2022-08-20T21:23:16.376Z,45.71
2022-08-20T21:26:18.071Z,45.80
2022-08-20T21:29:32.547Z,46.03
2022-08-20T21:32:34.571Z,46.02
2022-08-20T21:35:36.059Z,46.43
2022-08-20T21:38:37.555Z,46.54
2022-08-20T21:41:42.563Z,46.62
2022-08-20T21:44:49.419Z,46.59
2022-08-20T21:47:51.230Z,46.61
2022-08-20T21:50:52.651Z,46.38
2022-08-20T21:53:54.088Z,46.76
2022-08-20T21:57:07.857Z,46.38
2022-08-20T22:00:19.840Z,46.34
2022-08-20T22:03:24.443Z,46.61
2022-08-20T22:06:25.925Z,47.07
2022-08-20T22:09:28.161Z,47.03
2022-08-20T22:12:29.681Z,47.00
2022-08-20T22:15:31.121Z,47.37
2022-08-20T22:18:32.877Z,47.44
2022-08-20T22:21:35.289Z,47.98
2022-08-20T22:24:37.549Z,47.84
2022-08-20T22:27:39.597Z,47.83
2022-08-20T22:30:42.451Z,48.11
2022-08-20T22:33:44.090Z,48.03
2022-08-20T22:36:45.623Z,47.80
2022-08-20T22:39:47.088Z,48.28
2022-08-20T22:42:48.578Z,48.09
2022-08-20T22:45:53.709Z,48.68
2022-08-20T22:48:56.112Z,48.97
2022-08-20T22:51:57.556Z,49.10
2022-08-20T22:54:59.029Z,49.12
2022-08-20T22:58:01.139Z,49.58
2022-08-20T23:01:04.602Z,49.56
2022-08-20T23:04:27.471Z,49.48
2022-08-20T23:07:28.942Z,49.68
2022-08-20T23:10:31.819Z,50.14
2022-08-20T23:13:33.986Z,50.92
2022-08-20T23:16:38.399Z,51.71
2022-08-20T23:19:41.903Z,52.12
2022-08-20T23:22:43.634Z,52.33
2022-08-20T23:25:45.306Z,52.78
2022-08-20T23:28:46.873Z,52.92
2022-08-20T23:31:48.314Z,53.01
2022-08-20T23:34:50.169Z,52.90
2022-08-20T23:37:53.986Z,52.78
2022-08-20T23:40:55.439Z,53.64
2022-08-20T23:43:56.868Z,54.16
2022-08-20T23:47:01.844Z,54.49
2022-08-20T23:50:07.009Z,54.34
2022-08-20T23:53:08.566Z,54.87
2022-08-20T23:56:09.974Z,54.64
2022-08-20T23:59:11.418Z,55.03
