createdAt,value
2023-05-12T00:07:35.586Z,3.67
2023-05-12T00:17:37.076Z,3.53
2023-05-12T00:27:38.639Z,2.87
2023-05-12T00:37:40.141Z,2.50
2023-05-12T00:47:42.090Z,3.50
2023-05-12T00:57:43.963Z,3.23
2023-05-12T01:07:46.771Z,2.45
2023-05-12T01:18:00.508Z,2.97
2023-05-12T01:28:03.288Z,2.97
2023-05-12T01:38:04.820Z,2.03
2023-05-12T01:48:06.413Z,2.70
2023-05-12T01:58:07.921Z,3.03
2023-05-12T02:08:09.464Z,2.43
2023-05-12T02:18:11.003Z,3.03
2023-05-12T02:28:12.569Z,3.00
2023-05-12T02:38:14.120Z,3.50
2023-05-12T02:48:15.644Z,3.63
2023-05-12T02:58:17.198Z,5.30
2023-05-12T03:08:18.779Z,5.67
2023-05-12T03:18:20.364Z,5.53
2023-05-12T03:28:22.017Z,6.37
2023-05-12T03:38:23.474Z,6.50
2023-05-12T03:48:25.446Z,5.60
2023-05-12T03:58:27.121Z,5.67
2023-05-12T04:08:29.360Z,5.13
2023-05-12T04:18:31.185Z,6.77
2023-05-12T04:28:32.726Z,6.40
2023-05-12T04:38:34.196Z,7.93
2023-05-12T04:48:35.682Z,7.93
2023-05-12T04:58:37.241Z,7.57
2023-05-12T05:08:38.706Z,8.63
2023-05-12T05:18:40.284Z,8.18
2023-05-12T05:28:41.825Z,7.13
2023-05-12T05:38:43.386Z,8.13
2023-05-12T05:48:44.833Z,8.20
2023-05-12T05:58:46.346Z,8.50
2023-05-12T06:08:47.886Z,8.23
2023-05-12T06:18:49.394Z,3.73
2023-05-12T06:28:50.946Z,3.63
2023-05-12T06:38:52.433Z,2.97
2023-05-12T06:48:53.961Z,2.10
2023-05-12T06:58:55.911Z,2.17
2023-05-12T07:08:57.364Z,2.40
2023-05-12T07:18:58.941Z,1.63
2023-05-12T07:29:00.536Z,2.20
2023-05-12T07:39:02.129Z,1.67
2023-05-12T07:49:03.632Z,2.25
2023-05-12T07:59:05.155Z,3.43
2023-05-12T08:09:06.635Z,2.60
2023-05-12T08:19:09.405Z,2.40
2023-05-12T08:29:11.464Z,2.33
2023-05-12T08:39:15.685Z,2.17
2023-05-12T08:49:19.417Z,2.10
2023-05-12T08:59:21.329Z,2.10
2023-05-12T09:09:25.033Z,2.20
2023-05-12T09:19:26.632Z,2.03
2023-05-12T09:29:31.717Z,1.92
2023-05-12T09:39:34.174Z,1.83
2023-05-12T09:49:35.674Z,1.07
2023-05-12T09:59:37.307Z,1.53
2023-05-12T10:09:41.810Z,1.60
2023-05-12T10:19:44.204Z,2.10
2023-05-12T10:29:46.823Z,0.23
2023-05-12T10:39:50.513Z,0.30
2023-05-12T10:49:56.464Z,0.30
2023-05-12T11:00:00.000Z,0.30
2023-05-12T11:10:05.558Z,0.40
2023-05-12T11:20:08.209Z,0.30
2023-05-12T11:30:10.015Z,0.67
2023-05-12T11:40:19.522Z,0.40
2023-05-12T11:50:23.140Z,0.60
2023-05-12T12:00:29.804Z,0.32
2023-05-12T12:10:38.597Z,0.60
2023-05-12T12:20:41.273Z,0.80
2023-05-12T12:30:42.751Z,1.30
2023-05-12T12:40:44.442Z,0.50
2023-05-12T12:50:46.123Z,1.10
2023-05-12T13:00:47.765Z,1.30
2023-05-12T13:10:49.337Z,0.60
2023-05-12T13:20:50.980Z,1.03
2023-05-12T13:30:54.497Z,0.80
2023-05-12T13:40:57.100Z,1.42
2023-05-12T13:50:58.676Z,0.60
2023-05-12T14:01:00.264Z,1.00
2023-05-12T14:11:01.790Z,0.63
2023-05-12T14:21:03.464Z,2.10
2023-05-12T14:31:05.412Z,2.10
2023-05-12T14:41:09.463Z,2.00
2023-05-12T14:51:12.148Z,1.17
2023-05-12T15:01:15.058Z,1.53
2023-05-12T15:11:16.685Z,1.90
2023-05-12T15:21:18.161Z,1.50
2023-05-12T15:31:20.834Z,1.47
2023-05-12T15:41:22.384Z,0.60
2023-05-12T15:51:24.030Z,0.60
2023-05-12T16:01:25.989Z,0.70
2023-05-12T16:11:27.645Z,1.35
2023-05-12T16:21:29.074Z,0.80
2023-05-12T16:31:30.613Z,0.80
2023-05-12T16:41:32.138Z,0.87
2023-05-12T16:51:33.708Z,1.30
2023-05-12T17:01:35.572Z,1.00
2023-05-12T17:11:38.251Z,0.93
2023-05-12T17:21:40.852Z,0.40
2023-05-12T17:31:42.803Z,1.00
2023-05-12T17:41:47.211Z,0.63
2023-05-12T17:51:48.677Z,0.90
2023-05-12T18:01:50.141Z,0.97
2023-05-12T18:11:51.667Z,0.97
2023-05-12T18:21:53.567Z,0.80
2023-05-12T18:31:55.207Z,0.90
2023-05-12T18:41:58.097Z,1.10
2023-05-12T18:51:59.575Z,1.10
2023-05-12T19:02:01.255Z,1.53
2023-05-12T19:12:02.989Z,1.67
2023-05-12T19:22:04.907Z,1.85
2023-05-12T19:32:06.930Z,1.70
2023-05-12T19:42:08.508Z,2.05
2023-05-12T19:52:10.061Z,2.43
2023-05-12T20:02:14.983Z,2.77
2023-05-12T20:12:16.574Z,2.92
2023-05-12T20:22:18.033Z,3.77
2023-05-12T20:32:19.548Z,4.15
2023-05-12T20:42:21.438Z,3.47
2023-05-12T20:52:23.641Z,3.17
2023-05-12T21:02:26.842Z,3.55
2023-05-12T21:12:28.583Z,3.33
2023-05-12T21:22:30.172Z,4.10
2023-05-12T21:32:31.690Z,2.93
2023-05-12T21:42:33.316Z,3.20
2023-05-12T21:52:35.050Z,3.22
2023-05-12T22:02:36.606Z,3.30
2023-05-12T22:12:38.103Z,5.57
2023-05-12T22:22:39.693Z,4.90
2023-05-12T22:32:41.207Z,4.10
2023-05-12T22:42:42.764Z,4.03
2023-05-12T22:52:44.276Z,4.03
2023-05-12T23:02:45.793Z,4.93
2023-05-12T23:12:47.320Z,5.97
2023-05-12T23:22:48.819Z,7.07
2023-05-12T23:32:50.478Z,7.50
2023-05-12T23:42:52.213Z,6.77
2023-05-12T23:52:54.036Z,7.45
