createdAt,value
2023-03-28T00:00:54.666Z,92.44
2023-03-28T00:01:54.603Z,92.40
2023-03-28T00:02:54.650Z,92.29
2023-03-28T00:03:54.682Z,92.29
2023-03-28T00:04:54.566Z,92.29
2023-03-28T00:05:54.622Z,92.23
2023-03-28T00:06:54.536Z,92.33
2023-03-28T00:07:54.531Z,92.23
2023-03-28T00:08:54.514Z,92.23
2023-03-28T00:09:54.519Z,92.23
2023-03-28T00:10:54.557Z,92.33
2023-03-28T00:11:54.501Z,92.44
2023-03-28T00:12:54.492Z,92.44
2023-03-28T00:13:54.468Z,92.44
2023-03-28T00:14:54.556Z,92.54
2023-03-28T00:15:54.544Z,92.75
2023-03-28T00:16:54.447Z,92.85
2023-03-28T00:17:54.443Z,92.96
2023-03-28T00:18:54.407Z,93.07
2023-03-28T00:19:54.433Z,92.96
2023-03-28T00:20:54.427Z,92.96
2023-03-28T00:21:54.380Z,92.96
2023-03-28T00:22:54.384Z,92.96
2023-03-28T00:23:54.384Z,92.96
2023-03-28T00:24:54.415Z,93.11
2023-03-28T00:25:54.358Z,93.11
2023-03-28T00:26:54.741Z,93.21
2023-03-28T00:27:54.333Z,93.32
2023-03-28T00:28:54.338Z,93.52
2023-03-28T00:29:54.348Z,93.95
2023-03-28T00:30:54.369Z,94.15
2023-03-28T00:31:54.288Z,94.15
2023-03-28T00:32:54.318Z,94.36
2023-03-28T00:33:54.370Z,94.15
2023-03-28T00:34:54.255Z,94.15
2023-03-28T00:35:54.301Z,94.15
2023-03-28T00:36:54.238Z,94.26
2023-03-28T00:37:54.237Z,94.26
2023-03-28T00:38:54.211Z,94.15
2023-03-28T00:39:54.236Z,94.05
2023-03-28T00:40:54.227Z,94.05
2023-03-28T00:41:54.178Z,94.05
2023-03-28T00:42:54.166Z,94.05
2023-03-28T00:43:54.254Z,94.26
2023-03-28T00:44:54.163Z,94.36
2023-03-28T00:46:08.226Z,94.36
2023-03-28T00:46:55.175Z,94.40
2023-03-28T00:47:54.170Z,94.51
2023-03-28T00:48:54.139Z,94.30
2023-03-28T00:49:54.246Z,94.30
2023-03-28T00:50:54.116Z,94.20
2023-03-28T00:51:54.157Z,94.09
2023-03-28T00:52:54.068Z,94.09
2023-03-28T00:53:54.118Z,94.20
2023-03-28T00:54:54.090Z,94.20
2023-03-28T00:55:54.087Z,94.20
2023-03-28T00:56:54.056Z,94.40
2023-03-28T00:57:54.058Z,94.30
2023-03-28T00:58:54.015Z,94.20
2023-03-28T00:59:53.992Z,94.20
2023-03-28T01:00:54.036Z,93.99
2023-03-28T01:01:54.100Z,93.82
2023-03-28T01:02:54.018Z,93.93
2023-03-28T01:03:53.948Z,94.13
2023-03-28T01:04:53.938Z,94.24
2023-03-28T01:05:53.950Z,94.56
2023-03-28T01:06:53.919Z,94.56
2023-03-28T01:07:53.907Z,94.45
2023-03-28T01:08:53.896Z,94.40
2023-03-28T01:09:53.885Z,94.51
2023-03-28T01:10:53.894Z,94.40
2023-03-28T01:11:53.866Z,94.51
2023-03-28T01:12:53.869Z,94.51
2023-03-28T01:13:53.834Z,94.40
2023-03-28T01:14:53.834Z,94.40
2023-03-28T01:15:53.880Z,94.51
2023-03-28T01:16:53.813Z,94.40
2023-03-28T01:17:53.805Z,94.40
2023-03-28T01:18:53.829Z,94.40
2023-03-28T01:19:53.769Z,94.40
2023-03-28T01:20:53.779Z,94.40
2023-03-28T01:21:53.758Z,94.40
2023-03-28T01:22:56.485Z,94.40
2023-03-28T01:23:53.735Z,94.40
2023-03-28T01:24:54.756Z,94.40
2023-03-28T01:25:53.727Z,94.30
2023-03-28T01:26:53.728Z,94.51
2023-03-28T01:27:53.712Z,94.51
2023-03-28T01:28:53.706Z,94.51
2023-03-28T01:29:53.674Z,94.40
2023-03-28T01:30:53.701Z,94.40
2023-03-28T01:31:53.675Z,94.20
2023-03-28T01:32:53.654Z,94.40
2023-03-28T01:33:53.621Z,94.51
2023-03-28T01:34:53.629Z,94.40
2023-03-28T01:35:53.664Z,94.51
2023-03-28T01:36:53.678Z,94.45
2023-03-28T01:37:53.613Z,94.34
2023-03-28T01:38:53.572Z,94.34
2023-03-28T01:39:53.569Z,94.45
2023-03-28T01:40:53.616Z,94.45
2023-03-28T01:41:53.538Z,94.66
2023-03-28T01:42:53.545Z,94.66
2023-03-28T01:43:53.518Z,94.56
2023-03-28T01:44:53.541Z,94.76
2023-03-28T01:45:53.559Z,94.76
2023-03-28T01:46:53.496Z,94.66
2023-03-28T01:47:53.520Z,94.56
2023-03-28T01:48:53.461Z,94.66
2023-03-28T01:49:53.489Z,94.66
2023-03-28T01:50:53.466Z,94.87
2023-03-28T01:51:53.440Z,94.76
2023-03-28T01:52:53.451Z,94.76
2023-03-28T01:53:53.442Z,94.76
2023-03-28T01:54:53.416Z,94.66
2023-03-28T01:55:53.404Z,94.66
2023-03-28T01:56:53.525Z,94.66
2023-03-28T01:57:53.374Z,94.76
2023-03-28T01:58:53.401Z,94.82
2023-03-28T01:59:53.357Z,94.72
2023-03-28T02:00:53.407Z,94.62
2023-03-28T02:01:53.352Z,94.51
2023-03-28T02:02:53.434Z,94.40
2023-03-28T02:03:53.333Z,94.51
2023-03-28T02:04:53.335Z,94.40
2023-03-28T02:05:53.288Z,94.30
2023-03-28T02:06:53.278Z,94.20
2023-03-28T02:07:53.303Z,94.09
2023-03-28T02:08:53.264Z,94.09
2023-03-28T02:09:53.265Z,94.09
2023-03-28T02:10:53.268Z,94.20
2023-03-28T02:11:53.330Z,94.30
2023-03-28T02:12:53.260Z,94.30
2023-03-28T02:13:53.254Z,94.20
2023-03-28T02:14:53.232Z,94.20
2023-03-28T02:15:53.268Z,94.20
2023-03-28T02:16:53.234Z,94.09
2023-03-28T02:17:53.364Z,93.88
2023-03-28T02:18:53.223Z,93.88
2023-03-28T02:19:53.169Z,93.88
2023-03-28T02:20:53.182Z,93.88
2023-03-28T02:21:53.133Z,93.93
2023-03-28T02:22:53.131Z,93.93
2023-03-28T02:23:53.139Z,93.93
2023-03-28T02:24:53.163Z,94.03
2023-03-28T02:25:53.118Z,94.03
2023-03-28T02:26:53.083Z,94.03
2023-03-28T02:27:53.096Z,94.18
2023-03-28T02:28:53.075Z,94.18
2023-03-28T02:29:53.167Z,94.28
2023-03-28T02:30:53.093Z,94.28
2023-03-28T02:31:53.114Z,94.28
2023-03-28T02:32:53.065Z,94.38
2023-03-28T02:33:53.026Z,94.32
2023-03-28T02:34:53.026Z,94.22
2023-03-28T02:35:53.076Z,94.32
2023-03-28T02:36:52.986Z,94.32
2023-03-28T02:37:53.021Z,94.12
2023-03-28T02:38:52.980Z,94.12
2023-03-28T02:39:52.965Z,94.16
2023-03-28T02:40:53.047Z,94.06
2023-03-28T02:41:52.935Z,94.16
2023-03-28T02:42:52.982Z,94.26
2023-03-28T02:43:52.909Z,94.37
2023-03-28T02:44:52.903Z,94.37
2023-03-28T02:45:53.045Z,94.47
2023-03-28T02:46:52.874Z,94.47
2023-03-28T02:47:52.968Z,94.58
2023-03-28T02:48:52.856Z,94.79
2023-03-28T02:49:52.861Z,95.10
2023-03-28T02:50:52.872Z,95.42
2023-03-28T02:51:52.826Z,95.62
2023-03-28T02:52:52.829Z,95.79
2023-03-28T02:53:52.807Z,95.94
2023-03-28T02:54:52.790Z,95.94
2023-03-28T02:55:52.871Z,95.94
2023-03-28T02:56:52.899Z,96.25
2023-03-28T02:57:52.768Z,96.31
2023-03-28T02:58:52.756Z,96.25
2023-03-28T02:59:52.754Z,96.25
2023-03-28T03:00:52.743Z,96.15
2023-03-28T03:01:52.907Z,96.25
2023-03-28T03:02:52.765Z,96.21
2023-03-28T03:03:52.985Z,96.31
2023-03-28T03:04:52.704Z,96.42
2023-03-28T03:05:52.717Z,96.42
2023-03-28T03:06:52.688Z,96.53
2023-03-28T03:07:52.706Z,96.53
2023-03-28T03:08:52.669Z,96.63
2023-03-28T03:09:52.650Z,96.73
2023-03-28T03:10:52.680Z,96.73
2023-03-28T03:11:52.624Z,96.84
2023-03-28T03:12:52.600Z,96.94
2023-03-28T03:13:52.618Z,96.94
2023-03-28T03:14:52.601Z,96.84
2023-03-28T03:15:52.649Z,96.84
2023-03-28T03:16:52.636Z,96.80
2023-03-28T03:17:52.630Z,96.80
2023-03-28T03:18:52.590Z,96.69
2023-03-28T03:19:52.556Z,96.69
2023-03-28T03:20:52.558Z,96.69
2023-03-28T03:21:52.565Z,96.48
2023-03-28T03:22:52.503Z,96.48
2023-03-28T03:23:52.508Z,96.37
2023-03-28T03:24:52.478Z,96.37
2023-03-28T03:25:52.533Z,96.27
2023-03-28T03:26:52.630Z,96.31
2023-03-28T03:27:52.465Z,96.31
2023-03-28T03:28:52.436Z,96.42
2023-03-28T03:29:52.472Z,96.42
2023-03-28T03:30:52.438Z,96.42
2023-03-28T03:31:52.519Z,96.42
2023-03-28T03:32:52.417Z,96.31
2023-03-28T03:33:52.385Z,96.31
2023-03-28T03:34:52.392Z,96.21
2023-03-28T03:35:52.441Z,96.11
2023-03-28T03:36:52.425Z,96.04
2023-03-28T03:37:52.359Z,96.04
2023-03-28T03:38:52.361Z,96.04
2023-03-28T03:39:52.334Z,96.04
2023-03-28T03:40:52.373Z,96.04
2023-03-28T03:41:52.323Z,96.04
2023-03-28T03:42:52.291Z,95.94
2023-03-28T03:43:52.326Z,95.94
2023-03-28T03:44:52.294Z,95.94
2023-03-28T03:45:52.515Z,95.84
2023-03-28T03:46:52.277Z,95.84
2023-03-28T03:47:52.299Z,95.73
2023-03-28T03:48:52.227Z,95.62
2023-03-28T03:49:52.259Z,95.56
2023-03-28T03:50:52.277Z,95.46
2023-03-28T03:51:52.232Z,95.25
2023-03-28T03:52:52.187Z,95.15
2023-03-28T03:53:52.179Z,95.15
2023-03-28T03:54:52.223Z,95.36
2023-03-28T03:55:52.207Z,95.46
2023-03-28T03:56:52.178Z,95.36
2023-03-28T03:57:52.181Z,95.88
2023-03-28T03:58:52.314Z,96.09
2023-03-28T03:59:52.142Z,95.98
2023-03-28T04:00:52.117Z,95.88
2023-03-28T04:01:52.155Z,95.78
2023-03-28T04:02:52.123Z,95.67
2023-03-28T04:03:52.188Z,95.67
2023-03-28T04:04:52.124Z,95.67
2023-03-28T04:05:52.082Z,95.72
2023-03-28T04:06:52.044Z,95.82
2023-03-28T04:07:52.061Z,96.03
2023-03-28T04:08:52.023Z,95.92
2023-03-28T04:09:52.175Z,96.03
2023-03-28T04:10:52.058Z,96.03
2023-03-28T04:11:52.286Z,95.92
2023-03-28T04:12:52.021Z,95.92
2023-03-28T04:13:52.018Z,95.82
2023-03-28T04:14:52.292Z,95.72
2023-03-28T04:15:52.023Z,95.72
2023-03-28T04:16:51.948Z,95.72
2023-03-28T04:17:52.031Z,95.82
2023-03-28T04:18:51.966Z,95.92
2023-03-28T04:19:52.131Z,96.03
2023-03-28T04:20:52.002Z,96.45
2023-03-28T04:21:51.913Z,96.55
2023-03-28T04:22:52.003Z,97.08
2023-03-28T04:23:51.860Z,97.18
2023-03-28T04:24:51.853Z,96.97
2023-03-28T04:25:51.910Z,96.77
2023-03-28T04:26:51.860Z,96.55
2023-03-28T04:27:51.950Z,96.45
2023-03-28T04:28:51.967Z,96.34
2023-03-28T04:29:51.898Z,96.24
2023-03-28T04:30:51.959Z,96.24
2023-03-28T04:31:51.903Z,96.18
2023-03-28T04:32:51.953Z,96.07
2023-03-28T04:33:51.859Z,95.97
2023-03-28T04:34:51.802Z,95.86
2023-03-28T04:35:51.805Z,96.18
2023-03-28T04:36:51.741Z,96.59
2023-03-28T04:37:51.834Z,96.59
2023-03-28T04:38:51.745Z,96.59
2023-03-28T04:39:51.718Z,96.49
2023-03-28T04:40:51.911Z,96.49
2023-03-28T04:41:51.815Z,96.59
2023-03-28T04:42:51.660Z,96.70
2023-03-28T04:43:51.676Z,96.70
2023-03-28T04:44:51.684Z,96.66
2023-03-28T04:45:51.697Z,96.97
2023-03-28T04:46:51.689Z,96.97
2023-03-28T04:47:51.680Z,97.50
2023-03-28T04:48:56.484Z,97.50
2023-03-28T04:49:52.644Z,97.39
2023-03-28T04:50:51.661Z,97.29
2023-03-28T04:51:51.664Z,97.29
2023-03-28T04:52:51.562Z,97.18
2023-03-28T04:53:51.583Z,97.29
2023-03-28T04:54:51.543Z,97.39
2023-03-28T04:55:51.581Z,97.39
2023-03-28T04:56:51.647Z,97.29
2023-03-28T04:57:51.602Z,97.29
2023-03-28T04:58:51.502Z,97.29
2023-03-28T04:59:51.515Z,97.39
2023-03-28T05:00:51.520Z,97.29
2023-03-28T05:01:51.598Z,97.29
2023-03-28T05:02:51.527Z,97.18
2023-03-28T05:03:51.481Z,97.08
2023-03-28T05:04:51.573Z,97.12
2023-03-28T05:05:51.538Z,97.02
2023-03-28T05:06:51.434Z,97.02
2023-03-28T05:07:51.399Z,97.08
2023-03-28T05:08:51.450Z,97.08
2023-03-28T05:09:51.408Z,96.97
2023-03-28T05:10:51.435Z,97.18
2023-03-28T05:11:51.383Z,97.50
2023-03-28T05:12:51.353Z,97.60
2023-03-28T05:13:51.340Z,97.60
2023-03-28T05:14:51.367Z,97.71
2023-03-28T05:15:51.357Z,97.71
2023-03-28T05:16:51.388Z,97.71
2023-03-28T05:17:51.357Z,97.71
2023-03-28T05:18:51.298Z,97.71
2023-03-28T05:19:51.297Z,97.60
2023-03-28T05:20:51.293Z,97.60
2023-03-28T05:21:51.261Z,97.71
2023-03-28T05:22:51.282Z,97.60
2023-03-28T05:23:52.493Z,97.60
2023-03-28T05:24:51.222Z,97.60
2023-03-28T05:25:51.271Z,97.50
2023-03-28T05:26:51.340Z,97.39
2023-03-28T05:27:51.198Z,97.50
2023-03-28T05:28:51.191Z,97.50
2023-03-28T05:29:51.185Z,97.50
2023-03-28T05:30:51.169Z,97.87
2023-03-28T05:31:51.198Z,97.87
2023-03-28T05:32:51.267Z,97.77
2023-03-28T05:33:51.167Z,97.81
2023-03-28T05:34:51.134Z,97.81
2023-03-28T05:35:51.147Z,97.71
2023-03-28T05:36:51.116Z,97.60
2023-03-28T05:37:51.135Z,97.60
2023-03-28T05:38:51.145Z,97.60
2023-03-28T05:39:51.082Z,97.50
2023-03-28T05:40:51.082Z,97.66
2023-03-28T05:41:51.085Z,97.98
2023-03-28T05:42:51.069Z,98.25
2023-03-28T05:43:51.037Z,98.35
2023-03-28T05:44:51.046Z,98.41
2023-03-28T05:45:51.105Z,98.31
2023-03-28T05:46:50.998Z,98.41
2023-03-28T05:47:51.056Z,98.31
2023-03-28T05:48:50.993Z,98.10
2023-03-28T05:49:52.522Z,98.21
2023-03-28T05:50:51.019Z,98.21
2023-03-28T05:51:50.977Z,97.99
2023-03-28T05:52:50.955Z,97.83
2023-03-28T05:53:50.958Z,97.99
2023-03-28T05:54:51.891Z,97.78
2023-03-28T05:55:51.213Z,98.21
2023-03-28T05:56:50.946Z,97.89
2023-03-28T05:57:50.908Z,97.78
2023-03-28T05:58:50.996Z,97.78
2023-03-28T05:59:50.880Z,97.78
2023-03-28T06:00:50.866Z,97.74
2023-03-28T06:01:50.844Z,97.85
2023-03-28T06:02:50.843Z,97.42
2023-03-28T06:03:50.827Z,97.22
2023-03-28T06:04:50.851Z,96.90
2023-03-28T06:05:50.827Z,96.96
2023-03-28T06:06:50.855Z,96.55
2023-03-28T06:07:50.846Z,96.44
2023-03-28T06:08:50.792Z,96.12
2023-03-28T06:09:50.768Z,95.81
2023-03-28T06:10:51.322Z,95.45
2023-03-28T06:11:50.753Z,95.14
2023-03-28T06:12:50.886Z,94.93
2023-03-28T06:13:50.728Z,94.72
2023-03-28T06:14:50.710Z,94.40
2023-03-28T06:15:50.729Z,94.20
2023-03-28T06:16:50.729Z,94.15
2023-03-28T06:17:50.763Z,93.95
2023-03-28T06:18:50.713Z,93.74
2023-03-28T06:19:50.866Z,93.52
2023-03-28T06:20:50.678Z,93.27
2023-03-28T06:21:50.738Z,92.96
2023-03-28T06:22:50.662Z,92.85
2023-03-28T06:23:50.609Z,92.65
2023-03-28T06:24:50.635Z,92.54
2023-03-28T06:25:50.660Z,92.23
2023-03-28T06:26:50.608Z,92.19
2023-03-28T06:27:50.560Z,92.08
2023-03-28T06:28:50.564Z,91.87
2023-03-28T06:29:50.572Z,91.77
2023-03-28T06:30:50.547Z,91.77
2023-03-28T06:31:50.570Z,91.31
2023-03-28T06:32:50.640Z,90.78
2023-03-28T06:33:50.513Z,90.53
2023-03-28T06:34:50.493Z,90.12
2023-03-28T06:35:50.566Z,89.87
2023-03-28T06:36:50.471Z,89.14
2023-03-28T06:37:50.467Z,88.93
2023-03-28T06:38:50.603Z,88.57
2023-03-28T06:39:50.445Z,87.95
2023-03-28T06:40:50.467Z,87.39
2023-03-28T06:41:50.433Z,87.28
2023-03-28T06:42:50.405Z,87.39
2023-03-28T06:43:50.404Z,87.39
2023-03-28T06:44:50.397Z,87.24
2023-03-28T06:45:50.477Z,86.93
2023-03-28T06:46:50.465Z,86.83
2023-03-28T06:47:50.414Z,86.72
2023-03-28T06:48:50.358Z,86.27
2023-03-28T06:49:50.372Z,86.16
2023-03-28T06:50:50.441Z,85.96
2023-03-28T06:51:50.315Z,85.64
2023-03-28T06:52:50.308Z,85.74
2023-03-28T06:53:50.331Z,85.71
2023-03-28T06:54:50.281Z,85.19
2023-03-28T06:55:50.296Z,84.56
2023-03-28T06:56:50.294Z,84.14
2023-03-28T06:57:50.263Z,84.35
2023-03-28T06:58:50.245Z,83.90
2023-03-28T06:59:50.352Z,84.11
2023-03-28T07:00:50.282Z,84.00
2023-03-28T07:01:50.288Z,83.69
2023-03-28T07:02:50.366Z,82.75
2023-03-28T07:03:52.434Z,82.51
2023-03-28T07:04:50.189Z,82.92
2023-03-28T07:05:50.194Z,82.61
2023-03-28T07:06:50.160Z,81.98
2023-03-28T07:07:50.190Z,82.20
2023-03-28T07:08:50.145Z,81.98
2023-03-28T07:09:50.191Z,81.67
2023-03-28T07:10:50.129Z,81.74
2023-03-28T07:11:50.107Z,82.74
2023-03-28T07:12:50.107Z,82.64
2023-03-28T07:13:50.137Z,81.18
2023-03-28T07:14:50.071Z,80.46
2023-03-28T07:15:50.091Z,80.98
2023-03-28T07:16:50.095Z,80.25
2023-03-28T07:17:50.160Z,80.04
2023-03-28T07:18:50.030Z,80.35
2023-03-28T07:19:50.026Z,79.52
2023-03-28T07:21:01.564Z,79.62
2023-03-28T07:21:51.061Z,79.52
2023-03-28T07:22:49.987Z,80.21
2023-03-28T07:23:49.981Z,79.86
2023-03-28T07:24:49.978Z,78.41
2023-03-28T07:25:49.980Z,78.30
2023-03-28T07:26:49.950Z,79.13
2023-03-28T07:27:49.935Z,78.72
2023-03-28T07:28:49.927Z,78.41
2023-03-28T07:29:49.917Z,78.06
2023-03-28T07:30:49.905Z,77.54
2023-03-28T07:31:49.945Z,78.55
2023-03-28T07:32:55.674Z,77.85
2023-03-28T07:33:50.887Z,79.30
2023-03-28T07:34:49.860Z,78.75
2023-03-28T07:35:49.871Z,78.06
2023-03-28T07:36:49.868Z,79.47
2023-03-28T07:37:49.842Z,79.06
2023-03-28T07:38:49.845Z,78.02
2023-03-28T07:39:49.802Z,75.12
2023-03-28T07:40:49.801Z,74.60
2023-03-28T07:41:49.785Z,74.81
2023-03-28T07:42:49.777Z,74.36
2023-03-28T07:43:49.765Z,73.98
2023-03-28T07:44:49.757Z,74.50
2023-03-28T07:45:49.785Z,75.71
2023-03-28T07:46:49.774Z,74.63
2023-03-28T07:47:49.732Z,74.32
2023-03-28T07:48:49.702Z,74.43
2023-03-28T07:49:49.715Z,74.19
2023-03-28T07:50:49.693Z,73.29
2023-03-28T07:51:49.760Z,73.60
2023-03-28T07:52:49.667Z,74.22
2023-03-28T07:53:49.793Z,73.50
2023-03-28T07:54:49.641Z,73.39
2023-03-28T07:55:55.306Z,72.98
2023-03-28T07:56:50.687Z,72.71
2023-03-28T07:57:49.620Z,73.39
2023-03-28T07:58:49.596Z,72.88
2023-03-28T07:59:49.596Z,73.29
2023-03-28T08:00:49.593Z,72.64
2023-03-28T08:01:49.669Z,72.50
2023-03-28T08:02:49.734Z,72.98
2023-03-28T08:03:49.706Z,71.02
2023-03-28T08:04:49.524Z,70.74
2023-03-28T08:05:49.782Z,71.74
2023-03-28T08:06:49.522Z,71.02
2023-03-28T08:07:49.499Z,70.92
2023-03-28T08:08:49.556Z,71.12
2023-03-28T08:09:49.480Z,70.61
2023-03-28T08:10:49.528Z,71.30
2023-03-28T08:11:49.480Z,69.88
2023-03-28T08:12:49.452Z,70.09
2023-03-28T08:13:49.450Z,69.88
2023-03-28T08:14:49.430Z,69.81
2023-03-28T08:15:49.521Z,70.09
2023-03-28T08:16:49.494Z,70.78
2023-03-28T08:17:49.418Z,70.54
2023-03-28T08:18:57.007Z,69.99
2023-03-28T08:19:50.387Z,67.90
2023-03-28T08:20:49.366Z,67.51
2023-03-28T08:21:49.433Z,67.61
2023-03-28T08:22:49.343Z,67.51
2023-03-28T08:23:49.352Z,68.62
2023-03-28T08:24:49.322Z,67.86
2023-03-28T08:25:49.311Z,66.63
2023-03-28T08:26:49.327Z,67.93
2023-03-28T08:27:49.318Z,69.04
2023-03-28T08:28:49.374Z,66.25
2023-03-28T08:29:49.265Z,65.15
2023-03-28T08:30:49.316Z,65.98
2023-03-28T08:31:49.391Z,64.84
2023-03-28T08:32:49.268Z,65.25
2023-03-28T08:33:49.213Z,65.15
2023-03-28T08:34:49.225Z,65.74
2023-03-28T08:35:49.223Z,66.05
2023-03-28T08:36:49.197Z,66.64
2023-03-28T08:37:49.176Z,65.89
2023-03-28T08:38:49.179Z,65.65
2023-03-28T08:39:49.166Z,63.39
2023-03-28T08:40:49.199Z,63.79
2023-03-28T08:41:49.188Z,64.03
2023-03-28T08:42:49.129Z,64.78
2023-03-28T08:43:49.143Z,63.37
2023-03-28T08:44:49.126Z,64.92
2023-03-28T08:45:49.117Z,63.85
2023-03-28T08:46:49.154Z,64.86
2023-03-28T08:47:49.065Z,63.82
2023-03-28T08:48:49.077Z,63.79
2023-03-28T08:49:49.057Z,63.28
2023-03-28T08:50:49.038Z,62.25
2023-03-28T08:51:49.041Z,62.35
2023-03-28T08:52:49.021Z,61.53
2023-03-28T08:53:49.012Z,61.56
2023-03-28T08:54:49.012Z,61.56
2023-03-28T08:55:50.149Z,61.53
2023-03-28T08:56:49.051Z,59.40
2023-03-28T08:57:48.955Z,60.94
2023-03-28T08:58:48.959Z,61.66
2023-03-28T08:59:48.956Z,62.35
2023-03-28T09:00:48.932Z,62.43
2023-03-28T09:01:49.000Z,61.47
2023-03-28T09:02:51.387Z,60.65
2023-03-28T09:03:48.967Z,61.68
2023-03-28T09:04:48.887Z,59.93
2023-03-28T09:05:48.882Z,58.86
2023-03-28T09:06:48.904Z,60.53
2023-03-28T09:07:48.893Z,59.70
2023-03-28T09:08:48.843Z,59.74
2023-03-28T09:09:48.830Z,60.77
2023-03-28T09:10:48.824Z,62.41
2023-03-28T09:11:48.872Z,62.52
2023-03-28T09:12:48.933Z,63.03
2023-03-28T09:13:48.794Z,60.56
2023-03-28T09:14:50.716Z,60.87
2023-03-28T09:15:48.757Z,60.66
2023-03-28T09:16:48.853Z,62.31
2023-03-28T09:17:48.790Z,61.38
2023-03-28T09:18:48.735Z,61.38
2023-03-28T09:19:49.245Z,59.94
2023-03-28T09:20:48.720Z,59.94
2023-03-28T09:21:48.719Z,59.74
2023-03-28T09:22:48.694Z,60.46
2023-03-28T09:23:48.673Z,60.97
2023-03-28T09:24:48.661Z,59.19
2023-03-28T09:25:48.670Z,59.70
2023-03-28T09:26:48.666Z,58.58
2023-03-28T09:27:48.636Z,58.03
2023-03-28T09:28:48.641Z,57.82
2023-03-28T09:29:48.688Z,58.52
2023-03-28T09:30:48.601Z,54.02
2023-03-28T09:31:48.721Z,52.29
2023-03-28T09:32:48.668Z,52.01
2023-03-28T09:33:48.581Z,53.63
2023-03-28T09:34:48.583Z,52.94
2023-03-28T09:35:48.565Z,53.56
2023-03-28T09:36:50.274Z,53.17
2023-03-28T09:37:48.526Z,53.14
2023-03-28T09:38:48.720Z,53.53
2023-03-28T09:39:48.544Z,51.98
2023-03-28T09:40:48.488Z,52.37
2023-03-28T09:41:48.518Z,50.42
2023-03-28T09:42:48.464Z,53.30
2023-03-28T09:43:48.456Z,53.61
2023-03-28T09:44:54.802Z,52.97
2023-03-28T09:45:49.494Z,52.45
2023-03-28T09:46:48.441Z,52.58
2023-03-28T09:47:48.723Z,52.45
2023-03-28T09:48:48.513Z,52.37
2023-03-28T09:49:50.735Z,54.41
2023-03-28T09:50:49.374Z,54.79
2023-03-28T09:51:48.384Z,53.51
2023-03-28T09:52:48.354Z,52.48
2023-03-28T09:53:48.348Z,52.17
2023-03-28T09:54:48.363Z,52.30
2023-03-28T09:55:57.978Z,54.33
2023-03-28T09:56:49.407Z,53.61
2023-03-28T09:57:48.386Z,52.46
2023-03-28T09:58:48.314Z,50.71
2023-03-28T09:59:48.453Z,51.23
2023-03-28T10:00:48.275Z,51.56
2023-03-28T10:01:48.330Z,52.09
2023-03-28T10:02:48.288Z,52.30
2023-03-28T10:03:48.247Z,52.40
2023-03-28T10:04:48.340Z,52.40
2023-03-28T10:05:48.233Z,53.33
2023-03-28T10:06:48.324Z,54.02
2023-03-28T10:07:48.202Z,52.92
2023-03-28T10:08:48.239Z,52.53
2023-03-28T10:09:48.188Z,53.77
2023-03-28T10:10:48.381Z,53.66
2023-03-28T10:11:48.213Z,52.43
2023-03-28T10:12:48.190Z,52.64
2023-03-28T10:13:48.151Z,51.92
2023-03-28T10:14:48.195Z,52.33
2023-03-28T10:15:48.248Z,52.92
2023-03-28T10:16:48.214Z,52.81
2023-03-28T10:17:49.059Z,52.30
2023-03-28T10:18:48.079Z,51.58
2023-03-28T10:19:48.131Z,52.30
2023-03-28T10:20:48.058Z,52.12
2023-03-28T10:21:48.055Z,51.81
2023-03-28T10:22:48.069Z,52.09
2023-03-28T10:23:48.033Z,51.48
2023-03-28T10:24:48.025Z,50.74
2023-03-28T10:25:48.018Z,50.12
2023-03-28T10:26:48.014Z,50.43
2023-03-28T10:27:48.006Z,49.84
2023-03-28T10:28:47.993Z,50.16
2023-03-28T10:29:47.981Z,50.56
2023-03-28T10:30:47.965Z,51.79
2023-03-28T10:31:47.959Z,49.94
2023-03-28T10:32:47.978Z,50.04
2023-03-28T10:33:47.964Z,50.96
2023-03-28T10:34:47.921Z,48.71
2023-03-28T10:35:47.950Z,50.14
2023-03-28T10:36:47.889Z,48.71
2023-03-28T10:37:47.872Z,49.22
2023-03-28T10:38:47.974Z,49.40
2023-03-28T10:39:47.927Z,49.40
2023-03-28T10:40:47.873Z,49.19
2023-03-28T10:41:47.828Z,49.30
2023-03-28T10:42:47.818Z,48.89
2023-03-28T10:43:47.914Z,49.30
2023-03-28T10:44:47.882Z,48.27
2023-03-28T10:45:47.847Z,48.99
2023-03-28T10:46:47.811Z,48.89
2023-03-28T10:47:47.815Z,49.19
2023-03-28T10:48:47.743Z,48.79
2023-03-28T10:49:47.980Z,48.27
2023-03-28T10:50:47.790Z,47.04
2023-03-28T10:51:47.726Z,48.27
2023-03-28T10:52:47.740Z,48.17
2023-03-28T10:53:47.730Z,49.89
2023-03-28T10:54:47.681Z,49.07
2023-03-28T10:55:47.679Z,48.56
2023-03-28T10:56:47.730Z,50.61
2023-03-28T10:57:47.776Z,50.38
2023-03-28T10:58:47.659Z,49.87
2023-03-28T10:59:47.653Z,49.15
2023-03-28T11:00:47.612Z,48.02
2023-03-28T11:01:47.640Z,48.76
2023-03-28T11:02:47.693Z,48.47
2023-03-28T11:03:47.737Z,50.63
2023-03-28T11:04:47.589Z,49.79
2023-03-28T11:05:55.016Z,50.30
2023-03-28T11:06:48.804Z,49.32
2023-03-28T11:07:47.573Z,48.29
2023-03-28T11:08:47.647Z,49.01
2023-03-28T11:09:47.560Z,48.52
2023-03-28T11:10:47.516Z,50.56
2023-03-28T11:11:47.517Z,49.71
2023-03-28T11:12:55.032Z,49.27
2023-03-28T11:13:48.473Z,48.46
2023-03-28T11:14:47.541Z,47.86
2023-03-28T11:15:47.474Z,46.94
2023-03-28T11:16:47.454Z,47.86
2023-03-28T11:17:47.896Z,46.55
2023-03-28T11:18:47.421Z,46.65
2023-03-28T11:19:47.409Z,46.47
2023-03-28T11:20:47.403Z,48.29
2023-03-28T11:21:47.380Z,48.07
2023-03-28T11:22:58.947Z,46.62
2023-03-28T11:23:48.372Z,46.01
2023-03-28T11:24:47.364Z,45.91
2023-03-28T11:25:47.347Z,46.32
2023-03-28T11:26:47.397Z,46.01
2023-03-28T11:27:47.334Z,45.91
2023-03-28T11:28:47.323Z,46.44
2023-03-28T11:29:47.295Z,48.19
2023-03-28T11:30:47.343Z,47.67
2023-03-28T11:31:47.340Z,47.27
2023-03-28T11:32:47.318Z,49.32
2023-03-28T11:33:47.255Z,49.63
2023-03-28T11:34:47.249Z,49.19
2023-03-28T11:35:47.273Z,48.91
2023-03-28T11:36:47.239Z,48.19
2023-03-28T11:37:47.229Z,46.57
2023-03-28T11:38:47.227Z,47.29
2023-03-28T11:39:47.199Z,47.49
2023-03-28T11:40:47.186Z,48.72
2023-03-28T11:41:47.168Z,48.63
2023-03-28T11:42:47.179Z,48.72
2023-03-28T11:43:47.150Z,48.93
2023-03-28T11:44:47.187Z,48.83
2023-03-28T11:45:51.165Z,48.83
2023-03-28T11:46:48.260Z,48.11
2023-03-28T11:47:47.198Z,48.09
2023-03-28T11:48:47.100Z,48.29
2023-03-28T11:49:47.105Z,49.30
2023-03-28T11:50:47.112Z,48.19
2023-03-28T11:51:47.069Z,48.79
2023-03-28T11:52:47.090Z,48.97
2023-03-28T11:53:47.155Z,47.84
2023-03-28T11:54:47.028Z,47.02
2023-03-28T11:55:47.036Z,47.53
2023-03-28T11:56:47.016Z,47.71
2023-03-28T11:57:47.002Z,48.00
2023-03-28T11:58:46.993Z,47.28
2023-03-28T11:59:47.015Z,49.54
2023-03-28T12:00:46.990Z,47.05
2023-03-28T12:01:46.967Z,44.92
2023-03-28T12:02:47.057Z,45.23
2023-03-28T12:03:47.026Z,43.91
2023-03-28T12:04:46.926Z,44.12
2023-03-28T12:05:46.922Z,45.84
2023-03-28T12:06:59.545Z,48.16
2023-03-28T12:07:47.899Z,47.50
2023-03-28T12:08:46.901Z,44.41
2023-03-28T12:09:46.868Z,43.69
2023-03-28T12:10:46.876Z,42.28
2023-03-28T12:11:46.849Z,43.30
2023-03-28T12:12:46.855Z,43.43
2023-03-28T12:13:51.034Z,43.53
2023-03-28T12:14:47.862Z,43.96
2023-03-28T12:15:47.022Z,43.32
2023-03-28T12:16:46.892Z,43.61
2023-03-28T12:17:47.087Z,42.34
2023-03-28T12:18:46.763Z,44.88
2023-03-28T12:19:46.829Z,43.73
2023-03-28T12:20:46.804Z,42.69
2023-03-28T12:21:46.942Z,43.30
2023-03-28T12:22:46.752Z,43.49
2023-03-28T12:23:46.770Z,43.71
2023-03-28T12:24:46.889Z,45.86
2023-03-28T12:25:46.789Z,43.61
2023-03-28T12:26:46.790Z,42.91
2023-03-28T12:27:46.804Z,43.79
2023-03-28T12:28:46.773Z,42.69
2023-03-28T12:29:46.917Z,43.24
2023-03-28T12:30:46.753Z,44.94
2023-03-28T12:31:46.646Z,43.26
2023-03-28T12:32:46.911Z,42.34
2023-03-28T12:33:46.648Z,42.05
2023-03-28T12:34:46.847Z,41.75
2023-03-28T12:35:46.657Z,43.16
2023-03-28T12:36:46.762Z,42.34
2023-03-28T12:37:46.878Z,43.06
2023-03-28T12:38:46.891Z,41.46
2023-03-28T12:39:46.682Z,41.78
2023-03-28T12:40:46.633Z,42.99
2023-03-28T12:41:46.694Z,44.31
2023-03-28T12:42:46.642Z,45.82
2023-03-28T12:43:46.716Z,42.46
2023-03-28T12:44:46.508Z,41.34
2023-03-28T12:45:46.600Z,41.15
2023-03-28T12:46:46.658Z,42.61
2023-03-28T12:47:46.588Z,43.61
2023-03-28T12:48:46.442Z,43.90
2023-03-28T12:49:46.481Z,41.64
2023-03-28T12:50:46.433Z,41.87
2023-03-28T12:51:46.540Z,40.64
2023-03-28T12:52:46.611Z,42.48