createdAt,value
2023-02-27T00:03:11.932Z,78.64
2023-02-27T00:08:14.119Z,78.76
2023-02-27T00:13:14.856Z,79.20
2023-02-27T00:18:15.506Z,80.23
2023-02-27T00:23:17.505Z,81.11
2023-02-27T00:28:18.180Z,81.37
2023-02-27T00:33:19.080Z,80.85
2023-02-27T00:38:21.132Z,81.25
2023-02-27T00:43:21.802Z,81.54
2023-02-27T00:48:23.901Z,82.13
2023-02-27T00:53:25.966Z,82.24
2023-02-27T00:58:28.036Z,82.64
2023-02-27T01:03:28.889Z,82.71
2023-02-27T01:08:30.871Z,83.08
2023-02-27T01:13:31.596Z,83.24
2023-02-27T01:18:32.583Z,83.17
2023-02-27T01:23:34.663Z,83.64
2023-02-27T01:28:35.404Z,83.61
2023-02-27T01:33:36.178Z,83.96
2023-02-27T01:38:38.642Z,83.69
2023-02-27T01:43:55.536Z,84.13
2023-02-27T01:48:59.823Z,84.05
2023-02-27T01:54:04.033Z,84.21
2023-02-27T01:59:08.465Z,84.42
2023-02-27T02:04:16.907Z,84.82
2023-02-27T02:09:21.128Z,84.89
2023-02-27T02:14:21.811Z,84.95
2023-02-27T02:19:43.587Z,85.27
2023-02-27T02:25:19.508Z,85.56
2023-02-27T02:30:56.266Z,86.07
2023-02-27T02:36:30.994Z,86.13
2023-02-27T02:41:46.110Z,85.91
2023-02-27T02:46:53.146Z,85.98
2023-02-27T02:52:02.233Z,86.19
2023-02-27T02:57:10.144Z,86.02
2023-02-27T03:02:15.513Z,86.15
2023-02-27T03:07:22.497Z,85.79
2023-02-27T03:12:28.283Z,84.70
2023-02-27T03:17:40.287Z,84.78
2023-02-27T03:22:45.454Z,84.53
2023-02-27T03:27:53.561Z,84.09
2023-02-27T03:33:00.018Z,84.01
2023-02-27T03:38:06.135Z,83.44
2023-02-27T03:43:19.633Z,83.33
2023-02-27T03:48:25.669Z,82.52
2023-02-27T03:53:32.335Z,82.24
2023-02-27T03:58:34.919Z,81.14
2023-02-27T04:03:42.479Z,81.66
2023-02-27T04:08:57.870Z,81.35
2023-02-27T04:14:18.475Z,80.96
2023-02-27T04:19:32.489Z,81.24
2023-02-27T04:24:39.719Z,80.82
2023-02-27T04:29:53.839Z,80.55
2023-02-27T04:34:59.001Z,80.85
2023-02-27T04:40:06.474Z,81.71
2023-02-27T04:45:13.155Z,81.76
2023-02-27T04:50:20.656Z,81.96
2023-02-27T04:55:25.345Z,81.38
2023-02-27T05:00:29.677Z,81.27
2023-02-27T05:05:35.157Z,81.30
2023-02-27T05:10:41.190Z,81.25
2023-02-27T05:15:47.935Z,81.44
2023-02-27T05:20:57.406Z,80.78
2023-02-27T05:26:03.323Z,80.11
2023-02-27T05:31:14.083Z,79.73
2023-02-27T05:36:18.892Z,79.16
2023-02-27T05:41:27.619Z,79.90
2023-02-27T05:46:34.494Z,79.78
2023-02-27T05:51:38.612Z,80.59
2023-02-27T05:56:41.140Z,80.23
2023-02-27T06:01:45.839Z,79.96
2023-02-27T06:06:46.996Z,79.77
2023-02-27T06:11:48.017Z,79.49
2023-02-27T06:16:50.001Z,78.80
2023-02-27T06:21:50.907Z,77.89
2023-02-27T06:26:51.570Z,77.53
2023-02-27T06:31:53.584Z,77.09
2023-02-27T06:36:54.350Z,76.91
2023-02-27T06:41:55.101Z,77.01
2023-02-27T06:46:57.080Z,75.71
2023-02-27T06:51:57.718Z,75.91
2023-02-27T06:56:58.452Z,75.79
2023-02-27T07:02:00.651Z,75.87
2023-02-27T07:07:36.368Z,75.58
2023-02-27T07:12:21.994Z,75.40
2023-02-27T07:17:24.009Z,75.08
2023-02-27T07:22:24.705Z,75.13
2023-02-27T07:27:25.401Z,74.92
2023-02-27T07:32:27.530Z,73.83
2023-02-27T07:37:28.339Z,73.68
2023-02-27T07:42:29.098Z,72.51
2023-02-27T07:47:31.685Z,72.34
2023-02-27T07:52:32.381Z,71.66
2023-02-27T07:57:33.095Z,70.54
2023-02-27T08:02:35.380Z,70.94
2023-02-27T08:07:37.560Z,70.44
2023-02-27T08:12:39.279Z,70.85
2023-02-27T08:17:41.272Z,71.06
2023-02-27T08:22:42.478Z,70.50
2023-02-27T08:27:44.191Z,69.75
2023-02-27T08:32:53.385Z,67.71
2023-02-27T08:37:54.706Z,69.35
2023-02-27T08:42:55.414Z,67.94
2023-02-27T08:47:57.413Z,67.72
2023-02-27T08:52:58.126Z,67.20
2023-02-27T08:57:58.741Z,67.27
2023-02-27T09:03:01.334Z,67.41
2023-02-27T09:08:02.278Z,67.22
2023-02-27T09:13:02.979Z,66.28
2023-02-27T09:18:06.930Z,67.19
2023-02-27T09:23:08.123Z,66.05
2023-02-27T09:28:09.141Z,65.38
2023-02-27T09:33:11.189Z,64.97
2023-02-27T09:38:13.761Z,64.36
2023-02-27T09:43:19.146Z,64.80
2023-02-27T09:48:29.991Z,64.83
2023-02-27T09:53:35.671Z,64.14
2023-02-27T09:58:45.275Z,64.50
2023-02-27T10:04:11.087Z,64.43
2023-02-27T10:09:30.122Z,64.34
2023-02-27T10:14:40.620Z,63.26
2023-02-27T10:19:47.971Z,63.67
2023-02-27T10:24:52.321Z,64.08
2023-02-27T10:29:58.033Z,64.06
2023-02-27T10:35:09.683Z,63.55
2023-02-27T10:40:16.208Z,63.75
2023-02-27T10:45:18.157Z,63.63
2023-02-27T10:50:26.343Z,64.14
2023-02-27T10:55:29.050Z,64.75
2023-02-27T11:00:41.513Z,64.27
2023-02-27T11:05:44.683Z,65.53
2023-02-27T11:11:01.157Z,65.27
2023-02-27T11:16:06.294Z,64.13
2023-02-27T11:21:24.002Z,63.95
2023-02-27T11:26:33.144Z,63.64
2023-02-27T11:31:36.474Z,63.25
2023-02-27T11:36:44.040Z,62.65
2023-02-27T11:41:45.850Z,62.94
2023-02-27T11:46:48.878Z,60.20
2023-02-27T11:52:03.450Z,64.09
2023-02-27T11:57:25.051Z,61.41
2023-02-27T12:02:31.377Z,61.07
2023-02-27T12:07:39.697Z,60.93
2023-02-27T12:12:54.139Z,61.51
2023-02-27T12:18:04.619Z,59.80
2023-02-27T12:23:17.589Z,59.83
2023-02-27T12:28:49.166Z,60.36
2023-02-27T12:33:57.160Z,60.09
2023-02-27T12:38:59.356Z,59.55
2023-02-27T12:44:13.569Z,60.20
2023-02-27T12:49:31.002Z,58.74
2023-02-27T12:54:44.136Z,58.98
2023-02-27T12:59:59.069Z,59.00
2023-02-27T13:05:10.251Z,58.90
2023-02-27T13:10:19.907Z,57.98
2023-02-27T13:15:24.865Z,57.21
2023-02-27T13:20:36.277Z,56.93
2023-02-27T13:25:41.671Z,57.98
2023-02-27T13:30:45.516Z,57.63
2023-02-27T13:35:52.014Z,57.55
2023-02-27T13:40:54.577Z,59.14
2023-02-27T13:45:57.891Z,57.90
2023-02-27T13:50:58.686Z,58.16
2023-02-27T13:56:20.700Z,55.34
2023-02-27T14:01:28.650Z,54.23
2023-02-27T14:06:30.938Z,53.08
2023-02-27T14:11:39.805Z,49.62
2023-02-27T14:16:58.180Z,48.80
2023-02-27T14:22:02.130Z,48.06
2023-02-27T14:27:05.955Z,48.36
2023-02-27T14:32:08.553Z,45.84
2023-02-27T14:37:17.312Z,46.00
2023-02-27T14:42:33.918Z,47.49
2023-02-27T14:47:37.993Z,48.70
2023-02-27T14:52:43.336Z,49.86
2023-02-27T14:57:57.553Z,50.95
2023-02-27T15:02:59.654Z,50.32
2023-02-27T15:08:00.567Z,50.11
2023-02-27T15:13:03.591Z,51.07
2023-02-27T15:18:04.501Z,54.23
2023-02-27T15:23:23.412Z,57.04
2023-02-27T15:28:27.766Z,60.38
2023-02-27T15:33:33.513Z,66.79
2023-02-27T15:38:36.071Z,64.17
2023-02-27T15:43:38.333Z,65.81
2023-02-27T15:48:39.465Z,64.59
2023-02-27T15:53:49.236Z,64.64
2023-02-27T15:58:54.440Z,65.53
2023-02-27T16:03:57.562Z,66.87
2023-02-27T16:09:01.026Z,68.41
2023-02-27T16:14:03.420Z,70.19
2023-02-27T16:19:17.024Z,68.28
2023-02-27T16:24:22.373Z,68.51
2023-02-27T16:29:31.560Z,67.51
2023-02-27T16:34:45.069Z,67.25
2023-02-27T16:39:46.879Z,68.60
2023-02-27T16:44:49.037Z,69.57
2023-02-27T16:49:50.063Z,69.87
2023-02-27T16:54:50.824Z,70.15
2023-02-27T16:59:53.001Z,69.98
2023-02-27T17:04:54.040Z,70.09
2023-02-27T17:09:54.836Z,70.63
2023-02-27T17:14:57.358Z,70.42
2023-02-27T17:19:58.229Z,70.47
2023-02-27T17:24:59.100Z,69.79
2023-02-27T17:30:01.366Z,69.84
2023-02-27T17:35:02.138Z,69.55
2023-02-27T17:40:04.310Z,69.42
2023-02-27T17:45:08.210Z,69.63
2023-02-27T17:50:09.776Z,70.38
2023-02-27T17:55:11.680Z,69.86
2023-02-27T18:00:16.191Z,69.11
2023-02-27T18:05:17.031Z,70.29
2023-02-27T18:10:17.941Z,70.10
2023-02-27T18:15:20.297Z,70.14
2023-02-27T18:20:21.079Z,69.93
2023-02-27T18:25:23.482Z,70.94
2023-02-27T18:30:25.793Z,71.15
2023-02-27T18:35:26.788Z,79.70
2023-02-27T18:40:27.738Z,75.29
2023-02-27T18:45:30.611Z,71.08
2023-02-27T18:50:31.788Z,71.29
2023-02-27T18:55:32.621Z,70.58
2023-02-27T19:00:34.728Z,71.59
2023-02-27T19:05:41.440Z,71.70
2023-02-27T19:10:42.456Z,71.15
2023-02-27T19:15:44.748Z,71.26
2023-02-27T19:20:46.636Z,71.39
2023-02-27T19:25:49.014Z,71.12
2023-02-27T19:30:51.110Z,71.69
2023-02-27T19:35:52.395Z,71.81
2023-02-27T19:40:53.420Z,72.78
2023-02-27T19:45:55.701Z,72.91
2023-02-27T19:50:56.405Z,72.56
2023-02-27T19:56:01.487Z,72.89
2023-02-27T20:01:04.034Z,73.55
2023-02-27T20:06:06.378Z,73.83
2023-02-27T20:11:07.177Z,73.55
2023-02-27T20:16:11.300Z,73.70
2023-02-27T20:21:14.850Z,74.12
2023-02-27T20:26:18.730Z,75.11
2023-02-27T20:31:23.119Z,74.91
2023-02-27T20:36:24.397Z,75.60
2023-02-27T20:41:29.035Z,75.40
2023-02-27T20:46:31.958Z,75.60
2023-02-27T20:51:35.130Z,75.97
2023-02-27T20:56:37.885Z,75.71
2023-02-27T21:01:40.325Z,76.09
2023-02-27T21:06:41.106Z,76.21
2023-02-27T21:11:41.870Z,75.99
2023-02-27T21:16:43.891Z,76.17
2023-02-27T21:21:44.655Z,76.20
2023-02-27T21:26:45.835Z,75.46
2023-02-27T21:31:49.846Z,75.52
2023-02-27T21:36:51.578Z,75.55
2023-02-27T21:41:53.169Z,75.37
2023-02-27T21:46:55.839Z,75.77
2023-02-27T21:51:57.089Z,76.39
2023-02-27T21:57:01.763Z,76.46
2023-02-27T22:02:03.990Z,77.45
2023-02-27T22:07:07.147Z,77.25
2023-02-27T22:12:07.973Z,77.75
2023-02-27T22:17:10.429Z,77.52
2023-02-27T22:22:11.107Z,77.83
2023-02-27T22:27:11.795Z,77.83
2023-02-27T22:32:13.815Z,77.06
2023-02-27T22:37:16.186Z,77.20
2023-02-27T22:42:16.869Z,77.00
2023-02-27T22:47:18.875Z,76.63
2023-02-27T22:52:20.481Z,75.81
2023-02-27T22:57:21.166Z,75.49
2023-02-27T23:02:23.165Z,75.75
2023-02-27T23:07:23.843Z,75.60
2023-02-27T23:12:26.556Z,75.20
2023-02-27T23:17:29.384Z,74.89
2023-02-27T23:22:33.628Z,74.95
2023-02-27T23:27:34.615Z,74.86
2023-02-27T23:32:43.466Z,74.96
2023-02-27T23:37:44.225Z,75.21
2023-02-27T23:43:02.370Z,74.11
2023-02-27T23:48:04.605Z,74.56
2023-02-27T23:53:06.687Z,73.84
2023-02-27T23:58:09.308Z,74.52
