createdAt,value
2018-09-08T00:00:08.164Z,4.83
2018-09-08T00:02:36.621Z,4.30
2018-09-08T00:05:05.211Z,5.07
2018-09-08T00:07:36.646Z,4.50
2018-09-08T00:10:06.930Z,5.20
2018-09-08T00:12:35.556Z,5.20
2018-09-08T00:15:09.905Z,4.97
2018-09-08T00:17:43.721Z,4.60
2018-09-08T00:20:18.382Z,4.20
2018-09-08T00:22:52.252Z,4.70
2018-09-08T00:25:25.943Z,5.40
2018-09-08T00:29:00.599Z,5.93
2018-09-08T00:31:29.164Z,5.97
2018-09-08T00:33:57.656Z,5.80
2018-09-08T00:36:26.147Z,6.03
2018-09-08T00:38:54.615Z,5.83
2018-09-08T00:41:23.067Z,6.10
2018-09-08T00:43:51.503Z,6.43
2018-09-08T00:46:19.977Z,6.70
2018-09-08T00:48:48.489Z,6.43
2018-09-08T00:51:17.045Z,6.80
2018-09-08T00:53:45.496Z,6.30
2018-09-08T00:56:13.926Z,6.73
2018-09-08T00:58:47.781Z,6.50
2018-09-08T01:01:16.393Z,6.13
2018-09-08T01:03:44.930Z,5.80
2018-09-08T01:06:13.482Z,4.40
2018-09-08T01:08:41.967Z,5.90
2018-09-08T01:11:10.422Z,5.77
2018-09-08T01:13:38.864Z,5.20
2018-09-08T01:16:07.346Z,5.77
2018-09-08T01:18:37.751Z,5.50
2018-09-08T01:21:08.543Z,5.57
2018-09-08T01:23:37.292Z,5.53
2018-09-08T01:26:06.168Z,6.10
2018-09-08T01:28:34.738Z,5.83
2018-09-08T01:31:03.303Z,6.27
2018-09-08T01:33:31.795Z,5.37
2018-09-08T01:36:00.405Z,5.90
2018-09-08T01:38:29.113Z,6.80
2018-09-08T01:40:57.738Z,6.07
2018-09-08T01:43:26.277Z,5.90
2018-09-08T01:45:54.900Z,6.37
2018-09-08T01:48:23.412Z,5.27
2018-09-08T01:50:52.142Z,5.67
2018-09-08T01:53:20.606Z,4.87
2018-09-08T01:55:49.083Z,5.03
2018-09-08T01:58:17.629Z,5.30
2018-09-08T02:00:46.114Z,5.27
2018-09-08T02:03:14.785Z,5.33
2018-09-08T02:05:43.377Z,5.37
2018-09-08T02:08:12.015Z,5.03
2018-09-08T02:10:40.801Z,5.40
2018-09-08T02:13:09.625Z,5.03
2018-09-08T02:15:38.095Z,5.50
2018-09-08T02:18:06.709Z,6.23
2018-09-08T02:20:35.274Z,5.73
2018-09-08T02:23:03.927Z,5.27
2018-09-08T02:25:32.588Z,5.33
2018-09-08T02:28:01.214Z,4.37
2018-09-08T02:30:29.744Z,4.83
2018-09-08T02:32:58.364Z,5.77
2018-09-08T02:35:26.984Z,5.63
2018-09-08T02:37:55.790Z,5.57
2018-09-08T02:40:24.515Z,6.17
2018-09-08T02:42:53.209Z,5.80
2018-09-08T02:45:21.646Z,5.10
2018-09-08T02:47:50.251Z,6.30
2018-09-08T02:50:35.071Z,6.50
2018-09-08T02:53:03.054Z,5.83
2018-09-08T02:55:30.880Z,6.07
2018-09-08T02:57:58.546Z,5.40
2018-09-08T03:00:26.505Z,5.97
2018-09-08T03:02:54.113Z,6.20
2018-09-08T03:05:21.981Z,6.63
2018-09-08T03:07:49.457Z,7.13
2018-09-08T03:10:17.292Z,6.80
2018-09-08T03:12:44.571Z,6.73
2018-09-08T03:15:12.062Z,6.43
2018-09-08T03:17:39.364Z,6.50
2018-09-08T03:20:06.698Z,6.07
2018-09-08T03:22:34.053Z,7.07
2018-09-08T03:25:01.477Z,6.83
2018-09-08T03:27:28.810Z,6.43
2018-09-08T03:29:56.138Z,7.07
2018-09-08T03:32:23.472Z,6.40
2018-09-08T03:34:51.121Z,6.13
2018-09-08T03:37:18.596Z,5.70
2018-09-08T03:39:46.039Z,5.20
2018-09-08T03:42:13.476Z,6.30
2018-09-08T03:44:40.866Z,6.07
2018-09-08T03:47:08.186Z,5.97
2018-09-08T03:49:35.676Z,6.20
2018-09-08T03:52:03.032Z,6.30
2018-09-08T03:54:30.441Z,6.30
2018-09-08T03:56:57.792Z,5.93
2018-09-08T03:59:25.079Z,6.00
2018-09-08T04:01:52.562Z,5.77
2018-09-08T04:04:21.171Z,4.87
2018-09-08T04:06:49.716Z,5.67
2018-09-08T04:09:18.190Z,4.80
2018-09-08T04:11:46.891Z,4.47
2018-09-08T04:14:15.456Z,4.17
2018-09-08T04:16:44.128Z,4.03
2018-09-08T04:19:12.657Z,4.63
2018-09-08T04:21:41.113Z,4.00
2018-09-08T04:24:09.663Z,4.60
2018-09-08T04:26:38.134Z,5.33
2018-09-08T04:29:06.617Z,4.07
2018-09-08T04:31:35.245Z,4.57
2018-09-08T04:34:03.721Z,4.43
2018-09-08T04:36:32.203Z,4.40
2018-09-08T04:39:00.789Z,4.33
2018-09-08T04:41:29.739Z,4.33
2018-09-08T04:43:58.297Z,3.97
2018-09-08T04:46:26.742Z,4.70
2018-09-08T04:48:55.241Z,4.67
2018-09-08T04:51:23.694Z,4.90
2018-09-08T04:53:52.280Z,5.27
2018-09-08T04:56:20.764Z,4.60
2018-09-08T04:58:49.674Z,4.80
2018-09-08T05:01:18.145Z,5.07
2018-09-08T05:03:46.645Z,4.60
2018-09-08T05:06:15.085Z,4.43
2018-09-08T05:08:43.588Z,4.83
2018-09-08T05:11:12.062Z,4.40
2018-09-08T05:13:40.707Z,5.10
2018-09-08T05:16:09.170Z,5.17
2018-09-08T05:18:37.950Z,5.00
2018-09-08T05:21:06.398Z,5.07
2018-09-08T05:23:34.858Z,4.67
2018-09-08T05:26:03.693Z,4.97
2018-09-08T05:28:32.435Z,4.83
2018-09-08T05:31:01.044Z,4.50
2018-09-08T05:33:29.515Z,4.53
2018-09-08T05:35:58.198Z,4.27
2018-09-08T05:38:26.677Z,4.83
2018-09-08T05:40:55.321Z,4.10
2018-09-08T05:43:23.782Z,4.20
2018-09-08T05:45:52.223Z,4.83
2018-09-08T05:48:20.678Z,4.10
2018-09-08T05:50:49.178Z,3.93
2018-09-08T05:53:17.701Z,4.83
2018-09-08T05:55:46.136Z,3.97
2018-09-08T05:58:14.692Z,3.80
2018-09-08T06:00:43.201Z,3.40
2018-09-08T06:03:11.609Z,3.23
2018-09-08T06:05:40.181Z,3.60
2018-09-08T06:08:08.681Z,3.90
2018-09-08T06:10:37.140Z,2.80
2018-09-08T06:13:05.690Z,3.20
2018-09-08T06:15:34.410Z,2.70
2018-09-08T06:18:02.878Z,2.83
2018-09-08T06:20:31.326Z,2.20
2018-09-08T06:22:59.882Z,2.23
2018-09-08T06:25:28.429Z,2.30
2018-09-08T06:27:57.104Z,2.60
2018-09-08T06:30:25.638Z,2.47
2018-09-08T06:32:54.157Z,2.53
2018-09-08T06:35:23.028Z,2.27
2018-09-08T06:37:51.489Z,2.40
2018-09-08T06:40:19.928Z,2.13
2018-09-08T06:42:48.597Z,2.40
2018-09-08T06:45:17.302Z,2.43
2018-09-08T06:47:45.748Z,2.10
2018-09-08T06:50:14.210Z,2.10
2018-09-08T06:52:42.733Z,2.37
2018-09-08T06:55:11.406Z,2.73
2018-09-08T06:57:39.863Z,2.40
2018-09-08T07:00:08.726Z,3.00
2018-09-08T07:02:37.462Z,2.50
2018-09-08T07:05:06.264Z,2.37
2018-09-08T07:10:03.481Z,2.33
2018-09-08T07:12:32.082Z,1.90
2018-09-08T07:15:00.643Z,2.07
2018-09-08T07:17:29.098Z,2.40
2018-09-08T07:19:57.588Z,2.23
2018-09-08T07:22:26.063Z,1.90
2018-09-08T07:24:54.885Z,2.93
2018-09-08T07:27:23.360Z,2.30
2018-09-08T07:29:52.130Z,2.60
2018-09-08T07:32:20.605Z,2.70
2018-09-08T07:34:49.147Z,2.03
2018-09-08T07:37:17.670Z,2.70
2018-09-08T07:39:47.371Z,2.70
2018-09-08T07:42:15.902Z,2.53
2018-09-08T07:44:44.397Z,2.50
2018-09-08T07:47:12.880Z,2.40
2018-09-08T07:49:41.377Z,2.40
2018-09-08T07:52:09.800Z,2.70
2018-09-08T07:54:38.413Z,2.37
2018-09-08T07:57:07.063Z,2.67
2018-09-08T07:59:35.512Z,2.30
2018-09-08T08:02:04.485Z,2.60
2018-09-08T08:04:33.003Z,2.30
2018-09-08T08:07:01.545Z,2.60
2018-09-08T08:09:31.445Z,3.17
2018-09-08T08:11:59.946Z,3.50
2018-09-08T08:14:28.431Z,3.43
2018-09-08T08:16:56.903Z,3.20
2018-09-08T08:19:25.485Z,2.73
2018-09-08T08:21:54.000Z,2.73
2018-09-08T08:24:22.561Z,3.07
2018-09-08T08:26:51.189Z,2.73
2018-09-08T08:29:19.729Z,2.30
2018-09-08T08:31:48.255Z,3.07
2018-09-08T08:34:16.718Z,3.00
2018-09-08T08:36:45.695Z,3.20
2018-09-08T08:39:14.149Z,2.87
2018-09-08T08:41:42.737Z,3.00
2018-09-08T08:44:11.258Z,2.77
2018-09-08T08:46:39.977Z,2.73
2018-09-08T08:49:08.521Z,2.80
2018-09-08T08:51:48.434Z,2.90
2018-09-08T08:54:20.604Z,2.60
2018-09-08T08:56:49.090Z,2.60
2018-09-08T08:59:17.614Z,2.87
2018-09-08T09:01:46.073Z,2.67
2018-09-08T09:04:14.603Z,2.87
2018-09-08T09:06:44.212Z,2.50
2018-09-08T09:09:14.295Z,2.47
2018-09-08T09:11:45.634Z,2.40
2018-09-08T09:14:14.561Z,2.43
2018-09-08T09:16:43.070Z,2.47
2018-09-08T09:19:39.029Z,2.50
2018-09-08T09:22:21.313Z,2.40
2018-09-08T09:25:10.478Z,2.37
2018-09-08T09:27:48.174Z,2.57
2018-09-08T09:30:17.731Z,2.33
2018-09-08T09:32:46.386Z,2.47
2018-09-08T09:35:16.341Z,2.30
2018-09-08T09:37:45.093Z,2.58
2018-09-08T09:40:14.800Z,2.10
2018-09-08T09:42:43.309Z,2.70
2018-09-08T09:45:12.227Z,2.58
2018-09-08T09:47:40.696Z,2.20
2018-09-08T09:50:10.776Z,2.27
2018-09-08T09:52:39.549Z,1.92
2018-09-08T09:55:08.329Z,2.42
2018-09-08T09:57:36.881Z,2.10
2018-09-08T10:00:06.848Z,1.90
2018-09-08T10:02:45.560Z,2.25
2018-09-08T10:05:22.374Z,1.70
2018-09-08T10:07:51.402Z,2.12
2018-09-08T10:10:21.352Z,2.00
2018-09-08T10:12:49.843Z,1.55
2018-09-08T10:15:18.383Z,1.80
2018-09-08T10:17:47.169Z,2.22
2018-09-08T10:20:17.349Z,1.85
2018-09-08T10:22:45.808Z,1.95
2018-09-08T10:25:15.506Z,2.10
2018-09-08T10:27:44.664Z,2.52
2018-09-08T10:30:13.662Z,1.90
2018-09-08T10:32:43.076Z,1.75
2018-09-08T10:35:11.556Z,1.92
2018-09-08T10:37:40.198Z,1.98
2018-09-08T10:40:09.709Z,2.05
2018-09-08T10:42:38.266Z,2.30
2018-09-08T10:45:06.839Z,2.35
2018-09-08T10:47:35.384Z,2.40
2018-09-08T10:50:04.292Z,2.30
2018-09-08T10:52:35.885Z,2.10
2018-09-08T10:55:04.656Z,2.23
2018-09-08T10:57:33.580Z,2.60
2018-09-08T11:00:02.977Z,2.20
2018-09-08T11:02:31.905Z,1.70
2018-09-08T11:05:00.880Z,1.90
2018-09-08T11:07:29.918Z,1.90
2018-09-08T11:09:58.727Z,1.80
2018-09-08T11:12:27.492Z,2.03
2018-09-08T11:14:56.011Z,1.90
2018-09-08T11:17:25.181Z,2.33
2018-09-08T11:19:53.877Z,1.53
2018-09-08T11:22:22.544Z,1.70
2018-09-08T11:24:51.058Z,1.63
2018-09-08T11:27:19.672Z,1.87
2018-09-08T11:29:48.252Z,1.87
2018-09-08T11:32:16.784Z,1.80
2018-09-08T11:34:45.483Z,1.90
2018-09-08T11:37:14.125Z,1.77
2018-09-08T11:39:42.605Z,1.83
2018-09-08T11:42:11.297Z,1.70
2018-09-08T11:44:39.807Z,1.90
2018-09-08T11:47:08.431Z,1.77
2018-09-08T11:49:37.095Z,2.17
2018-09-08T11:52:05.662Z,1.70
2018-09-08T11:54:34.550Z,2.03
2018-09-08T11:57:03.300Z,2.10
2018-09-08T11:59:31.942Z,2.00
2018-09-08T12:02:00.879Z,2.40
2018-09-08T12:04:29.418Z,2.40
2018-09-08T12:06:58.450Z,2.43
2018-09-08T12:09:27.066Z,2.00
2018-09-08T12:11:55.620Z,2.93
2018-09-08T12:14:24.517Z,2.00
2018-09-08T12:16:53.027Z,1.80
2018-09-08T12:19:21.634Z,1.97
2018-09-08T12:21:50.306Z,1.90
2018-09-08T12:24:18.748Z,2.00
2018-09-08T12:26:47.337Z,2.20
2018-09-08T12:29:15.957Z,2.20
2018-09-08T12:31:44.433Z,2.10
2018-09-08T12:34:13.048Z,2.37
2018-09-08T12:36:41.591Z,2.60
2018-09-08T12:39:10.181Z,1.97
2018-09-08T12:41:38.814Z,2.23
2018-09-08T12:44:07.300Z,2.30
2018-09-08T12:46:35.826Z,2.33
2018-09-08T12:49:04.324Z,1.90
2018-09-08T12:51:32.757Z,1.80
2018-09-08T12:54:01.224Z,2.03
2018-09-08T12:56:29.756Z,2.37
2018-09-08T12:58:58.259Z,1.93
2018-09-08T13:01:26.727Z,2.13
2018-09-08T13:03:55.236Z,2.17
2018-09-08T13:06:23.762Z,2.17
2018-09-08T13:08:52.273Z,2.13
2018-09-08T13:11:20.733Z,2.00
2018-09-08T13:13:49.484Z,2.47
2018-09-08T13:16:18.246Z,2.17
2018-09-08T13:18:47.041Z,2.03
2018-09-08T13:21:15.613Z,2.17
2018-09-08T13:23:44.449Z,1.97
2018-09-08T13:26:13.142Z,2.17
2018-09-08T13:28:41.710Z,2.77
2018-09-08T13:31:10.561Z,2.93
2018-09-08T13:33:39.397Z,2.73
2018-09-08T13:36:07.994Z,2.93
2018-09-08T13:38:36.505Z,3.03
2018-09-08T13:41:04.998Z,2.60
2018-09-08T13:43:33.500Z,2.50
2018-09-08T13:46:01.980Z,2.40
2018-09-08T13:48:30.478Z,2.40
2018-09-08T13:51:00.863Z,1.90
2018-09-08T13:53:29.401Z,2.20
2018-09-08T13:55:57.832Z,2.10
2018-09-08T13:58:26.749Z,1.93
2018-09-08T14:00:56.662Z,2.10
2018-09-08T14:03:25.334Z,2.53
2018-09-08T14:05:53.811Z,2.10
2018-09-08T14:08:22.258Z,2.20
2018-09-08T14:10:50.843Z,3.33
2018-09-08T14:13:19.542Z,2.87
2018-09-08T14:15:48.111Z,3.00
2018-09-08T14:18:16.693Z,2.80
2018-09-08T14:20:45.311Z,2.37
2018-09-08T14:23:13.800Z,2.27
2018-09-08T14:25:42.329Z,2.37
2018-09-08T14:28:10.813Z,2.13
2018-09-08T14:30:39.248Z,2.43
2018-09-08T14:33:07.866Z,2.70
2018-09-08T14:35:36.494Z,3.70
2018-09-08T14:38:05.001Z,3.17
2018-09-08T14:40:33.489Z,6.13
2018-09-08T14:43:02.172Z,2.77
2018-09-08T14:45:30.910Z,3.30
2018-09-08T14:47:59.642Z,2.67
2018-09-08T14:50:28.735Z,2.67
2018-09-08T14:52:57.454Z,3.57
2018-09-08T14:55:25.922Z,2.97
2018-09-08T14:57:54.536Z,2.50
2018-09-08T15:00:23.332Z,2.37
2018-09-08T15:02:51.884Z,4.03
2018-09-08T15:05:20.305Z,5.50
2018-09-08T15:07:48.926Z,2.83
2018-09-08T15:10:17.492Z,4.17
2018-09-08T15:12:46.310Z,2.47
2018-09-08T15:15:14.818Z,2.40
2018-09-08T15:17:43.233Z,3.60
2018-09-08T15:20:11.777Z,2.43
2018-09-08T15:22:40.293Z,2.70
2018-09-08T15:25:08.928Z,2.30
2018-09-08T15:27:37.536Z,2.63
2018-09-08T15:30:06.192Z,2.90
2018-09-08T15:32:34.841Z,2.30
2018-09-08T15:35:03.561Z,2.20
2018-09-08T15:37:32.217Z,2.20
2018-09-08T15:40:00.721Z,6.90
2018-09-08T15:42:29.224Z,2.20
2018-09-08T15:44:57.831Z,2.30
2018-09-08T15:47:26.316Z,3.10
2018-09-08T15:49:54.886Z,3.53
2018-09-08T15:52:23.390Z,3.70
2018-09-08T15:54:52.011Z,1.83
2018-09-08T15:57:20.745Z,2.37
2018-09-08T15:59:49.428Z,1.80
2018-09-08T16:02:17.975Z,2.13
2018-09-08T16:04:46.446Z,2.90
2018-09-08T16:07:14.978Z,2.53
2018-09-08T16:09:43.557Z,3.57
2018-09-08T16:12:12.080Z,7.27
2018-09-08T16:14:40.902Z,2.77
2018-09-08T16:17:12.704Z,3.70
2018-09-08T16:19:41.666Z,2.40
2018-09-08T16:22:10.124Z,3.03
2018-09-08T16:24:38.729Z,2.60
2018-09-08T16:27:07.309Z,9.00
2018-09-08T16:29:36.008Z,7.10
2018-09-08T16:32:04.661Z,7.17
2018-09-08T16:34:33.184Z,2.97
2018-09-08T16:37:01.699Z,2.27
2018-09-08T16:39:30.263Z,2.63
2018-09-08T16:41:58.850Z,2.37
2018-09-08T16:44:27.527Z,2.43
2018-09-08T16:46:56.282Z,2.67
2018-09-08T16:49:24.779Z,2.70
2018-09-08T16:51:53.460Z,2.20
2018-09-08T16:54:21.902Z,2.70
2018-09-08T16:56:50.503Z,1.60
2018-09-08T16:59:19.077Z,2.27
2018-09-08T17:01:47.656Z,2.93
2018-09-08T17:04:16.161Z,2.90
2018-09-08T17:06:44.755Z,2.90
2018-09-08T17:09:13.195Z,3.40
2018-09-08T17:11:41.711Z,2.90
2018-09-08T17:14:12.997Z,2.70
2018-09-08T17:16:41.528Z,3.90
2018-09-08T17:19:10.059Z,3.40
2018-09-08T17:21:38.596Z,2.97
2018-09-08T17:24:07.093Z,2.80
2018-09-08T17:26:35.529Z,2.37
2018-09-08T17:29:04.147Z,3.10
2018-09-08T17:31:32.897Z,3.10
2018-09-08T17:34:01.441Z,2.73
2018-09-08T17:36:29.944Z,2.83
2018-09-08T17:38:58.637Z,4.10
2018-09-08T17:41:27.076Z,3.23
2018-09-08T17:43:55.818Z,3.53
2018-09-08T17:46:24.391Z,3.00
2018-09-08T17:48:52.930Z,2.90
2018-09-08T17:51:21.520Z,3.10
2018-09-08T17:53:49.913Z,2.50
2018-09-08T17:56:18.381Z,2.20
2018-09-08T17:58:47.020Z,2.67
2018-09-08T18:01:17.951Z,2.30
2018-09-08T18:03:47.512Z,2.83
2018-09-08T18:06:16.077Z,2.83
2018-09-08T18:08:44.601Z,5.60
2018-09-08T18:11:13.082Z,4.63
2018-09-08T18:13:41.648Z,4.53
2018-09-08T18:16:10.166Z,3.57
2018-09-08T18:18:38.729Z,7.87
2018-09-08T18:21:07.376Z,3.23
2018-09-08T18:23:35.964Z,3.27
2018-09-08T18:26:04.406Z,2.93
2018-09-08T18:28:32.945Z,3.00
2018-09-08T18:31:01.644Z,2.90
2018-09-08T18:33:30.239Z,2.87
2018-09-08T18:36:00.164Z,4.47
2018-09-08T18:38:28.894Z,3.93
2018-09-08T18:40:57.320Z,3.60
2018-09-08T18:43:25.941Z,4.10
2018-09-08T18:45:54.437Z,4.07
2018-09-08T18:48:23.080Z,6.17
2018-09-08T18:50:51.516Z,5.63
2018-09-08T18:53:20.047Z,5.37
2018-09-08T18:55:48.557Z,7.03
2018-09-08T18:58:17.210Z,4.30
2018-09-08T19:00:45.930Z,6.63
2018-09-08T19:03:14.459Z,4.97
2018-09-08T19:05:44.382Z,5.40
2018-09-08T19:08:12.885Z,4.50
2018-09-08T19:10:41.549Z,3.60
2018-09-08T19:13:10.282Z,4.73
2018-09-08T19:15:38.812Z,5.20
2018-09-08T19:18:07.593Z,6.90
2018-09-08T19:20:38.798Z,5.93
2018-09-08T19:23:07.482Z,5.70
2018-09-08T19:25:38.001Z,5.60
2018-09-08T19:28:06.450Z,5.80
2018-09-08T19:30:35.315Z,5.03
2018-09-08T19:33:04.049Z,4.97
2018-09-08T19:35:36.563Z,10.40
2018-09-08T19:38:05.777Z,6.23
2018-09-08T19:40:39.662Z,5.50
2018-09-08T19:43:08.431Z,5.60
2018-09-08T19:45:37.234Z,4.13
2018-09-08T19:48:12.370Z,4.20
2018-09-08T19:50:40.980Z,4.27
2018-09-08T19:53:14.878Z,3.60
2018-09-08T19:55:43.531Z,3.50
2018-09-08T19:58:17.379Z,3.83
2018-09-08T20:00:46.020Z,4.00
2018-09-08T20:03:14.697Z,3.07
2018-09-08T20:05:43.245Z,4.27
2018-09-08T20:08:11.856Z,5.17
2018-09-08T20:10:40.348Z,4.87
2018-09-08T20:13:08.815Z,4.40
2018-09-08T20:15:37.294Z,6.83
2018-09-08T20:18:06.069Z,6.37
2018-09-08T20:20:34.824Z,5.60
2018-09-08T20:23:03.374Z,5.70
2018-09-08T20:25:31.957Z,7.00
2018-09-08T20:28:00.458Z,10.60
2018-09-08T20:30:28.969Z,7.07
2018-09-08T20:32:57.457Z,5.30
2018-09-08T20:35:25.976Z,4.97
2018-09-08T20:37:54.426Z,4.33
2018-09-08T20:40:22.906Z,5.90
2018-09-08T20:42:51.369Z,6.80
2018-09-08T20:45:19.875Z,6.17
2018-09-08T20:47:48.637Z,7.70
2018-09-08T20:50:17.571Z,7.13
2018-09-08T20:52:46.136Z,7.07
2018-09-08T20:55:14.729Z,5.97
2018-09-08T20:57:43.313Z,7.40
2018-09-08T21:00:11.874Z,7.70
2018-09-08T21:02:40.498Z,7.67
2018-09-08T21:05:09.023Z,7.90
2018-09-08T21:07:37.549Z,7.97
2018-09-08T21:10:06.026Z,7.83
2018-09-08T21:12:34.509Z,7.00
2018-09-08T21:15:03.140Z,6.40
2018-09-08T21:17:31.621Z,7.07
2018-09-08T21:20:00.229Z,7.67
2018-09-08T21:22:28.763Z,6.40
2018-09-08T21:24:57.364Z,7.67
2018-09-08T21:27:25.889Z,7.37
2018-09-08T21:29:54.564Z,6.87
2018-09-08T21:32:23.268Z,6.97
2018-09-08T21:34:51.925Z,7.67
2018-09-08T21:37:20.550Z,7.83
2018-09-08T21:39:49.459Z,7.97
2018-09-08T21:42:18.277Z,7.27
2018-09-08T21:44:47.030Z,8.23
2018-09-08T21:47:15.767Z,7.60
2018-09-08T21:49:44.717Z,8.57
2018-09-08T21:52:13.243Z,7.77
2018-09-08T21:54:41.737Z,7.73
2018-09-08T21:57:10.260Z,7.60
2018-09-08T21:59:38.816Z,7.57
2018-09-08T22:02:07.560Z,6.80
2018-09-08T22:04:36.078Z,7.37
2018-09-08T22:07:04.582Z,8.27
2018-09-08T22:09:33.334Z,7.77
2018-09-08T22:12:01.927Z,8.27
2018-09-08T22:14:30.478Z,8.10
2018-09-08T22:16:58.982Z,7.60
2018-09-08T22:19:27.496Z,7.50
2018-09-08T22:21:56.166Z,7.30
2018-09-08T22:24:24.677Z,6.50
2018-09-08T22:26:53.162Z,6.67
2018-09-08T22:29:21.688Z,6.33
2018-09-08T22:31:50.173Z,6.53
2018-09-08T22:34:18.703Z,6.93
2018-09-08T22:36:47.323Z,6.50
2018-09-08T22:39:15.796Z,6.77
2018-09-08T22:41:44.196Z,6.13
2018-09-08T22:44:12.794Z,6.63
2018-09-08T22:46:41.510Z,7.40
2018-09-08T22:49:10.109Z,5.80
2018-09-08T22:51:38.545Z,6.50
2018-09-08T22:54:07.338Z,5.50
2018-09-08T22:56:35.825Z,6.03
2018-09-08T22:59:04.356Z,5.87
2018-09-08T23:01:32.920Z,5.63
2018-09-08T23:04:01.452Z,6.27
2018-09-08T23:06:29.912Z,5.73
2018-09-08T23:08:58.553Z,5.77
2018-09-08T23:11:26.989Z,5.70
2018-09-08T23:13:55.644Z,5.77
2018-09-08T23:16:24.103Z,5.57
2018-09-08T23:18:52.647Z,5.37
2018-09-08T23:21:21.184Z,5.30
2018-09-08T23:23:49.658Z,5.23
2018-09-08T23:26:18.119Z,5.50
2018-09-08T23:28:46.650Z,5.20
2018-09-08T23:31:15.132Z,4.87
2018-09-08T23:33:43.641Z,4.67
2018-09-08T23:36:12.101Z,5.07
2018-09-08T23:38:40.722Z,5.20
2018-09-08T23:41:09.215Z,5.23
2018-09-08T23:43:37.646Z,4.70
2018-09-08T23:46:06.268Z,5.10
2018-09-08T23:48:34.885Z,5.63
2018-09-08T23:51:03.412Z,4.93
2018-09-08T23:53:32.050Z,5.27
2018-09-08T23:56:00.529Z,5.40
2018-09-08T23:58:29.241Z,5.43
