createdAt,value
2023-04-29T00:01:52.603Z,99.85
2023-04-29T00:16:52.548Z,99.99
2023-04-29T00:31:52.726Z,99.99
2023-04-29T00:46:53.132Z,99.99
2023-04-29T01:01:53.418Z,99.99
2023-04-29T01:16:53.569Z,99.99
2023-04-29T01:31:53.746Z,99.99
2023-04-29T01:46:53.790Z,98.93
2023-04-29T02:01:54.058Z,96.51
2023-04-29T02:16:54.253Z,89.65
2023-04-29T02:31:54.438Z,83.42
2023-04-29T02:46:54.504Z,75.38
2023-04-29T03:01:54.955Z,67.71
2023-04-29T03:16:55.110Z,64.92
2023-04-29T03:31:55.101Z,64.95
2023-04-29T03:46:55.526Z,56.63
2023-04-29T04:01:55.849Z,54.39
2023-04-29T04:16:55.927Z,55.92
2023-04-29T04:31:56.121Z,52.72
2023-04-29T04:47:10.606Z,53.64
2023-04-29T05:02:16.126Z,49.95
2023-04-29T05:17:17.057Z,47.60
2023-04-29T05:32:17.011Z,44.94
2023-04-29T05:47:17.381Z,39.62
2023-04-29T06:02:17.791Z,40.01
2023-04-29T06:17:18.650Z,41.67
2023-04-29T06:32:18.852Z,41.88
2023-04-29T06:47:19.046Z,49.33
2023-04-29T07:02:19.239Z,57.43
2023-04-29T07:17:19.315Z,56.23
2023-04-29T07:32:19.335Z,59.23
2023-04-29T07:47:19.263Z,63.73
2023-04-29T08:02:19.528Z,71.80
2023-04-29T08:17:19.828Z,75.89
2023-04-29T08:32:19.884Z,76.84
2023-04-29T08:47:20.100Z,77.86
2023-04-29T09:02:20.454Z,76.06
2023-04-29T09:17:20.349Z,83.24
2023-04-29T09:32:20.406Z,91.57
2023-04-29T09:47:20.976Z,97.04
2023-04-29T10:02:21.490Z,99.99
2023-04-29T10:17:21.420Z,99.99
2023-04-29T10:32:21.805Z,99.99
2023-04-29T10:47:21.671Z,99.58
2023-04-29T11:02:22.249Z,96.54
2023-04-29T11:17:22.427Z,98.47
2023-04-29T11:32:23.133Z,93.05
2023-04-29T11:47:23.587Z,95.18
2023-04-29T12:02:23.816Z,90.12
2023-04-29T12:17:24.203Z,90.28
2023-04-29T12:32:24.342Z,88.62
2023-04-29T12:47:24.569Z,87.91
2023-04-29T13:02:26.329Z,88.37
2023-04-29T13:17:26.806Z,81.82
2023-04-29T13:32:34.705Z,83.01
2023-04-29T13:47:32.612Z,84.30
2023-04-29T14:02:33.706Z,83.40
2023-04-29T14:17:34.685Z,74.08
2023-04-29T14:32:35.315Z,64.45
2023-04-29T14:47:35.300Z,65.56
2023-04-29T15:02:35.350Z,70.59
2023-04-29T15:17:36.030Z,69.62
2023-04-29T15:32:37.127Z,74.93
2023-04-29T15:47:37.908Z,71.67
2023-04-29T16:02:38.269Z,59.69
2023-04-29T16:17:38.685Z,60.22
2023-04-29T16:32:38.805Z,60.74
2023-04-29T16:47:39.294Z,65.43
2023-04-29T17:02:39.489Z,66.41
