createdAt,value
2018-05-10T00:00:11.173Z,0.00
2018-05-10T00:01:11.135Z,0.00
2018-05-10T00:02:11.069Z,0.00
2018-05-10T00:03:11.051Z,0.00
2018-05-10T00:04:10.993Z,0.00
2018-05-10T00:05:10.959Z,0.00
2018-05-10T00:06:10.904Z,0.00
2018-05-10T00:07:10.870Z,0.00
2018-05-10T00:08:10.798Z,0.00
2018-05-10T00:09:10.766Z,0.00
2018-05-10T00:10:10.737Z,0.00
2018-05-10T00:11:10.665Z,0.00
2018-05-10T00:12:10.621Z,0.00
2018-05-10T00:13:10.603Z,0.00
2018-05-10T00:14:10.561Z,0.00
2018-05-10T00:15:10.500Z,0.00
2018-05-10T00:16:10.466Z,0.00
2018-05-10T00:17:10.409Z,0.00
2018-05-10T00:18:10.351Z,0.00
2018-05-10T00:19:10.322Z,0.00
2018-05-10T00:20:10.275Z,0.00
2018-05-10T00:21:10.233Z,0.00
2018-05-10T00:22:10.168Z,0.00
2018-05-10T00:23:10.146Z,0.00
2018-05-10T00:24:10.092Z,0.00
2018-05-10T00:25:10.050Z,0.00
2018-05-10T00:26:10.031Z,0.00
2018-05-10T00:27:09.966Z,0.00
2018-05-10T00:28:09.923Z,0.00
2018-05-10T00:29:09.872Z,0.00
2018-05-10T00:30:09.832Z,0.00
2018-05-10T00:31:09.792Z,0.00
2018-05-10T00:32:09.750Z,0.00
2018-05-10T00:33:09.703Z,0.00
2018-05-10T00:34:09.654Z,0.00
2018-05-10T00:35:09.616Z,0.00
2018-05-10T00:36:09.540Z,0.00
2018-05-10T00:37:09.508Z,0.00
2018-05-10T00:38:09.480Z,0.00
2018-05-10T00:39:09.416Z,0.00
2018-05-10T00:40:09.363Z,0.00
2018-05-10T00:41:09.332Z,0.00
2018-05-10T00:42:09.317Z,0.00
2018-05-10T00:43:09.240Z,0.00
2018-05-10T00:44:09.207Z,0.00
2018-05-10T00:45:09.168Z,0.00
2018-05-10T00:46:09.114Z,0.00
2018-05-10T00:47:09.056Z,0.00
2018-05-10T00:48:09.565Z,0.00
2018-05-10T00:49:08.984Z,0.00
2018-05-10T00:50:08.941Z,0.00
2018-05-10T00:51:08.968Z,0.00
2018-05-10T00:52:08.839Z,0.00
2018-05-10T00:53:08.780Z,0.00
2018-05-10T00:54:08.750Z,0.00
2018-05-10T00:55:08.705Z,0.00
2018-05-10T00:56:08.643Z,0.00
2018-05-10T00:57:08.626Z,0.00
2018-05-10T00:58:08.570Z,0.00
2018-05-10T00:59:08.539Z,0.00
2018-05-10T01:00:08.507Z,0.00
2018-05-10T01:01:08.471Z,0.00
2018-05-10T01:02:08.402Z,0.00
2018-05-10T01:03:08.328Z,0.00
2018-05-10T01:04:08.293Z,0.00
2018-05-10T01:05:08.248Z,0.00
2018-05-10T01:06:08.212Z,0.00
2018-05-10T01:07:08.165Z,0.00
2018-05-10T01:08:08.147Z,0.00
2018-05-10T01:09:08.087Z,0.00
2018-05-10T01:10:08.052Z,0.00
2018-05-10T01:11:07.987Z,0.00
2018-05-10T01:12:07.927Z,0.00
2018-05-10T01:13:07.881Z,0.00
2018-05-10T01:14:07.845Z,0.00
2018-05-10T01:15:07.811Z,0.00
2018-05-10T01:16:07.746Z,0.00
2018-05-10T01:17:07.729Z,0.00
2018-05-10T01:18:07.752Z,0.00
2018-05-10T01:19:07.645Z,0.00
2018-05-10T01:20:07.576Z,0.00
2018-05-10T01:21:07.563Z,0.00
2018-05-10T01:22:07.483Z,0.00
2018-05-10T01:23:07.446Z,0.00
2018-05-10T01:24:07.407Z,0.00
2018-05-10T01:25:07.349Z,0.00
2018-05-10T01:26:07.298Z,0.00
2018-05-10T01:27:07.277Z,0.00
2018-05-10T01:28:07.211Z,0.00
2018-05-10T01:29:07.183Z,0.00
2018-05-10T01:30:07.144Z,0.00
2018-05-10T01:31:07.094Z,0.00
2018-05-10T01:32:07.041Z,0.00
2018-05-10T01:33:07.010Z,0.00
2018-05-10T01:34:06.968Z,0.00
2018-05-10T01:35:06.921Z,0.00
2018-05-10T01:36:06.874Z,0.00
2018-05-10T01:37:06.821Z,0.00
2018-05-10T01:38:06.758Z,0.00
2018-05-10T01:39:06.742Z,0.00
2018-05-10T01:40:06.678Z,0.00
2018-05-10T01:41:06.624Z,0.00
2018-05-10T01:42:06.594Z,0.00
2018-05-10T01:43:06.533Z,0.00
2018-05-10T01:44:06.495Z,0.00
2018-05-10T01:45:06.466Z,0.00
2018-05-10T01:46:06.413Z,0.00
2018-05-10T01:47:06.381Z,0.00
2018-05-10T01:48:06.335Z,0.00
2018-05-10T01:49:06.303Z,0.00
2018-05-10T01:50:06.233Z,0.00
2018-05-10T01:51:06.186Z,0.00
2018-05-10T01:52:06.158Z,0.00
2018-05-10T01:53:06.097Z,0.00
2018-05-10T01:54:06.082Z,0.00
2018-05-10T01:55:06.018Z,0.00
2018-05-10T01:56:05.951Z,0.00
2018-05-10T01:57:05.917Z,0.00
2018-05-10T01:58:05.880Z,0.00
2018-05-10T01:59:05.824Z,0.00
2018-05-10T02:00:05.781Z,0.00
2018-05-10T02:01:05.752Z,0.00
2018-05-10T02:02:05.716Z,0.00
2018-05-10T02:03:05.638Z,0.00
2018-05-10T02:04:05.598Z,0.00
2018-05-10T02:05:05.539Z,0.00
2018-05-10T02:06:05.499Z,0.00
2018-05-10T02:07:05.464Z,0.00
2018-05-10T02:08:05.446Z,0.00
2018-05-10T02:09:05.384Z,0.00
2018-05-10T02:10:05.329Z,0.00
2018-05-10T02:11:05.296Z,0.00
2018-05-10T02:12:05.265Z,0.00
2018-05-10T02:13:05.192Z,0.00
2018-05-10T02:14:05.160Z,0.00
2018-05-10T02:15:05.126Z,0.00
2018-05-10T02:16:05.044Z,0.00
2018-05-10T02:17:05.007Z,0.00
2018-05-10T02:18:04.980Z,0.00
2018-05-10T02:19:04.940Z,0.00
2018-05-10T02:20:04.870Z,0.00
2018-05-10T02:21:04.840Z,0.00
2018-05-10T02:22:04.779Z,0.00
2018-05-10T02:23:04.734Z,0.00
2018-05-10T02:24:04.691Z,0.00
2018-05-10T02:25:04.665Z,0.00
2018-05-10T02:26:04.616Z,0.00
2018-05-10T02:27:04.562Z,0.00
2018-05-10T02:28:04.500Z,0.00
2018-05-10T02:29:04.499Z,0.00
2018-05-10T02:30:04.451Z,0.00
2018-05-10T02:31:04.394Z,0.00
2018-05-10T02:32:04.322Z,0.00
2018-05-10T02:33:04.317Z,0.00
2018-05-10T02:34:04.260Z,0.00
2018-05-10T02:35:04.212Z,0.00
2018-05-10T02:36:04.171Z,0.00
2018-05-10T02:37:04.094Z,0.00
2018-05-10T02:38:04.095Z,0.00
2018-05-10T02:39:04.032Z,0.00
2018-05-10T02:40:03.976Z,0.00
2018-05-10T02:41:03.930Z,0.00
2018-05-10T02:42:03.890Z,0.00
2018-05-10T02:43:03.826Z,0.00
2018-05-10T02:44:03.810Z,0.00
2018-05-10T02:45:03.866Z,0.00
2018-05-10T02:46:03.725Z,0.00
2018-05-10T02:47:03.700Z,0.00
2018-05-10T02:48:03.614Z,0.00
2018-05-10T02:49:03.570Z,0.00
2018-05-10T02:50:03.530Z,0.00
2018-05-10T02:51:03.486Z,0.00
2018-05-10T02:52:03.436Z,0.00
2018-05-10T02:53:03.390Z,0.00
2018-05-10T02:54:03.369Z,0.00
2018-05-10T02:55:03.297Z,0.00
2018-05-10T02:56:03.243Z,0.00
2018-05-10T02:57:03.217Z,0.00
2018-05-10T02:58:03.181Z,0.00
2018-05-10T02:59:03.153Z,0.00
2018-05-10T03:00:03.100Z,0.00
2018-05-10T03:01:03.027Z,0.00
2018-05-10T03:02:03.003Z,0.00
2018-05-10T03:03:02.932Z,0.00
2018-05-10T03:04:02.908Z,0.00
2018-05-10T03:05:02.863Z,0.00
2018-05-10T03:06:02.811Z,0.00
2018-05-10T03:07:02.757Z,0.00
2018-05-10T03:08:02.727Z,0.00
2018-05-10T03:09:02.664Z,0.00
2018-05-10T03:10:02.617Z,0.00
2018-05-10T03:11:02.601Z,0.00
2018-05-10T03:12:02.561Z,0.00
2018-05-10T03:13:02.496Z,0.00
2018-05-10T03:14:02.435Z,0.00
2018-05-10T03:15:02.404Z,0.00
2018-05-10T03:16:02.351Z,0.00
2018-05-10T03:17:02.333Z,0.00
2018-05-10T03:18:02.275Z,0.00
2018-05-10T03:19:02.223Z,0.00
2018-05-10T03:20:02.158Z,0.00
2018-05-10T03:21:02.126Z,0.00
2018-05-10T03:22:02.092Z,0.00
2018-05-10T03:23:02.023Z,0.00
2018-05-10T03:24:02.005Z,0.00
2018-05-10T03:25:02.015Z,0.00
2018-05-10T03:26:01.927Z,0.00
2018-05-10T03:27:01.866Z,0.00
2018-05-10T03:28:01.830Z,0.00
2018-05-10T03:29:01.758Z,0.00
2018-05-10T03:30:01.757Z,0.00
2018-05-10T03:31:01.679Z,0.00
2018-05-10T03:32:01.648Z,0.00
2018-05-10T03:33:01.586Z,0.00
2018-05-10T03:34:01.541Z,0.00
2018-05-10T03:35:01.486Z,0.00
2018-05-10T03:36:01.443Z,0.00
2018-05-10T03:37:01.403Z,0.00
2018-05-10T03:38:01.360Z,0.00
2018-05-10T03:39:01.342Z,0.00
2018-05-10T03:40:01.272Z,0.00
2018-05-10T03:41:01.224Z,0.00
2018-05-10T03:42:01.194Z,0.00
2018-05-10T03:43:01.135Z,0.00
2018-05-10T03:44:01.094Z,0.00
2018-05-10T03:45:01.039Z,0.00
2018-05-10T03:46:00.982Z,0.00
2018-05-10T03:47:00.953Z,0.00
2018-05-10T03:48:00.917Z,0.00
2018-05-10T03:49:00.859Z,0.00
2018-05-10T03:50:00.812Z,0.00
2018-05-10T03:51:00.760Z,0.00
2018-05-10T03:52:00.745Z,0.00
2018-05-10T03:53:00.710Z,0.00
2018-05-10T03:54:00.639Z,0.00
2018-05-10T03:55:00.607Z,0.00
2018-05-10T03:56:00.545Z,0.00
2018-05-10T03:57:00.498Z,0.00
2018-05-10T03:58:00.471Z,0.00
2018-05-10T03:59:00.931Z,0.00
2018-05-10T04:00:00.360Z,0.00
2018-05-10T04:01:06.591Z,0.00
2018-05-10T04:02:00.294Z,0.00
2018-05-10T04:03:00.232Z,0.00
2018-05-10T04:04:00.173Z,0.00
2018-05-10T04:05:00.153Z,0.00
2018-05-10T04:06:00.176Z,0.00
2018-05-10T04:07:00.284Z,0.00
2018-05-10T04:08:00.008Z,0.00
2018-05-10T04:08:59.986Z,0.00
2018-05-10T04:09:59.928Z,0.00
2018-05-10T04:10:59.901Z,0.00
2018-05-10T04:11:59.837Z,0.00
2018-05-10T04:13:00.000Z,0.00
2018-05-10T04:13:59.728Z,0.00
2018-05-10T04:14:59.703Z,0.00
2018-05-10T04:15:59.693Z,0.00
2018-05-10T04:16:59.596Z,0.00
2018-05-10T04:17:59.547Z,0.00
2018-05-10T04:18:59.695Z,0.00
2018-05-10T04:19:59.450Z,0.00
2018-05-10T04:20:59.404Z,0.00
2018-05-10T04:21:59.367Z,0.00
2018-05-10T04:22:59.322Z,0.00
2018-05-10T04:23:59.273Z,0.00
2018-05-10T04:24:59.451Z,0.00
2018-05-10T04:25:59.217Z,0.00
2018-05-10T04:26:59.157Z,0.00
2018-05-10T04:27:59.100Z,0.00
2018-05-10T04:28:59.050Z,0.00
2018-05-10T04:29:59.023Z,0.00
2018-05-10T04:30:59.165Z,0.00
2018-05-10T04:31:58.939Z,0.00
2018-05-10T04:32:58.905Z,0.00
2018-05-10T04:33:58.829Z,0.00
2018-05-10T04:34:58.770Z,0.00
2018-05-10T04:35:58.723Z,0.00
2018-05-10T04:36:58.905Z,0.00
2018-05-10T04:37:58.665Z,0.00
2018-05-10T04:38:58.612Z,0.00
2018-05-10T04:39:58.567Z,0.00
2018-05-10T04:40:58.498Z,0.00
2018-05-10T04:41:58.488Z,0.00
2018-05-10T04:42:58.608Z,0.00
2018-05-10T04:43:58.387Z,0.00
2018-05-10T04:44:58.340Z,0.00
2018-05-10T04:45:58.311Z,0.00
2018-05-10T04:46:58.259Z,0.00
2018-05-10T04:47:58.180Z,0.00
2018-05-10T04:48:58.371Z,0.00
2018-05-10T04:49:58.199Z,0.00
2018-05-10T04:50:58.058Z,0.00
2018-05-10T04:51:57.996Z,0.00
2018-05-10T04:52:57.975Z,0.00
2018-05-10T04:53:57.915Z,0.00
2018-05-10T04:54:58.113Z,0.00
2018-05-10T04:55:57.853Z,0.00
2018-05-10T04:56:57.786Z,0.00
2018-05-10T04:57:57.733Z,0.00
2018-05-10T04:58:57.695Z,0.00
2018-05-10T04:59:57.661Z,0.00
2018-05-10T05:00:57.812Z,0.00
2018-05-10T05:01:57.572Z,0.00
2018-05-10T05:02:57.505Z,0.00
2018-05-10T05:03:57.468Z,0.00
2018-05-10T05:04:57.434Z,0.00
2018-05-10T05:05:57.577Z,0.00
2018-05-10T05:06:57.345Z,0.00
2018-05-10T05:07:57.307Z,0.00
2018-05-10T05:08:57.277Z,0.00
2018-05-10T05:09:57.193Z,0.00
2018-05-10T05:10:57.137Z,0.00
2018-05-10T05:11:57.349Z,0.00
2018-05-10T05:12:57.071Z,0.00
2018-05-10T05:13:57.019Z,0.00
2018-05-10T05:14:56.952Z,0.00
2018-05-10T05:15:56.926Z,0.00
2018-05-10T05:16:56.885Z,0.00
2018-05-10T05:17:57.055Z,0.00
2018-05-10T05:18:56.801Z,0.00
2018-05-10T05:19:56.742Z,0.00
2018-05-10T05:20:56.707Z,0.00
2018-05-10T05:21:56.673Z,0.00
2018-05-10T05:22:56.616Z,0.00
2018-05-10T05:23:56.748Z,0.00
2018-05-10T05:24:56.517Z,0.00
2018-05-10T05:25:56.480Z,0.00
2018-05-10T05:26:56.429Z,0.00
2018-05-10T05:27:56.389Z,0.00
2018-05-10T05:28:56.340Z,0.00
2018-05-10T05:29:56.487Z,0.00
2018-05-10T05:30:56.278Z,0.00
2018-05-10T05:31:56.208Z,0.00
2018-05-10T05:32:56.148Z,0.00
2018-05-10T05:33:56.085Z,0.00
2018-05-10T05:34:56.066Z,0.00
2018-05-10T05:35:56.194Z,0.00
2018-05-10T05:36:55.963Z,0.00
2018-05-10T05:37:55.917Z,0.00
2018-05-10T05:38:55.871Z,0.00
2018-05-10T05:39:55.842Z,0.00
2018-05-10T05:40:55.780Z,0.00
2018-05-10T05:41:55.927Z,0.00
2018-05-10T05:42:55.684Z,0.00
2018-05-10T05:43:55.655Z,0.00
2018-05-10T05:44:55.624Z,0.00
2018-05-10T05:45:55.539Z,0.00
2018-05-10T05:46:55.708Z,0.00
2018-05-10T05:47:55.458Z,0.00
2018-05-10T05:48:55.412Z,0.00
2018-05-10T05:49:55.405Z,0.00
2018-05-10T05:50:55.312Z,0.00
2018-05-10T05:51:55.292Z,0.00
2018-05-10T05:52:55.430Z,0.00
2018-05-10T05:53:55.182Z,0.00
2018-05-10T05:54:55.163Z,0.00
2018-05-10T05:55:55.118Z,0.00
2018-05-10T05:56:55.051Z,0.00
2018-05-10T05:57:55.033Z,0.00
2018-05-10T05:58:55.181Z,0.00
2018-05-10T05:59:54.942Z,0.00
2018-05-10T06:00:54.910Z,0.00
2018-05-10T06:01:54.825Z,0.00
2018-05-10T06:02:54.779Z,0.00
2018-05-10T06:03:54.732Z,0.00
2018-05-10T06:04:54.902Z,0.00
2018-05-10T06:05:54.637Z,0.00
2018-05-10T06:06:54.595Z,0.00
2018-05-10T06:07:54.560Z,0.00
2018-05-10T06:08:54.500Z,0.00
2018-05-10T06:09:54.456Z,0.00
2018-05-10T06:10:54.616Z,0.00
2018-05-10T06:11:54.367Z,0.00
2018-05-10T06:12:54.315Z,0.00
2018-05-10T06:13:54.316Z,0.00
2018-05-10T06:14:54.244Z,0.00
2018-05-10T06:16:54.365Z,0.00
2018-05-10T06:17:54.097Z,0.00
2018-05-10T06:18:54.053Z,0.00
2018-05-10T06:19:54.032Z,0.00
2018-05-10T06:20:53.987Z,0.00
2018-05-10T06:21:53.931Z,0.00
2018-05-10T06:22:54.093Z,0.00
2018-05-10T06:23:53.819Z,0.00
2018-05-10T06:24:53.927Z,0.00
2018-05-10T06:25:53.720Z,0.00
2018-05-10T06:26:53.680Z,0.00
2018-05-10T06:27:53.661Z,0.00
2018-05-10T06:28:53.842Z,0.00
2018-05-10T06:29:53.571Z,0.00
2018-05-10T06:30:53.510Z,0.00
2018-05-10T06:31:53.478Z,0.00
2018-05-10T06:32:53.417Z,0.00
2018-05-10T06:33:53.438Z,0.00
2018-05-10T06:34:53.510Z,0.00
2018-05-10T06:35:53.278Z,0.00
2018-05-10T06:36:53.241Z,0.00
2018-05-10T06:37:53.197Z,0.00
2018-05-10T06:38:53.141Z,0.00
2018-05-10T06:39:53.089Z,0.00
2018-05-10T06:40:53.250Z,0.00
2018-05-10T06:41:53.022Z,0.00
2018-05-10T06:42:52.967Z,0.00
2018-05-10T06:43:52.899Z,0.00
2018-05-10T06:44:52.871Z,0.00
2018-05-10T06:45:52.851Z,0.00
2018-05-10T06:46:53.013Z,0.00
2018-05-10T06:47:52.729Z,0.00
2018-05-10T06:48:52.700Z,0.00
2018-05-10T06:49:52.625Z,0.00
2018-05-10T06:50:52.591Z,0.00
2018-05-10T06:51:52.556Z,0.00
2018-05-10T06:52:52.690Z,0.00
2018-05-10T06:53:52.470Z,0.00
2018-05-10T06:54:52.437Z,0.00
2018-05-10T06:55:52.351Z,0.00
2018-05-10T06:56:52.325Z,0.00
2018-05-10T06:57:52.259Z,0.00
2018-05-10T06:58:52.415Z,0.00
2018-05-10T06:59:52.193Z,0.00
2018-05-10T07:00:52.150Z,0.00
2018-05-10T07:01:52.105Z,0.00
2018-05-10T07:02:52.073Z,0.00
2018-05-10T07:03:52.000Z,0.00
2018-05-10T07:04:52.191Z,0.00
2018-05-10T07:05:51.908Z,0.00
2018-05-10T07:06:51.881Z,0.00
2018-05-10T07:07:51.830Z,0.00
2018-05-10T07:08:51.756Z,0.00
2018-05-10T07:09:52.066Z,0.00
2018-05-10T07:10:51.692Z,0.00
2018-05-10T07:11:51.622Z,0.00
2018-05-10T07:12:51.615Z,0.00
2018-05-10T07:13:51.543Z,0.00
2018-05-10T07:14:51.497Z,0.00
2018-05-10T07:15:51.647Z,0.00
2018-05-10T07:16:51.421Z,0.00
2018-05-10T07:17:51.359Z,0.00
2018-05-10T07:18:51.340Z,0.00
2018-05-10T07:19:51.263Z,0.00
2018-05-10T07:20:51.214Z,0.00
2018-05-10T07:21:51.389Z,0.00
2018-05-10T07:22:51.167Z,0.00
2018-05-10T07:23:51.085Z,0.00
2018-05-10T07:24:51.026Z,0.00
2018-05-10T07:25:50.979Z,0.00
2018-05-10T07:26:50.947Z,0.00
2018-05-10T07:27:51.115Z,0.00
2018-05-10T07:28:50.843Z,0.00
2018-05-10T07:29:50.847Z,0.00
2018-05-10T07:30:50.756Z,0.00
2018-05-10T07:31:50.712Z,0.00
2018-05-10T07:32:50.773Z,0.00
2018-05-10T07:33:50.841Z,0.00
2018-05-10T07:34:50.577Z,0.00
2018-05-10T07:35:50.544Z,0.00
2018-05-10T07:36:50.518Z,0.00
2018-05-10T07:37:50.431Z,0.00
2018-05-10T07:38:50.408Z,0.00
2018-05-10T07:39:50.548Z,0.00
2018-05-10T07:40:50.340Z,0.00
2018-05-10T07:41:50.249Z,0.00
2018-05-10T07:42:50.209Z,0.00
2018-05-10T07:43:50.197Z,0.00
2018-05-10T07:44:50.151Z,0.00
2018-05-10T07:45:50.280Z,0.00
2018-05-10T07:46:50.034Z,0.00
2018-05-10T07:47:49.974Z,0.00
2018-05-10T07:48:49.980Z,0.00
2018-05-10T07:49:49.893Z,0.00
2018-05-10T07:50:49.872Z,0.00
2018-05-10T07:51:50.010Z,0.00
2018-05-10T07:52:49.758Z,0.00
2018-05-10T07:53:49.702Z,0.00
2018-05-10T07:54:49.679Z,0.00
2018-05-10T07:55:49.634Z,0.00
2018-05-10T07:56:49.592Z,0.00
2018-05-10T07:57:49.728Z,0.00
2018-05-10T07:58:49.508Z,0.00
2018-05-10T07:59:49.481Z,0.00
2018-05-10T08:00:49.394Z,0.00
2018-05-10T08:01:49.338Z,0.00
2018-05-10T08:02:49.287Z,0.00
2018-05-10T08:03:49.487Z,0.00
2018-05-10T08:04:49.247Z,0.00
2018-05-10T08:05:49.157Z,0.00
2018-05-10T08:06:49.132Z,0.00
2018-05-10T08:07:49.064Z,0.00
2018-05-10T08:08:49.013Z,0.00
2018-05-10T08:09:49.187Z,0.00
2018-05-10T08:10:48.947Z,0.00
2018-05-10T08:11:48.900Z,0.00
2018-05-10T08:12:48.837Z,0.00
2018-05-10T08:13:48.797Z,0.00
2018-05-10T08:14:48.752Z,0.00
2018-05-10T08:15:48.906Z,0.00
2018-05-10T08:16:48.645Z,0.00
2018-05-10T08:17:48.617Z,0.00
2018-05-10T08:18:48.582Z,0.00
2018-05-10T08:19:48.534Z,0.00
2018-05-10T08:20:48.460Z,0.00
2018-05-10T08:21:48.657Z,0.00
2018-05-10T08:22:48.397Z,0.00
2018-05-10T08:23:48.324Z,0.00
2018-05-10T08:24:48.278Z,0.00
2018-05-10T08:25:48.252Z,0.00
2018-05-10T08:26:48.220Z,0.00
2018-05-10T08:27:48.342Z,0.00
2018-05-10T08:28:48.121Z,0.00
2018-05-10T08:29:48.050Z,0.00
2018-05-10T08:30:48.004Z,0.00
2018-05-10T08:31:47.968Z,0.00
2018-05-10T08:32:47.919Z,0.00
2018-05-10T08:33:48.106Z,0.00
2018-05-10T08:34:47.834Z,0.00
2018-05-10T08:35:47.790Z,0.00
2018-05-10T08:36:47.887Z,0.00
2018-05-10T08:37:47.687Z,0.00
2018-05-10T08:38:47.656Z,0.00
2018-05-10T08:39:47.788Z,0.00
2018-05-10T08:40:47.571Z,0.00
2018-05-10T08:41:47.516Z,0.00
2018-05-10T08:42:47.454Z,0.00
2018-05-10T08:43:47.422Z,0.00
2018-05-10T08:44:47.370Z,0.00
2018-05-10T08:45:47.546Z,0.00
2018-05-10T08:46:47.319Z,0.00
2018-05-10T08:47:47.249Z,0.00
2018-05-10T08:48:47.203Z,0.00
2018-05-10T08:49:47.157Z,0.00
2018-05-10T08:50:47.107Z,0.00
2018-05-10T08:51:47.329Z,0.00
2018-05-10T08:52:47.007Z,0.00
2018-05-10T08:53:46.948Z,0.00
2018-05-10T08:54:46.928Z,0.00
2018-05-10T08:55:46.876Z,0.00
2018-05-10T08:56:46.836Z,0.00
2018-05-10T08:57:46.993Z,0.00
2018-05-10T08:58:46.729Z,0.00
2018-05-10T08:59:46.712Z,0.00
2018-05-10T09:00:46.640Z,0.00
2018-05-10T09:01:46.601Z,0.00
2018-05-10T09:02:46.560Z,0.00
2018-05-10T09:03:46.703Z,0.00
2018-05-10T09:04:46.467Z,0.00
2018-05-10T09:05:46.418Z,4.00
2018-05-10T09:06:46.359Z,0.00
2018-05-10T09:07:46.317Z,4.00
2018-05-10T09:08:46.266Z,0.00
2018-05-10T09:09:46.457Z,4.00
2018-05-10T09:10:46.206Z,4.00
2018-05-10T09:11:46.115Z,4.00
2018-05-10T09:12:46.104Z,4.00
2018-05-10T09:13:46.026Z,8.00
2018-05-10T09:14:45.996Z,8.00
2018-05-10T09:15:46.156Z,12.00
2018-05-10T09:16:45.915Z,16.00
2018-05-10T09:17:45.871Z,20.00
2018-05-10T09:18:45.825Z,24.00
2018-05-10T09:19:45.764Z,28.00
2018-05-10T09:20:45.732Z,32.00
2018-05-10T09:21:45.873Z,40.00
2018-05-10T09:22:45.635Z,48.00
2018-05-10T09:23:45.582Z,60.00
2018-05-10T09:24:45.535Z,64.00
2018-05-10T09:25:45.509Z,76.00
2018-05-10T09:26:45.436Z,92.00
2018-05-10T09:27:45.605Z,104.00
2018-05-10T09:28:45.377Z,112.00
2018-05-10T09:29:45.305Z,128.00
2018-05-10T09:30:45.243Z,136.00
2018-05-10T09:31:45.221Z,148.00
2018-05-10T09:32:45.199Z,152.00
2018-05-10T09:33:45.352Z,168.00
2018-05-10T09:34:45.067Z,180.00
2018-05-10T09:35:45.039Z,188.00
2018-05-10T09:36:44.975Z,212.00
2018-05-10T09:37:44.936Z,236.00
2018-05-10T09:38:44.898Z,268.00
2018-05-10T09:39:45.046Z,304.00
2018-05-10T09:40:44.793Z,336.00
2018-05-10T09:41:44.759Z,344.00
2018-05-10T09:42:44.705Z,380.00
2018-05-10T09:43:44.665Z,492.00
2018-05-10T09:44:44.655Z,656.00
2018-05-10T09:45:44.769Z,752.00
2018-05-10T09:46:44.539Z,844.00
2018-05-10T09:47:44.486Z,896.00
2018-05-10T09:48:44.432Z,972.00
2018-05-10T09:49:44.408Z,1088.00
2018-05-10T09:50:44.349Z,1200.00
2018-05-10T09:51:44.488Z,1320.00
2018-05-10T09:52:44.283Z,1384.00
2018-05-10T09:53:44.211Z,1568.00
2018-05-10T09:54:44.145Z,1732.00
2018-05-10T09:55:44.096Z,2436.00
2018-05-10T09:56:44.058Z,2628.00
2018-05-10T09:57:44.244Z,1952.00
2018-05-10T09:58:43.986Z,2092.00
2018-05-10T09:59:44.035Z,2304.00
2018-05-10T10:00:43.880Z,2488.00
2018-05-10T10:01:43.835Z,2420.00
2018-05-10T10:02:43.815Z,2716.00
2018-05-10T10:03:43.951Z,3692.00
2018-05-10T10:04:43.724Z,5252.00
2018-05-10T10:05:43.668Z,4404.00
2018-05-10T10:06:43.593Z,5232.00
2018-05-10T10:07:43.560Z,4116.00
2018-05-10T10:08:43.502Z,3392.00
2018-05-10T10:09:43.671Z,3024.00
2018-05-10T10:10:43.439Z,3020.00
2018-05-10T10:11:43.511Z,3304.00
2018-05-10T10:12:43.318Z,3540.00
2018-05-10T10:13:43.302Z,3144.00
2018-05-10T10:14:43.255Z,3204.00
2018-05-10T10:15:43.428Z,3416.00
2018-05-10T10:16:43.140Z,3760.00
2018-05-10T10:17:43.168Z,6136.00
2018-05-10T10:18:43.084Z,6096.00
2018-05-10T10:19:43.049Z,4784.00
2018-05-10T10:20:42.954Z,4504.00
2018-05-10T10:21:43.139Z,5292.00
2018-05-10T10:22:42.888Z,9124.00
2018-05-10T10:23:42.847Z,9444.00
2018-05-10T10:24:42.775Z,7812.00
2018-05-10T10:25:42.756Z,5852.00
2018-05-10T10:26:42.732Z,5636.00
2018-05-10T10:27:42.866Z,4288.00
2018-05-10T10:28:42.603Z,4760.00
2018-05-10T10:29:42.550Z,7224.00
2018-05-10T10:30:42.531Z,20768.00
2018-05-10T10:31:42.483Z,10432.00
2018-05-10T10:32:42.459Z,8060.00
2018-05-10T10:33:42.592Z,26176.00
2018-05-10T10:34:42.341Z,34720.00
2018-05-10T10:35:42.291Z,36736.00
2018-05-10T10:36:42.259Z,35552.00
2018-05-10T10:37:42.245Z,38016.00
2018-05-10T10:38:42.174Z,36064.00
2018-05-10T10:39:42.326Z,37440.00
2018-05-10T10:40:42.106Z,37888.00
2018-05-10T10:41:42.039Z,41120.00
2018-05-10T10:42:42.032Z,42624.00
2018-05-10T10:43:41.961Z,41024.00
2018-05-10T10:44:41.910Z,42432.00
2018-05-10T10:45:42.092Z,41760.00
2018-05-10T10:46:41.843Z,41568.00
2018-05-10T10:47:41.788Z,44864.00
2018-05-10T10:48:41.777Z,44512.00
2018-05-10T10:49:41.730Z,45920.00
2018-05-10T10:50:41.703Z,43776.00
2018-05-10T10:51:41.855Z,45184.00
2018-05-10T10:52:41.612Z,46336.00
2018-05-10T10:53:41.568Z,45728.00
2018-05-10T10:54:41.544Z,46496.00
2018-05-10T10:55:41.508Z,47520.00
2018-05-10T10:56:41.450Z,47520.00
2018-05-10T10:57:41.417Z,45408.00
2018-05-10T10:58:41.408Z,47392.00
2018-05-10T10:59:41.363Z,46336.00
2018-05-10T11:00:41.340Z,47744.00
2018-05-10T11:01:41.357Z,47232.00
2018-05-10T11:02:41.252Z,46912.00
2018-05-10T11:03:41.250Z,49376.00
2018-05-10T11:04:41.202Z,44448.00
2018-05-10T11:05:41.172Z,24544.00
2018-05-10T11:06:41.117Z,8612.00
2018-05-10T11:07:41.098Z,8116.00
2018-05-10T11:08:41.058Z,8124.00
2018-05-10T11:09:41.217Z,7884.00
2018-05-10T11:10:40.989Z,7420.00
2018-05-10T11:11:40.947Z,7344.00
2018-05-10T11:12:40.892Z,7228.00
2018-05-10T11:13:40.852Z,7436.00
2018-05-10T11:14:40.850Z,7292.00
2018-05-10T11:15:40.790Z,6700.00
2018-05-10T11:16:40.747Z,6464.00
2018-05-10T11:17:40.729Z,6280.00
2018-05-10T11:18:40.661Z,6096.00
2018-05-10T11:19:40.628Z,5992.00
2018-05-10T11:20:40.565Z,5812.00
2018-05-10T11:21:40.765Z,5768.00
2018-05-10T11:22:40.550Z,5744.00
2018-05-10T11:23:40.449Z,5740.00
2018-05-10T11:24:40.414Z,5680.00
2018-05-10T11:25:40.390Z,5620.00
2018-05-10T11:26:40.343Z,5616.00
2018-05-10T11:27:40.485Z,5572.00
2018-05-10T11:28:40.232Z,5468.00
2018-05-10T11:29:40.215Z,5448.00
2018-05-10T11:30:40.170Z,5384.00
2018-05-10T11:31:40.118Z,5372.00
2018-05-10T11:32:40.097Z,5344.00
2018-05-10T11:33:40.023Z,5284.00
2018-05-10T11:34:39.988Z,5356.00
2018-05-10T11:35:39.965Z,5408.00
2018-05-10T11:36:39.904Z,5460.00
2018-05-10T11:37:39.883Z,5476.00
2018-05-10T11:38:39.835Z,5372.00
2018-05-10T11:39:39.978Z,5284.00
2018-05-10T11:40:39.756Z,5400.00
2018-05-10T11:41:39.723Z,5504.00
2018-05-10T11:42:39.630Z,5604.00
2018-05-10T11:43:39.611Z,5668.00
2018-05-10T11:44:39.563Z,5540.00
2018-05-10T11:45:39.513Z,5464.00
2018-05-10T11:46:39.468Z,5408.00
2018-05-10T11:47:39.421Z,5340.00
2018-05-10T11:48:39.414Z,5296.00
2018-05-10T11:49:39.350Z,5332.00
2018-05-10T11:50:39.303Z,5324.00
2018-05-10T11:51:39.238Z,5324.00
2018-05-10T11:52:39.220Z,5308.00
2018-05-10T11:53:39.192Z,5352.00
2018-05-10T11:54:39.108Z,5284.00
2018-05-10T11:55:39.089Z,5284.00
2018-05-10T11:56:39.035Z,5312.00
2018-05-10T11:57:39.005Z,5300.00
2018-05-10T11:58:38.954Z,5300.00
2018-05-10T11:59:38.923Z,5280.00
2018-05-10T12:00:38.861Z,5244.00
2018-05-10T12:01:38.816Z,5264.00
2018-05-10T12:02:38.891Z,5336.00
2018-05-10T12:03:38.957Z,5348.00
2018-05-10T12:04:38.696Z,5296.00
2018-05-10T12:05:38.636Z,5340.00
2018-05-10T12:06:38.625Z,4452.00
2018-05-10T12:07:38.548Z,4492.00
2018-05-10T12:08:38.512Z,5092.00
2018-05-10T12:09:38.694Z,5300.00
2018-05-10T12:10:38.470Z,5112.00
2018-05-10T12:11:38.406Z,5420.00
2018-05-10T12:12:38.335Z,5256.00
2018-05-10T12:13:38.313Z,4736.00
2018-05-10T12:14:38.275Z,5188.00
2018-05-10T12:15:38.227Z,5160.00
2018-05-10T12:16:38.168Z,5240.00
2018-05-10T12:17:38.127Z,5300.00
2018-05-10T12:18:38.086Z,5308.00
2018-05-10T12:19:38.032Z,5292.00
2018-05-10T12:20:37.977Z,5228.00
2018-05-10T12:21:37.952Z,5148.00
2018-05-10T12:22:37.912Z,5144.00
2018-05-10T12:23:37.870Z,5128.00
2018-05-10T12:24:37.814Z,5116.00
2018-05-10T12:25:37.828Z,5088.00
2018-05-10T12:26:37.738Z,5040.00
2018-05-10T12:27:37.691Z,5040.00
2018-05-10T12:28:37.639Z,4980.00
2018-05-10T12:29:37.633Z,4936.00
2018-05-10T12:30:37.565Z,4980.00
2018-05-10T12:31:37.510Z,5008.00
2018-05-10T12:32:37.466Z,5028.00
2018-05-10T12:33:37.636Z,5040.00
2018-05-10T12:34:37.360Z,5000.00
2018-05-10T12:35:37.327Z,5012.00
2018-05-10T12:36:37.279Z,4964.00
2018-05-10T12:37:37.254Z,4952.00
2018-05-10T12:38:37.218Z,4932.00
2018-05-10T12:39:37.359Z,4896.00
2018-05-10T12:40:37.132Z,4888.00
2018-05-10T12:41:37.119Z,4836.00
2018-05-10T12:42:37.019Z,4804.00
2018-05-10T12:43:37.004Z,4772.00
2018-05-10T12:44:36.931Z,4760.00
2018-05-10T12:45:36.901Z,4736.00
2018-05-10T12:46:36.856Z,4728.00
2018-05-10T12:47:36.840Z,4648.00
2018-05-10T12:48:36.784Z,4624.00
2018-05-10T12:49:36.743Z,4632.00
2018-05-10T12:50:36.672Z,4640.00
2018-05-10T12:51:36.637Z,4592.00
2018-05-10T12:52:36.600Z,4560.00
2018-05-10T12:53:36.554Z,4556.00
2018-05-10T12:54:36.538Z,4580.00
2018-05-10T12:55:36.480Z,4572.00
2018-05-10T12:56:36.426Z,4548.00