createdAt,value
2022-09-18T00:00:48.504Z,101198.91
2022-09-18T00:05:00.039Z,101202.34
2022-09-18T00:09:14.572Z,101193.41
2022-09-18T00:13:26.086Z,101191.31
2022-09-18T00:17:38.337Z,101190.03
2022-09-18T00:21:51.327Z,101197.59
2022-09-18T00:26:04.584Z,101193.03
2022-09-18T00:30:17.353Z,101197.97
2022-09-18T00:34:28.805Z,101183.06
2022-09-18T00:38:41.076Z,101192.75
2022-09-18T00:42:52.636Z,101188.63
2022-09-18T00:47:10.222Z,101191.09
2022-09-18T00:51:21.807Z,101202.47
2022-09-18T00:55:38.049Z,101204.47
2022-09-18T00:59:52.050Z,101198.75
2022-09-18T01:04:04.127Z,101190.19
2022-09-18T01:08:40.547Z,101204.25
2022-09-18T01:13:19.542Z,101199.84
2022-09-18T01:17:53.042Z,101184.78
2022-09-18T01:22:25.403Z,101183.97
2022-09-18T01:26:57.918Z,101195.13
2022-09-18T01:31:27.072Z,101191.81
2022-09-18T01:35:47.585Z,101190.88
2022-09-18T01:40:10.772Z,101188.41
2022-09-18T01:44:29.303Z,101182.19
2022-09-18T01:48:52.349Z,101185.72
2022-09-18T01:53:11.142Z,101181.75
2022-09-18T01:57:31.344Z,101187.34
2022-09-18T02:01:46.155Z,101165.41
2022-09-18T02:06:03.921Z,101178.34
2022-09-18T02:10:16.279Z,101192.44
2022-09-18T02:14:45.051Z,101202.31
2022-09-18T02:19:40.348Z,101196.34
2022-09-18T02:23:57.497Z,101180.22
2022-09-18T02:28:13.178Z,101168.03
2022-09-18T02:32:26.151Z,101165.81
2022-09-18T02:37:16.108Z,101170.50
2022-09-18T02:41:45.708Z,101164.97
2022-09-18T02:46:21.612Z,101162.50
2022-09-18T02:50:43.177Z,101153.59
2022-09-18T02:55:04.514Z,101151.94
2022-09-18T02:59:39.332Z,101151.50
2022-09-18T03:03:53.632Z,101153.00
2022-09-18T03:08:15.821Z,101161.31
2022-09-18T03:12:27.519Z,101160.84
2022-09-18T03:16:39.059Z,101159.00
2022-09-18T03:20:50.654Z,101164.16
2022-09-18T03:25:02.269Z,101152.94
2022-09-18T03:29:14.412Z,101134.75
2022-09-18T03:33:27.260Z,101138.09
2022-09-18T03:37:39.300Z,101145.59
2022-09-18T03:41:53.333Z,101130.78
2022-09-18T03:46:05.763Z,101123.38
2022-09-18T03:50:17.833Z,101131.00
2022-09-18T03:54:29.474Z,101136.78
2022-09-18T03:59:01.956Z,101130.56
2022-09-18T04:03:23.149Z,101134.66
2022-09-18T04:08:06.815Z,101126.22
2022-09-18T04:12:45.631Z,101113.19
2022-09-18T04:17:05.727Z,101120.22
2022-09-18T04:21:17.229Z,101115.06
2022-09-18T04:25:29.037Z,101123.59
2022-09-18T04:29:41.585Z,101123.38
2022-09-18T04:33:56.476Z,101125.00
2022-09-18T04:38:09.474Z,101130.03
2022-09-18T04:42:21.443Z,101119.69
2022-09-18T04:46:34.130Z,101132.88
2022-09-18T04:50:48.349Z,101152.09
2022-09-18T04:55:02.183Z,101134.31
2022-09-18T04:59:14.621Z,101133.03
2022-09-18T05:03:30.349Z,101130.56
2022-09-18T05:07:42.875Z,101133.59
2022-09-18T05:11:54.615Z,101101.28
2022-09-18T05:16:08.603Z,101126.88
2022-09-18T05:20:21.055Z,101139.91
2022-09-18T05:24:32.924Z,101134.13
2022-09-18T05:28:44.998Z,101117.31
2022-09-18T05:33:04.978Z,101135.25
2022-09-18T05:37:18.348Z,101124.84
2022-09-18T05:41:33.840Z,101107.97
2022-09-18T05:45:47.923Z,101101.38
2022-09-18T05:50:04.724Z,101114.91
2022-09-18T05:54:17.561Z,101115.28
2022-09-18T05:58:32.934Z,101118.81
2022-09-18T06:03:00.229Z,101119.56
2022-09-18T06:07:13.060Z,101124.69
2022-09-18T06:11:24.863Z,101121.34
2022-09-18T06:15:36.767Z,101116.53
2022-09-18T06:19:49.999Z,101117.59
2022-09-18T06:24:01.787Z,101124.03
2022-09-18T06:28:35.139Z,101124.78
2022-09-18T06:32:48.770Z,101125.72
2022-09-18T06:37:00.507Z,101117.19
2022-09-18T06:41:34.915Z,101120.34
2022-09-18T06:45:53.991Z,101109.81
2022-09-18T06:50:08.841Z,101111.97
2022-09-18T06:54:20.309Z,101110.59
2022-09-18T06:58:33.763Z,101104.06
2022-09-18T07:02:45.204Z,101115.06
2022-09-18T07:07:15.042Z,101130.78
2022-09-18T07:11:28.019Z,101122.84
2022-09-18T07:15:39.536Z,101142.31
2022-09-18T07:19:53.562Z,101134.81
2022-09-18T07:24:08.405Z,101136.38
2022-09-18T07:28:19.836Z,101128.44
2022-09-18T07:32:41.022Z,101130.75
2022-09-18T07:36:58.148Z,101136.53
2022-09-18T07:41:36.342Z,101132.34
2022-09-18T07:45:47.962Z,101122.88
2022-09-18T07:50:01.112Z,101125.84
2022-09-18T07:54:12.556Z,101133.97
2022-09-18T07:58:38.944Z,101143.84
2022-09-18T08:03:12.533Z,101136.81
2022-09-18T08:07:45.493Z,101136.91
2022-09-18T08:12:19.989Z,101141.25
2022-09-18T08:16:50.375Z,101153.81
2022-09-18T08:21:22.362Z,101136.06
2022-09-18T08:25:37.207Z,101133.50
2022-09-18T08:29:49.843Z,101130.81
2022-09-18T08:34:02.278Z,101128.22
2022-09-18T08:38:16.526Z,101127.88
2022-09-18T08:43:20.358Z,101123.06
2022-09-18T08:47:43.726Z,101126.84
2022-09-18T08:52:15.800Z,101133.41
2022-09-18T08:56:28.950Z,101145.16
2022-09-18T09:01:19.330Z,101138.22
2022-09-18T09:05:53.272Z,101134.72
2022-09-18T09:10:13.118Z,101132.09
2022-09-18T09:14:57.856Z,101128.84
2022-09-18T09:19:33.670Z,101115.66
2022-09-18T09:24:24.245Z,101109.28
2022-09-18T09:28:54.165Z,101108.56
2022-09-18T09:33:52.733Z,101118.13
2022-09-18T09:39:02.631Z,101119.19
2022-09-18T09:43:23.600Z,101125.06
2022-09-18T09:47:42.269Z,101118.97
2022-09-18T09:52:33.005Z,101127.13
2022-09-18T09:57:09.120Z,101108.78
2022-09-18T10:01:32.163Z,101108.34
2022-09-18T10:06:09.907Z,101095.44
2022-09-18T10:10:45.544Z,101105.03
2022-09-18T10:15:19.374Z,101113.66
2022-09-18T10:19:38.229Z,101111.19
2022-09-18T10:24:29.383Z,101115.53
2022-09-18T10:28:45.131Z,101111.19
2022-09-18T10:32:57.457Z,101100.94
2022-09-18T10:37:29.063Z,101114.47
2022-09-18T10:41:48.423Z,101107.41
2022-09-18T10:46:00.606Z,101107.00
2022-09-18T10:50:19.248Z,101120.28
2022-09-18T10:54:32.880Z,101112.38
2022-09-18T10:58:49.392Z,101105.59
2022-09-18T11:03:17.526Z,101102.72
2022-09-18T11:07:30.134Z,101102.09
2022-09-18T11:11:51.279Z,101104.72
2022-09-18T11:16:11.522Z,101100.94
2022-09-18T11:20:27.701Z,101107.81
2022-09-18T11:24:47.407Z,101114.63
2022-09-18T11:29:04.538Z,101106.47
2022-09-18T11:33:31.179Z,101111.53
2022-09-18T11:37:59.436Z,101106.00
2022-09-18T11:42:16.969Z,101102.63
2022-09-18T11:47:02.682Z,101110.13
2022-09-18T11:51:18.851Z,101104.84
2022-09-18T11:55:43.178Z,101098.63
2022-09-18T11:59:59.510Z,101108.72
2022-09-18T12:04:40.184Z,101094.69
2022-09-18T12:09:00.292Z,101090.69
2022-09-18T12:13:45.752Z,101088.31
2022-09-18T12:18:11.242Z,101087.16
2022-09-18T12:22:33.017Z,101077.16
2022-09-18T12:27:10.415Z,101078.16
2022-09-18T12:31:31.172Z,101082.50
2022-09-18T12:36:11.729Z,101097.91
2022-09-18T12:40:39.119Z,101091.66
2022-09-18T12:45:00.544Z,101096.56
2022-09-18T12:49:48.683Z,101090.78
2022-09-18T12:54:30.126Z,101106.31
2022-09-18T12:59:04.829Z,101097.59
2022-09-18T13:03:22.420Z,101104.22
2022-09-18T13:07:41.082Z,101111.25
2022-09-18T13:12:07.984Z,101111.50
2022-09-18T13:16:40.927Z,101106.91
2022-09-18T13:20:53.888Z,101106.00
2022-09-18T13:25:25.471Z,101102.09
2022-09-18T13:29:52.167Z,101109.38
2022-09-18T13:34:17.653Z,101110.59
2022-09-18T13:38:30.156Z,101104.56
2022-09-18T13:42:43.244Z,101108.91
2022-09-18T13:46:58.044Z,101110.31
2022-09-18T13:51:18.729Z,101109.63
2022-09-18T13:55:36.561Z,101114.25
2022-09-18T13:59:58.409Z,101104.03
2022-09-18T14:04:40.776Z,101107.22
2022-09-18T14:08:52.255Z,101099.47
2022-09-18T14:13:42.043Z,101104.63
2022-09-18T14:18:21.046Z,101105.47
2022-09-18T14:22:34.394Z,101103.47
2022-09-18T14:26:47.048Z,101111.31
2022-09-18T14:31:29.403Z,101114.16
2022-09-18T14:35:41.974Z,101104.75
2022-09-18T14:39:55.408Z,101103.34
2022-09-18T14:44:17.325Z,101105.72
2022-09-18T14:48:36.062Z,101111.19
2022-09-18T14:52:47.553Z,101103.38
2022-09-18T14:57:02.762Z,101102.31
2022-09-18T15:01:18.491Z,101100.78
2022-09-18T15:05:30.358Z,101098.06
2022-09-18T15:09:43.044Z,101089.63
2022-09-18T15:13:56.488Z,101090.44
2022-09-18T15:18:20.648Z,101092.44
2022-09-18T15:22:32.171Z,101098.53
2022-09-18T15:26:55.506Z,101096.78
2022-09-18T15:31:09.834Z,101095.63
2022-09-18T15:35:28.805Z,101105.69
2022-09-18T15:39:42.364Z,101103.72
2022-09-18T15:43:54.065Z,101118.03
2022-09-18T15:48:40.260Z,101124.59
2022-09-18T15:52:51.969Z,101137.13
2022-09-18T15:57:03.560Z,101131.81
2022-09-18T16:01:18.936Z,101117.44
2022-09-18T16:05:35.287Z,101128.47
2022-09-18T16:09:49.055Z,101135.34
2022-09-18T16:14:00.585Z,101136.84
2022-09-18T16:18:33.596Z,101148.84
2022-09-18T16:22:46.063Z,101130.66
2022-09-18T16:27:05.207Z,101142.63
2022-09-18T16:31:19.386Z,101132.66
2022-09-18T16:35:30.979Z,101122.09
2022-09-18T16:39:42.455Z,101114.38
2022-09-18T16:43:54.431Z,101100.28
2022-09-18T16:48:06.410Z,101097.72
2022-09-18T16:52:17.997Z,101117.34
2022-09-18T16:56:34.026Z,101111.94
2022-09-18T17:00:45.983Z,101106.63
2022-09-18T17:04:57.532Z,101108.94
2022-09-18T17:09:09.104Z,101115.75
2022-09-18T17:13:20.678Z,101102.28
2022-09-18T17:17:32.813Z,101110.84
2022-09-18T17:21:44.285Z,101123.94
2022-09-18T17:26:07.497Z,101115.09
2022-09-18T17:30:20.068Z,101117.06
2022-09-18T17:34:31.870Z,101125.47
2022-09-18T17:38:43.920Z,101123.53
2022-09-18T17:42:55.423Z,101104.50
2022-09-18T17:47:06.947Z,101120.50
2022-09-18T17:51:18.621Z,101135.97
2022-09-18T17:55:33.316Z,101132.56
2022-09-18T17:59:45.139Z,101131.16
2022-09-18T18:03:57.221Z,101147.16
2022-09-18T18:08:08.636Z,101146.81
2022-09-18T18:12:20.084Z,101151.06
2022-09-18T18:16:33.013Z,101152.75
2022-09-18T18:20:51.195Z,101166.25
2022-09-18T18:25:02.668Z,101161.53
2022-09-18T18:29:17.018Z,101177.06
2022-09-18T18:33:28.666Z,101180.03
2022-09-18T18:37:40.124Z,101188.72
2022-09-18T18:41:51.563Z,101190.84
2022-09-18T18:46:06.651Z,101195.41
2022-09-18T18:50:18.594Z,101200.19
2022-09-18T18:54:30.032Z,101207.84
2022-09-18T18:58:43.910Z,101207.66
2022-09-18T19:02:55.401Z,101215.13
2022-09-18T19:07:08.060Z,101216.41
2022-09-18T19:11:19.540Z,101221.16
2022-09-18T19:15:30.956Z,101226.75
2022-09-18T19:19:42.757Z,101216.63
2022-09-18T19:23:58.743Z,101232.72
2022-09-18T19:28:11.040Z,101233.34
2022-09-18T19:32:22.514Z,101231.13
2022-09-18T19:36:34.140Z,101227.19
2022-09-18T19:40:50.584Z,101234.44
2022-09-18T19:45:05.744Z,101236.50
2022-09-18T19:49:19.521Z,101235.66
2022-09-18T19:53:31.139Z,101248.09
2022-09-18T19:57:42.943Z,101255.28
2022-09-18T20:01:55.200Z,101258.56
2022-09-18T20:06:06.754Z,101261.66
2022-09-18T20:10:19.200Z,101273.22
2022-09-18T20:14:30.694Z,101281.69
2022-09-18T20:18:42.739Z,101276.72
2022-09-18T20:22:55.654Z,101270.97
2022-09-18T20:27:07.101Z,101277.56
2022-09-18T20:31:20.549Z,101272.63
2022-09-18T20:35:32.101Z,101283.38
2022-09-18T20:39:43.539Z,101282.75
2022-09-18T20:44:04.696Z,101278.41
2022-09-18T20:48:16.128Z,101287.06
2022-09-18T20:52:28.791Z,101286.44
2022-09-18T20:56:42.048Z,101285.41
2022-09-18T21:00:54.167Z,101283.13
2022-09-18T21:05:11.011Z,101300.69
2022-09-18T21:09:27.742Z,101309.97
2022-09-18T21:13:43.441Z,101305.84
2022-09-18T21:17:54.926Z,101290.56
2022-09-18T21:22:06.414Z,101308.13
2022-09-18T21:26:18.253Z,101306.66
2022-09-18T21:30:29.779Z,101296.13
2022-09-18T21:34:42.358Z,101310.78
2022-09-18T21:38:54.880Z,101317.59
2022-09-18T21:43:08.498Z,101315.31
2022-09-18T21:47:21.252Z,101312.63
2022-09-18T21:51:34.781Z,101319.00
2022-09-18T21:55:47.659Z,101330.34
2022-09-18T21:59:59.120Z,101325.56
2022-09-18T22:04:12.043Z,101337.13
2022-09-18T22:08:23.516Z,101344.16
2022-09-18T22:12:36.326Z,101346.84
2022-09-18T22:16:48.411Z,101337.97
2022-09-18T22:20:59.890Z,101338.78
2022-09-18T22:25:12.670Z,101342.72
2022-09-18T22:29:27.247Z,101349.34
2022-09-18T22:33:39.240Z,101350.81
2022-09-18T22:37:52.655Z,101357.19
2022-09-18T22:42:04.147Z,101363.81
2022-09-18T22:46:16.922Z,101362.56
2022-09-18T22:50:28.463Z,101369.78
2022-09-18T22:54:39.967Z,101370.41
2022-09-18T22:58:52.444Z,101354.25
2022-09-18T23:03:04.623Z,101369.97
2022-09-18T23:07:16.216Z,101386.69
2022-09-18T23:11:30.534Z,101384.41
2022-09-18T23:15:41.983Z,101387.69
2022-09-18T23:19:53.458Z,101393.25
2022-09-18T23:24:09.135Z,101381.47
2022-09-18T23:28:20.909Z,101384.56
2022-09-18T23:32:32.375Z,101395.78
2022-09-18T23:36:46.069Z,101399.31
2022-09-18T23:41:05.935Z,101393.56
2022-09-18T23:45:17.381Z,101393.16
2022-09-18T23:49:29.532Z,101386.78
2022-09-18T23:53:41.844Z,101393.38
2022-09-18T23:57:53.258Z,101387.56
