createdAt,value
2023-04-18T00:01:04.602Z,6
2023-04-18T00:16:04.818Z,6
2023-04-18T00:31:05.076Z,7
2023-04-18T00:46:05.520Z,7
2023-04-18T01:01:04.839Z,7
2023-04-18T01:16:05.066Z,7
2023-04-18T01:31:05.634Z,7
2023-04-18T01:46:05.133Z,7
2023-04-18T02:01:04.436Z,7
2023-04-18T02:16:05.465Z,7
2023-04-18T02:31:04.813Z,6
2023-04-18T02:46:05.044Z,5
2023-04-18T03:01:05.335Z,5
2023-04-18T03:16:04.968Z,8
2023-04-18T03:31:05.738Z,10
2023-04-18T03:46:05.613Z,12
2023-04-18T04:01:05.433Z,14
2023-04-18T04:16:05.899Z,15
2023-04-18T04:31:05.401Z,18
2023-04-18T04:46:05.609Z,18
2023-04-18T05:01:04.969Z,17
2023-04-18T05:16:05.740Z,18
2023-04-18T05:31:05.647Z,20
2023-04-18T05:46:05.104Z,18
2023-04-18T06:01:04.754Z,18
2023-04-18T06:16:04.623Z,23
2023-04-18T06:31:05.448Z,19
2023-04-18T06:46:04.814Z,14
2023-04-18T07:01:05.148Z,22
2023-04-18T07:16:05.468Z,30
2023-04-18T07:31:04.838Z,12
2023-04-18T07:46:05.334Z,16
2023-04-18T08:01:04.781Z,17
2023-04-18T08:16:05.790Z,17
2023-04-18T08:31:04.632Z,13
2023-04-18T08:46:04.738Z,10
2023-04-18T09:01:05.320Z,9
2023-04-18T09:16:05.493Z,11
2023-04-18T09:31:04.816Z,8
2023-04-18T09:46:04.874Z,9
2023-04-18T10:01:05.181Z,8
2023-04-18T10:16:05.247Z,5
2023-04-18T10:31:04.943Z,5
2023-04-18T10:46:04.988Z,5
2023-04-18T11:01:04.705Z,4
2023-04-18T11:16:05.249Z,4
2023-04-18T11:31:05.583Z,3
2023-04-18T11:46:04.895Z,3
2023-04-18T12:01:05.574Z,4
2023-04-18T12:16:05.257Z,2
2023-04-18T12:31:04.697Z,3
2023-04-18T12:46:05.302Z,3
2023-04-18T13:01:05.819Z,2
2023-04-18T13:16:05.627Z,3
2023-04-18T13:31:05.570Z,4
2023-04-18T13:46:05.499Z,3
2023-04-18T14:01:04.879Z,3
2023-04-18T14:16:05.257Z,3
2023-04-18T14:31:05.627Z,3
2023-04-18T14:46:05.104Z,3
2023-04-18T15:01:04.921Z,4
2023-04-18T15:16:03.794Z,5
2023-04-18T15:31:04.821Z,4
2023-04-18T15:46:05.032Z,4
2023-04-18T16:01:05.468Z,4
2023-04-18T16:16:05.215Z,5
2023-04-18T16:31:05.228Z,7
2023-04-18T16:46:04.747Z,14
2023-04-18T17:01:05.263Z,9
2023-04-18T17:16:05.721Z,9
2023-04-18T17:31:05.192Z,9
2023-04-18T17:46:05.506Z,19
2023-04-18T18:01:04.470Z,9
2023-04-18T18:16:05.544Z,10
2023-04-18T18:31:04.832Z,9
2023-04-18T18:46:04.841Z,9
2023-04-18T19:01:05.260Z,11
2023-04-18T19:16:04.868Z,14
2023-04-18T19:31:05.583Z,16
2023-04-18T19:46:05.171Z,17
2023-04-18T20:01:05.363Z,22
2023-04-18T20:16:05.226Z,22
2023-04-18T20:31:05.608Z,24
2023-04-18T20:46:04.818Z,25
2023-04-18T21:01:05.146Z,29
2023-04-18T21:16:05.662Z,30
2023-04-18T21:31:05.661Z,36
2023-04-18T21:46:05.331Z,27
2023-04-18T22:01:05.758Z,30
2023-04-18T22:16:05.279Z,31
2023-04-18T22:31:05.790Z,35
2023-04-18T22:46:05.645Z,28
2023-04-18T23:01:05.105Z,30
2023-04-18T23:16:05.272Z,29
2023-04-18T23:31:05.760Z,26
2023-04-18T23:46:04.938Z,25
