createdAt,value
2018-11-13T00:02:02.485Z,25.40
2018-11-13T00:04:30.546Z,25.32
2018-11-13T00:06:58.592Z,25.37
2018-11-13T00:09:26.668Z,26.27
2018-11-13T00:11:54.696Z,26.60
2018-11-13T00:14:22.740Z,26.87
2018-11-13T00:16:50.792Z,26.80
2018-11-13T00:19:18.843Z,25.70
2018-11-13T00:21:46.895Z,27.62
2018-11-13T00:24:14.925Z,27.60
2018-11-13T00:26:42.965Z,27.60
2018-11-13T00:29:11.047Z,27.73
2018-11-13T00:31:39.092Z,27.00
2018-11-13T00:34:07.156Z,28.45
2018-11-13T00:36:35.187Z,29.18
2018-11-13T00:39:03.292Z,29.15
2018-11-13T00:41:31.321Z,29.77
2018-11-13T00:43:59.345Z,29.35
2018-11-13T00:46:27.372Z,30.97
2018-11-13T00:48:55.438Z,30.05
2018-11-13T00:51:23.474Z,30.13
2018-11-13T00:53:51.524Z,30.50
2018-11-13T00:56:19.555Z,31.65
2018-11-13T00:58:47.600Z,31.12
2018-11-13T01:01:15.682Z,31.77
2018-11-13T01:03:43.748Z,32.35
2018-11-13T01:06:11.832Z,32.75
2018-11-13T01:08:39.852Z,34.65
2018-11-13T01:11:07.892Z,33.70
2018-11-13T01:13:35.957Z,33.23
2018-11-13T01:16:03.980Z,34.45
2018-11-13T01:18:32.023Z,33.48
2018-11-13T01:21:00.090Z,34.92
2018-11-13T01:23:28.139Z,35.47
2018-11-13T01:25:56.195Z,35.28
2018-11-13T01:28:24.269Z,36.53
2018-11-13T01:30:52.312Z,37.60
2018-11-13T01:33:20.389Z,35.58
2018-11-13T01:35:48.436Z,36.97
2018-11-13T01:38:16.497Z,37.10
2018-11-13T01:40:44.540Z,38.00
2018-11-13T01:43:12.586Z,38.20
2018-11-13T01:45:40.653Z,36.98
2018-11-13T01:48:09.061Z,37.77
2018-11-13T01:50:36.764Z,38.58
2018-11-13T01:53:05.024Z,37.95
2018-11-13T01:55:33.104Z,37.75
2018-11-13T01:58:01.148Z,36.35
2018-11-13T02:00:29.189Z,39.35
2018-11-13T02:02:57.236Z,39.50
2018-11-13T02:05:26.160Z,41.30
2018-11-13T02:07:54.944Z,36.85
2018-11-13T02:10:23.028Z,39.50
2018-11-13T02:12:51.638Z,39.95
2018-11-13T02:15:20.124Z,40.73
2018-11-13T02:17:48.152Z,40.35
2018-11-13T02:20:17.641Z,40.78
2018-11-13T02:22:45.713Z,40.52
2018-11-13T02:25:15.129Z,42.83
2018-11-13T02:27:43.476Z,41.50
2018-11-13T02:30:14.087Z,41.75
2018-11-13T02:32:42.926Z,41.73
2018-11-13T02:35:11.566Z,41.73
2018-11-13T02:37:39.571Z,40.15
2018-11-13T02:40:07.604Z,42.08
2018-11-13T02:42:36.736Z,43.35
2018-11-13T02:45:07.104Z,43.70
2018-11-13T02:47:35.109Z,43.50
2018-11-13T02:50:03.152Z,40.95
2018-11-13T02:52:31.190Z,42.57
2018-11-13T02:54:59.216Z,42.80
2018-11-13T02:57:27.252Z,41.30
2018-11-13T02:59:55.279Z,42.17
2018-11-13T03:02:23.340Z,41.40
2018-11-13T03:04:51.412Z,41.25
2018-11-13T03:07:19.421Z,40.90
2018-11-13T03:09:47.462Z,42.38
2018-11-13T03:12:15.488Z,43.95
2018-11-13T03:14:43.516Z,43.23
2018-11-13T03:17:11.580Z,42.30
2018-11-13T03:19:39.617Z,43.13
2018-11-13T03:22:07.647Z,42.75
2018-11-13T03:24:35.891Z,45.67
2018-11-13T03:27:03.920Z,41.70
2018-11-13T03:29:31.980Z,43.33
2018-11-13T03:31:59.987Z,44.05
2018-11-13T03:34:28.020Z,43.30
2018-11-13T03:36:56.045Z,43.98
2018-11-13T03:39:24.068Z,44.88
2018-11-13T03:41:52.101Z,43.30
2018-11-13T03:44:20.123Z,42.98
2018-11-13T03:46:48.184Z,42.83
2018-11-13T03:49:16.233Z,42.15
2018-11-13T03:51:44.268Z,41.63
2018-11-13T03:54:12.313Z,42.43
2018-11-13T03:56:40.361Z,42.73
2018-11-13T03:59:08.400Z,41.15
2018-11-13T04:01:36.423Z,41.30
2018-11-13T04:04:11.169Z,41.70
2018-11-13T04:06:39.236Z,42.45
2018-11-13T04:09:09.464Z,41.20
2018-11-13T04:11:37.741Z,41.63
2018-11-13T04:14:05.804Z,40.38
2018-11-13T04:16:34.184Z,39.75
2018-11-13T04:19:02.223Z,41.83
2018-11-13T04:21:30.312Z,41.30
2018-11-13T04:23:58.383Z,39.40
2018-11-13T04:26:26.439Z,40.45
2018-11-13T04:28:54.541Z,40.48
2018-11-13T04:31:22.596Z,38.63
2018-11-13T04:33:50.661Z,38.55
2018-11-13T04:36:18.777Z,39.07
2018-11-13T04:38:46.856Z,37.53
2018-11-13T04:41:14.907Z,39.18
2018-11-13T04:43:42.940Z,38.88
2018-11-13T04:46:11.016Z,39.08
2018-11-13T04:48:39.061Z,38.90
2018-11-13T04:51:07.132Z,37.20
2018-11-13T04:53:35.179Z,37.80
2018-11-13T04:56:03.221Z,36.28
2018-11-13T04:58:31.280Z,38.42
2018-11-13T05:00:59.340Z,37.75
2018-11-13T05:03:27.453Z,35.63
2018-11-13T05:05:55.497Z,36.90
2018-11-13T05:08:23.528Z,38.05
2018-11-13T05:10:51.611Z,35.15
2018-11-13T05:13:19.656Z,35.83
2018-11-13T05:15:47.695Z,36.98
2018-11-13T05:18:15.747Z,34.98
2018-11-13T05:20:43.801Z,34.50
2018-11-13T05:23:11.889Z,34.78
2018-11-13T05:25:39.951Z,35.10
2018-11-13T05:28:07.957Z,32.38
2018-11-13T05:30:36.012Z,34.00
2018-11-13T05:33:04.133Z,34.20
2018-11-13T05:35:32.180Z,34.23
2018-11-13T05:38:00.240Z,34.70
2018-11-13T05:40:28.296Z,34.30
2018-11-13T05:42:56.365Z,34.83
2018-11-13T05:45:25.865Z,34.92
2018-11-13T05:47:53.948Z,32.67
2018-11-13T05:50:22.006Z,33.48
2018-11-13T05:52:51.406Z,32.60
2018-11-13T05:55:19.458Z,31.82
2018-11-13T05:57:47.753Z,31.60
2018-11-13T06:00:18.280Z,32.53
2018-11-13T06:02:46.317Z,31.20
2018-11-13T06:05:14.622Z,30.72
2018-11-13T06:07:42.660Z,31.20
2018-11-13T06:10:12.284Z,29.90
2018-11-13T06:12:40.357Z,30.00
2018-11-13T06:15:08.895Z,29.75
2018-11-13T06:17:36.953Z,30.10
2018-11-13T06:20:06.346Z,28.73
2018-11-13T06:22:34.448Z,28.47
2018-11-13T06:25:02.476Z,29.13
2018-11-13T06:27:30.496Z,28.45
2018-11-13T06:29:58.557Z,28.50
2018-11-13T06:32:26.590Z,27.03
2018-11-13T06:34:54.611Z,27.80
2018-11-13T06:37:22.681Z,25.97
2018-11-13T06:39:50.709Z,27.67
2018-11-13T06:42:18.781Z,26.15
2018-11-13T06:44:46.856Z,26.05
2018-11-13T06:47:14.892Z,26.10
2018-11-13T06:49:42.952Z,25.75
2018-11-13T06:52:11.022Z,26.20
2018-11-13T06:54:53.341Z,23.75
2018-11-13T06:57:21.400Z,25.23
2018-11-13T06:59:49.456Z,26.23
2018-11-13T07:02:17.517Z,24.60
2018-11-13T07:04:45.700Z,24.43
2018-11-13T07:07:13.720Z,24.25
2018-11-13T07:09:41.779Z,24.95
2018-11-13T07:12:09.830Z,25.00
2018-11-13T07:14:37.888Z,24.47
2018-11-13T07:17:06.004Z,24.25
2018-11-13T07:19:34.037Z,23.42
2018-11-13T07:22:02.107Z,23.57
2018-11-13T07:24:30.208Z,25.08
2018-11-13T07:26:58.271Z,23.90
2018-11-13T07:29:26.317Z,23.65
2018-11-13T07:31:54.352Z,24.67
2018-11-13T07:34:22.533Z,25.20
2018-11-13T07:36:50.754Z,25.30
2018-11-13T07:39:18.824Z,25.97
2018-11-13T07:41:46.895Z,24.95
2018-11-13T07:44:14.944Z,24.25
2018-11-13T07:46:43.110Z,23.40
2018-11-13T07:49:11.069Z,22.32
2018-11-13T07:51:39.135Z,23.30
2018-11-13T07:54:07.357Z,22.93
2018-11-13T07:56:35.636Z,21.80
2018-11-13T07:59:03.892Z,22.20
2018-11-13T08:01:31.952Z,21.62
2018-11-13T08:04:00.014Z,23.00
2018-11-13T08:06:28.102Z,22.20
2018-11-13T08:08:56.088Z,22.62
2018-11-13T08:11:24.113Z,21.93
2018-11-13T08:13:52.181Z,22.05
2018-11-13T08:16:20.260Z,21.80
2018-11-13T08:18:48.303Z,20.27
2018-11-13T08:21:16.321Z,19.42
2018-11-13T08:23:44.375Z,19.15
2018-11-13T08:26:12.492Z,18.45
2018-11-13T08:28:40.478Z,17.87
2018-11-13T08:31:08.510Z,17.52
2018-11-13T08:33:36.780Z,17.30
2018-11-13T08:36:04.844Z,17.50
2018-11-13T08:38:32.902Z,18.60
2018-11-13T08:41:00.928Z,16.73
2018-11-13T08:43:28.997Z,16.23
2018-11-13T08:45:57.041Z,16.15
2018-11-13T08:48:25.084Z,16.05
2018-11-13T08:50:53.147Z,15.70
2018-11-13T08:53:21.159Z,14.43
2018-11-13T08:55:49.189Z,15.07
2018-11-13T08:58:17.286Z,14.60
2018-11-13T09:00:45.266Z,15.53
2018-11-13T09:03:13.316Z,16.42
2018-11-13T09:05:41.397Z,15.80
2018-11-13T09:08:09.452Z,15.32
2018-11-13T09:10:38.849Z,15.95
2018-11-13T09:13:06.920Z,16.40
2018-11-13T09:15:34.992Z,17.48
2018-11-13T09:18:03.064Z,17.35
2018-11-13T09:20:31.084Z,18.17
2018-11-13T09:22:59.117Z,18.32
2018-11-13T09:25:27.157Z,19.42
2018-11-13T09:27:55.227Z,19.77
2018-11-13T09:30:23.502Z,21.20
2018-11-13T09:32:51.406Z,20.30
2018-11-13T09:35:19.783Z,21.30
2018-11-13T09:37:47.829Z,22.05
2018-11-13T09:40:19.401Z,21.23
2018-11-13T09:42:48.925Z,22.52
2018-11-13T09:45:17.399Z,22.23
2018-11-13T09:47:45.517Z,22.90
2018-11-13T09:50:15.077Z,21.97
2018-11-13T09:52:44.360Z,22.80
2018-11-13T09:55:13.873Z,23.85
2018-11-13T09:57:41.911Z,24.45
2018-11-13T10:00:12.619Z,23.95
2018-11-13T10:02:41.184Z,25.20
2018-11-13T10:05:09.303Z,24.95
2018-11-13T10:07:36.646Z,25.10
2018-11-13T10:10:06.049Z,25.95
2018-11-13T10:12:34.068Z,26.60
2018-11-13T10:15:02.110Z,26.60
2018-11-13T10:17:30.228Z,26.17
2018-11-13T10:19:58.216Z,27.73
2018-11-13T10:22:26.266Z,27.85
2018-11-13T10:24:54.343Z,28.12
2018-11-13T10:27:22.384Z,29.10
2018-11-13T10:29:50.689Z,28.95
2018-11-13T10:32:18.720Z,30.23
2018-11-13T10:34:46.772Z,29.30
2018-11-13T10:37:14.813Z,30.08
2018-11-13T10:39:42.852Z,30.00
2018-11-13T10:42:10.906Z,29.05
2018-11-13T10:44:38.952Z,30.12
2018-11-13T10:47:06.985Z,29.27
2018-11-13T10:49:35.029Z,29.83
2018-11-13T10:52:03.194Z,30.35
2018-11-13T10:54:31.281Z,29.87
2018-11-13T10:56:59.317Z,31.40
2018-11-13T10:59:27.352Z,28.87
2018-11-13T11:02:00.099Z,29.00
2018-11-13T11:04:33.595Z,28.52
2018-11-13T11:07:01.612Z,28.80
2018-11-13T11:09:29.651Z,27.95
2018-11-13T11:11:57.692Z,27.93
2018-11-13T11:14:25.748Z,28.27
2018-11-13T11:16:53.805Z,28.00
2018-11-13T11:19:21.920Z,29.10
2018-11-13T11:21:50.620Z,28.73
2018-11-13T11:24:18.710Z,27.00
2018-11-13T11:26:46.747Z,27.65
2018-11-13T11:29:14.744Z,25.37
2018-11-13T11:31:43.077Z,24.05
2018-11-13T11:34:11.130Z,21.68
2018-11-13T11:36:39.208Z,21.65
2018-11-13T11:39:08.866Z,22.15
2018-11-13T11:41:37.195Z,22.65
2018-11-13T11:44:05.680Z,22.10
2018-11-13T11:46:33.724Z,20.92
2018-11-13T11:49:02.320Z,20.05
2018-11-13T11:51:30.530Z,19.70
2018-11-13T11:53:58.614Z,19.57
2018-11-13T11:56:26.653Z,19.23
2018-11-13T11:58:54.691Z,18.75
2018-11-13T12:01:22.737Z,17.92
2018-11-13T12:03:50.859Z,18.50
2018-11-13T12:06:18.903Z,16.62
2018-11-13T12:08:46.973Z,17.65
2018-11-13T12:11:15.007Z,17.40
2018-11-13T12:13:43.066Z,17.37
2018-11-13T12:16:11.105Z,17.27
2018-11-13T12:18:39.179Z,22.40
2018-11-13T12:21:07.256Z,16.80
2018-11-13T12:23:35.297Z,16.27
2018-11-13T12:26:03.349Z,16.20
2018-11-13T12:28:31.416Z,16.12
2018-11-13T12:30:59.483Z,16.25
2018-11-13T12:33:27.572Z,15.00
2018-11-13T12:35:55.615Z,14.78
2018-11-13T12:38:23.686Z,13.78
2018-11-13T12:40:51.807Z,13.10
2018-11-13T12:43:19.785Z,13.15
2018-11-13T12:45:47.852Z,12.60
2018-11-13T12:48:15.905Z,13.03
2018-11-13T12:50:49.232Z,12.73
2018-11-13T12:53:17.292Z,12.25
2018-11-13T12:55:45.378Z,12.47
2018-11-13T12:58:13.360Z,12.15
2018-11-13T13:00:41.392Z,11.90
2018-11-13T13:03:09.450Z,11.50
2018-11-13T13:05:37.522Z,12.58
2018-11-13T13:08:05.632Z,11.88
2018-11-13T13:10:33.681Z,11.40
2018-11-13T13:13:01.725Z,12.33
2018-11-13T13:15:29.797Z,12.80
2018-11-13T13:17:57.846Z,13.80
2018-11-13T13:20:26.376Z,13.48
2018-11-13T13:22:54.420Z,12.50
2018-11-13T13:25:23.440Z,12.85
2018-11-13T13:27:51.486Z,12.75
2018-11-13T13:30:25.613Z,12.80
2018-11-13T13:32:53.669Z,12.50
2018-11-13T13:35:55.553Z,12.00
2018-11-13T13:38:23.616Z,11.87
2018-11-13T13:40:53.028Z,11.35
2018-11-13T13:43:21.917Z,11.70
2018-11-13T13:45:50.314Z,11.63
2018-11-13T13:48:18.561Z,11.57
2018-11-13T13:50:46.740Z,12.15
2018-11-13T13:53:16.029Z,11.78
2018-11-13T13:55:44.485Z,10.32
2018-11-13T13:58:13.200Z,9.93
2018-11-13T14:00:41.336Z,10.63
2018-11-13T14:03:10.488Z,10.98
2018-11-13T14:05:38.696Z,10.80
2018-11-13T14:08:07.320Z,9.50
2018-11-13T14:10:35.348Z,10.60
2018-11-13T14:13:03.457Z,10.98
2018-11-13T14:15:31.578Z,12.37
2018-11-13T14:18:00.057Z,12.15
2018-11-13T14:20:28.095Z,11.70
2018-11-13T14:22:56.136Z,12.10
2018-11-13T14:25:24.216Z,12.55
2018-11-13T14:27:52.254Z,12.00
2018-11-13T14:30:26.737Z,11.95
2018-11-13T14:32:55.926Z,12.20
2018-11-13T14:35:23.992Z,12.47
2018-11-13T14:37:52.277Z,12.28
2018-11-13T14:40:22.900Z,12.03
2018-11-13T14:42:51.193Z,12.70
2018-11-13T14:45:20.176Z,11.80
2018-11-13T14:47:49.056Z,12.00
2018-11-13T14:50:18.900Z,12.20
2018-11-13T14:52:47.559Z,12.68
2018-11-13T14:55:20.326Z,12.90
2018-11-13T14:57:48.736Z,12.25
2018-11-13T15:07:20.703Z,12.33
2018-11-13T15:09:48.740Z,13.83
2018-11-13T15:12:16.787Z,12.90
2018-11-13T15:14:44.829Z,13.60
2018-11-13T15:17:13.222Z,13.58
2018-11-13T15:19:41.293Z,12.90
2018-11-13T15:22:09.408Z,12.70
2018-11-13T15:24:37.693Z,16.87
2018-11-13T15:27:05.572Z,13.53
2018-11-13T15:29:33.583Z,13.05
2018-11-13T15:32:01.634Z,13.53
2018-11-13T15:34:29.679Z,12.03
2018-11-13T15:36:57.695Z,13.20
2018-11-13T15:39:25.739Z,12.73
2018-11-13T15:41:53.780Z,12.82
2018-11-13T15:44:21.879Z,12.53
2018-11-13T15:46:49.901Z,12.80
2018-11-13T15:49:17.927Z,13.30
2018-11-13T15:51:46.033Z,12.55
2018-11-13T15:54:14.035Z,12.87
2018-11-13T15:56:42.102Z,12.50
2018-11-13T15:59:10.196Z,12.25
2018-11-13T16:01:38.188Z,13.30
2018-11-13T16:04:06.243Z,12.55
2018-11-13T16:06:34.352Z,12.00
2018-11-13T16:09:02.337Z,13.70
2018-11-13T16:11:30.388Z,12.00
2018-11-13T16:13:58.431Z,11.93
2018-11-13T16:16:26.468Z,10.60
2018-11-13T16:18:54.505Z,12.20
2018-11-13T16:21:22.631Z,11.30
2018-11-13T16:23:50.584Z,11.15
2018-11-13T16:26:18.629Z,10.32
2018-11-13T16:28:46.677Z,10.90
2018-11-13T16:31:14.700Z,11.00
2018-11-13T16:33:42.769Z,9.45
2018-11-13T16:36:10.841Z,9.55
2018-11-13T16:38:38.983Z,9.33
2018-11-13T16:41:06.928Z,9.50
2018-11-13T16:43:34.986Z,9.08
2018-11-13T16:46:03.020Z,9.40
2018-11-13T16:48:31.082Z,9.05
2018-11-13T16:50:59.100Z,8.10
2018-11-13T16:53:27.118Z,8.00
2018-11-13T16:56:01.687Z,8.25
2018-11-13T16:58:29.735Z,7.78
2018-11-13T17:00:57.817Z,7.65
2018-11-13T17:03:25.852Z,7.67
2018-11-13T17:05:53.963Z,7.00
2018-11-13T17:08:21.975Z,6.70
2018-11-13T17:10:50.073Z,6.55
2018-11-13T17:13:18.135Z,7.25
2018-11-13T17:15:46.172Z,7.17
2018-11-13T17:18:14.224Z,6.80
2018-11-13T17:20:42.301Z,7.50
2018-11-13T17:23:10.375Z,6.20
2018-11-13T17:25:39.133Z,7.20
2018-11-13T17:28:07.844Z,6.50
2018-11-13T17:30:36.388Z,7.30
2018-11-13T17:33:06.233Z,7.40
2018-11-13T17:35:34.287Z,7.08
2018-11-13T17:38:02.964Z,7.20
2018-11-13T17:40:32.277Z,7.70
2018-11-13T17:43:01.476Z,7.42
2018-11-13T17:45:30.858Z,7.47
2018-11-13T17:47:58.979Z,7.40
2018-11-13T17:50:29.572Z,7.60
2018-11-13T17:52:58.725Z,7.30
2018-11-13T17:55:27.043Z,6.87
2018-11-13T17:57:56.695Z,7.70
2018-11-13T18:00:27.076Z,6.80
2018-11-13T18:02:55.137Z,7.70
2018-11-13T18:05:24.439Z,7.20
2018-11-13T18:07:53.012Z,6.80
2018-11-13T18:10:21.288Z,6.10
2018-11-13T18:12:49.365Z,6.65
2018-11-13T18:15:19.797Z,6.40
2018-11-13T18:17:48.790Z,6.05
2018-11-13T18:20:18.180Z,6.80
2018-11-13T18:22:46.472Z,5.40
2018-11-13T18:25:14.533Z,5.77
2018-11-13T18:27:44.038Z,6.22
2018-11-13T18:30:15.179Z,5.78
2018-11-13T18:32:43.660Z,5.75
2018-11-13T18:35:13.856Z,6.03
2018-11-13T18:37:42.108Z,5.60
2018-11-13T18:40:12.072Z,6.08
2018-11-13T18:42:40.437Z,6.90
2018-11-13T18:45:11.043Z,5.30
2018-11-13T18:47:39.243Z,5.20
2018-11-13T18:50:13.279Z,5.67
2018-11-13T18:52:41.939Z,5.03
2018-11-13T18:55:10.733Z,5.25
2018-11-13T18:57:39.341Z,5.90
2018-11-13T19:00:13.439Z,6.25
2018-11-13T19:02:41.697Z,5.30
2018-11-13T19:05:10.631Z,5.60
2018-11-13T19:07:39.011Z,5.25
2018-11-13T19:10:17.692Z,5.53
2018-11-13T19:12:46.395Z,5.67
2018-11-13T19:15:15.481Z,5.90
2018-11-13T19:17:43.577Z,5.50
2018-11-13T19:20:15.246Z,6.25
2018-11-13T19:22:43.374Z,5.05
2018-11-13T19:25:14.420Z,5.45
2018-11-13T19:27:43.305Z,5.53
2018-11-13T19:30:12.243Z,5.40
2018-11-13T19:32:40.276Z,5.10
2018-11-13T19:35:08.399Z,5.20
2018-11-13T19:37:36.804Z,6.10
2018-11-13T19:40:06.670Z,5.60
2018-11-13T19:42:34.713Z,4.50
2018-11-13T19:45:02.755Z,5.45
2018-11-13T19:47:30.786Z,5.20
2018-11-13T19:49:58.825Z,5.05
2018-11-13T19:52:26.877Z,4.85
2018-11-13T19:54:54.950Z,5.08
2018-11-13T19:57:23.044Z,5.17
2018-11-13T19:59:51.034Z,5.00
2018-11-13T20:02:19.069Z,4.63
2018-11-13T20:04:47.126Z,5.00
2018-11-13T20:07:15.128Z,5.05
2018-11-13T20:09:43.193Z,4.60
2018-11-13T20:12:11.233Z,5.00
2018-11-13T20:14:39.268Z,5.17
2018-11-13T20:17:07.299Z,5.40
2018-11-13T20:19:35.352Z,5.40
2018-11-13T20:22:03.395Z,5.87
2018-11-13T20:24:31.488Z,5.20
2018-11-13T20:26:59.468Z,5.12
2018-11-13T20:29:27.525Z,6.10
2018-11-13T20:31:55.708Z,5.10
2018-11-13T20:34:23.741Z,5.90
2018-11-13T20:36:51.781Z,6.12
2018-11-13T20:39:19.817Z,6.50
2018-11-13T20:41:47.840Z,5.83
2018-11-13T20:44:15.872Z,5.53
2018-11-13T20:46:43.912Z,5.85
2018-11-13T20:49:11.931Z,5.33
2018-11-13T20:51:40.040Z,5.20
2018-11-13T20:54:07.981Z,5.50
2018-11-13T20:56:36.109Z,5.50
2018-11-13T20:59:04.197Z,5.10
2018-11-13T21:01:32.248Z,5.50
2018-11-13T21:04:00.291Z,6.03
2018-11-13T21:06:28.317Z,5.70
2018-11-13T21:08:56.332Z,5.55
2018-11-13T21:11:24.408Z,6.47
2018-11-13T21:13:52.436Z,5.03
2018-11-13T21:16:20.903Z,5.83
2018-11-13T21:18:48.503Z,5.53
2018-11-13T21:21:16.528Z,5.53
2018-11-13T21:23:44.641Z,5.70
2018-11-13T21:26:12.592Z,5.45
2018-11-13T21:28:40.689Z,6.42
2018-11-13T21:31:08.721Z,5.50
2018-11-13T21:33:36.766Z,5.70
2018-11-13T21:36:04.806Z,5.45
2018-11-13T21:38:32.833Z,6.05
2018-11-13T21:41:00.869Z,5.58
2018-11-13T21:43:29.024Z,6.25
2018-11-13T21:45:57.029Z,6.10
2018-11-13T21:48:25.072Z,6.15
2018-11-13T21:50:53.109Z,6.45
2018-11-13T21:53:21.144Z,6.80
2018-11-13T21:55:49.161Z,6.80
2018-11-13T21:58:17.193Z,6.62
2018-11-13T22:00:47.513Z,7.22
2018-11-13T22:03:15.549Z,7.22
2018-11-13T22:05:43.571Z,7.15
2018-11-13T22:08:11.670Z,6.90
2018-11-13T22:10:39.648Z,7.70
2018-11-13T22:13:07.703Z,7.67
2018-11-13T22:15:35.732Z,7.12
2018-11-13T22:18:03.781Z,7.17
2018-11-13T22:20:31.825Z,7.12
2018-11-13T22:23:00.557Z,7.40
2018-11-13T22:25:28.572Z,7.50
2018-11-13T22:27:57.805Z,7.90
2018-11-13T22:30:28.346Z,7.67
2018-11-13T22:32:58.531Z,7.37
2018-11-13T22:35:27.993Z,7.45
2018-11-13T22:37:57.679Z,7.70
2018-11-13T22:40:27.941Z,7.90
2018-11-13T22:42:57.239Z,8.63
2018-11-13T22:45:27.468Z,7.87
2018-11-13T22:47:57.236Z,8.70
2018-11-13T22:50:28.733Z,8.30
2018-11-13T22:52:58.248Z,8.55
2018-11-13T22:55:26.969Z,9.48
2018-11-13T22:57:57.561Z,8.83
2018-11-13T23:00:39.302Z,9.78
2018-11-13T23:03:11.822Z,9.10
2018-11-13T23:05:41.165Z,10.55
2018-11-13T23:08:10.433Z,9.47
2018-11-13T23:10:38.622Z,9.40
2018-11-13T23:13:06.767Z,9.70
2018-11-13T23:15:34.845Z,9.25
2018-11-13T23:18:02.893Z,9.28
2018-11-13T23:20:30.928Z,8.73
2018-11-13T23:22:58.956Z,8.60
2018-11-13T23:25:26.967Z,8.90
2018-11-13T23:27:55.023Z,9.83
2018-11-13T23:30:24.366Z,9.28
2018-11-13T23:32:52.788Z,9.15
2018-11-13T23:35:20.825Z,9.38
2018-11-13T23:37:50.888Z,9.27
2018-11-13T23:40:20.176Z,8.20
2018-11-13T23:42:48.568Z,9.30
2018-11-13T23:45:17.770Z,8.78
2018-11-13T23:47:46.153Z,8.88
2018-11-13T23:50:14.808Z,8.70
2018-11-13T23:52:43.152Z,9.30
2018-11-13T23:55:12.281Z,8.57
2018-11-13T23:57:40.856Z,9.35
