createdAt,value
2019-03-10T00:01:48.986Z,38.58
2019-03-10T00:04:17.465Z,36.00
2019-03-10T00:06:45.942Z,35.03
2019-03-10T00:09:14.205Z,37.05
2019-03-10T00:11:42.410Z,29.70
2019-03-10T00:14:10.637Z,30.08
2019-03-10T00:16:38.858Z,30.30
2019-03-10T00:19:07.126Z,41.70
2019-03-10T00:21:35.339Z,33.50
2019-03-10T00:24:03.659Z,33.20
2019-03-10T00:26:31.884Z,35.23
2019-03-10T00:29:00.120Z,34.48
2019-03-10T00:31:28.569Z,28.75
2019-03-10T00:33:56.806Z,37.40
2019-03-10T00:36:25.017Z,36.25
2019-03-10T00:39:11.117Z,29.87
2019-03-10T00:41:42.585Z,31.55
2019-03-10T00:44:30.255Z,31.15
2019-03-10T00:47:01.751Z,25.90
2019-03-10T00:49:41.929Z,36.83
2019-03-10T00:52:16.290Z,32.33
2019-03-10T00:54:44.524Z,32.33
2019-03-10T00:57:12.751Z,41.53
2019-03-10T00:59:40.984Z,36.00
2019-03-10T01:02:09.227Z,31.60
2019-03-10T01:04:37.473Z,34.78
2019-03-10T01:07:05.681Z,37.40
2019-03-10T01:09:33.917Z,31.70
2019-03-10T01:12:02.228Z,24.92
2019-03-10T01:14:30.449Z,30.80
2019-03-10T01:16:58.681Z,37.80
2019-03-10T01:19:26.895Z,31.33
2019-03-10T01:21:55.146Z,38.58
2019-03-10T01:24:23.380Z,29.48
2019-03-10T01:26:51.829Z,33.02
2019-03-10T01:29:20.078Z,31.68
2019-03-10T01:32:11.670Z,32.80
2019-03-10T01:35:00.412Z,33.98
2019-03-10T01:37:28.695Z,30.75
2019-03-10T01:39:56.937Z,36.73
2019-03-10T01:42:25.157Z,38.15
2019-03-10T01:44:53.371Z,28.02
2019-03-10T01:47:21.834Z,32.30
2019-03-10T01:49:50.070Z,43.95
2019-03-10T01:52:18.341Z,39.03
2019-03-10T01:54:46.603Z,27.93
2019-03-10T01:57:14.825Z,29.18
2019-03-10T01:59:43.077Z,31.00
2019-03-10T02:02:11.282Z,31.95
2019-03-10T02:04:39.540Z,25.97
2019-03-10T02:07:08.049Z,31.68
2019-03-10T02:09:36.260Z,30.20
2019-03-10T02:12:04.734Z,35.23
2019-03-10T02:14:32.994Z,35.00
2019-03-10T02:17:01.267Z,25.75
2019-03-10T02:19:29.490Z,32.03
2019-03-10T02:21:57.734Z,27.20
2019-03-10T02:24:25.954Z,26.00
2019-03-10T02:26:54.176Z,38.33
2019-03-10T02:29:22.382Z,36.65
2019-03-10T02:31:50.627Z,28.80
2019-03-10T02:34:18.849Z,31.05
2019-03-10T02:36:47.099Z,28.90
2019-03-10T02:39:15.311Z,30.88
2019-03-10T02:41:43.572Z,32.45
2019-03-10T02:44:11.782Z,35.65
2019-03-10T02:46:40.034Z,29.72
2019-03-10T02:49:08.258Z,33.23
2019-03-10T02:51:36.502Z,33.98
2019-03-10T02:54:04.726Z,31.42
2019-03-10T02:56:32.953Z,34.45
2019-03-10T02:59:01.178Z,37.55
2019-03-10T03:01:29.428Z,21.42
2019-03-10T03:03:57.655Z,25.02
2019-03-10T03:06:25.875Z,27.65
2019-03-10T03:08:54.330Z,26.68
2019-03-10T03:11:22.562Z,31.65
2019-03-10T03:13:51.016Z,27.22
2019-03-10T03:16:19.246Z,17.10
2019-03-10T03:18:47.497Z,20.40
2019-03-10T03:21:15.788Z,17.95
2019-03-10T03:23:44.014Z,16.80
2019-03-10T03:26:12.270Z,17.48
2019-03-10T03:28:40.479Z,15.95
2019-03-10T03:31:08.702Z,10.88
2019-03-10T03:33:36.963Z,16.80
2019-03-10T03:36:13.855Z,12.20
2019-03-10T03:38:57.144Z,18.10
2019-03-10T03:41:26.219Z,16.73
2019-03-10T03:43:54.473Z,16.02
2019-03-10T03:46:22.976Z,8.65
2019-03-10T03:48:51.230Z,15.18
2019-03-10T03:51:19.451Z,14.20
2019-03-10T03:53:47.672Z,14.78
2019-03-10T03:56:15.925Z,17.60
2019-03-10T03:58:44.134Z,19.40
2019-03-10T04:01:16.695Z,13.88
2019-03-10T04:03:44.963Z,19.90
2019-03-10T04:06:13.183Z,26.70
2019-03-10T04:08:41.560Z,18.35
2019-03-10T04:11:09.790Z,25.55
2019-03-10T04:13:38.090Z,20.68
2019-03-10T04:16:06.327Z,18.20
2019-03-10T04:18:34.557Z,19.67
2019-03-10T04:21:02.775Z,20.90
2019-03-10T04:23:30.990Z,20.60
2019-03-10T04:25:59.209Z,18.60
2019-03-10T04:28:27.454Z,27.35
2019-03-10T04:30:55.990Z,20.05
2019-03-10T04:33:24.260Z,22.87
2019-03-10T04:35:52.454Z,21.65
2019-03-10T04:38:20.700Z,17.27
2019-03-10T04:40:48.914Z,20.45
2019-03-10T04:43:17.386Z,15.38
2019-03-10T04:45:45.610Z,18.98
2019-03-10T04:48:13.852Z,25.12
2019-03-10T04:50:42.063Z,21.15
2019-03-10T04:53:10.290Z,21.97
2019-03-10T04:55:45.886Z,17.27
2019-03-10T04:58:15.930Z,18.00
2019-03-10T05:00:45.786Z,19.70
2019-03-10T05:03:14.037Z,15.85
2019-03-10T05:05:42.252Z,19.20
2019-03-10T05:08:10.482Z,19.62
2019-03-10T05:10:38.711Z,14.95
2019-03-10T05:13:06.933Z,14.15
2019-03-10T05:15:35.161Z,12.98
2019-03-10T05:18:03.395Z,13.10
2019-03-10T05:20:31.626Z,14.73
2019-03-10T05:23:22.181Z,15.10
2019-03-10T05:25:50.424Z,11.12
2019-03-10T05:28:18.642Z,12.18
2019-03-10T05:30:46.862Z,16.97
2019-03-10T05:33:15.094Z,10.15
2019-03-10T05:35:43.351Z,19.80
2019-03-10T05:38:11.824Z,13.50
2019-03-10T05:40:40.322Z,13.93
2019-03-10T05:43:08.561Z,17.07
2019-03-10T05:45:36.800Z,13.45
2019-03-10T05:48:05.021Z,15.83
2019-03-10T05:50:33.485Z,13.80
2019-03-10T05:53:01.696Z,18.07
2019-03-10T05:55:29.942Z,15.08
2019-03-10T05:57:58.159Z,11.78
2019-03-10T06:00:26.400Z,20.10
2019-03-10T06:02:54.995Z,20.80
2019-03-10T06:05:23.473Z,18.30
2019-03-10T06:07:51.684Z,14.25
2019-03-10T06:10:19.918Z,18.60
2019-03-10T06:12:48.144Z,18.07
2019-03-10T06:15:16.622Z,16.10
2019-03-10T06:17:44.895Z,15.75
2019-03-10T06:20:13.142Z,14.60
2019-03-10T06:22:41.337Z,14.65
2019-03-10T06:25:09.578Z,14.15
2019-03-10T06:27:38.072Z,21.27
2019-03-10T06:30:09.563Z,12.58
2019-03-10T06:32:38.036Z,21.50
2019-03-10T06:35:06.640Z,17.48
2019-03-10T06:37:34.857Z,17.65
2019-03-10T06:40:03.090Z,22.17
2019-03-10T06:42:31.306Z,13.60
2019-03-10T06:44:59.605Z,14.60
2019-03-10T06:47:27.822Z,16.80
2019-03-10T06:49:56.061Z,15.10
2019-03-10T06:52:24.300Z,14.43
2019-03-10T06:54:52.541Z,15.88
2019-03-10T06:57:20.865Z,17.17
2019-03-10T06:59:50.079Z,13.95
2019-03-10T07:02:18.747Z,19.05
2019-03-10T07:04:47.217Z,16.65
2019-03-10T07:07:15.506Z,20.95
2019-03-10T07:09:43.724Z,19.75
2019-03-10T07:12:11.961Z,25.90
2019-03-10T07:14:40.202Z,26.68
2019-03-10T07:17:08.429Z,22.00
2019-03-10T07:19:36.658Z,26.15
2019-03-10T07:22:04.882Z,28.45
2019-03-10T07:24:33.381Z,22.48
2019-03-10T07:27:02.330Z,19.37
2019-03-10T07:29:32.485Z,23.57
2019-03-10T07:32:02.352Z,19.77
2019-03-10T07:34:40.993Z,24.27
2019-03-10T07:37:11.102Z,20.35
2019-03-10T07:39:46.698Z,25.32
2019-03-10T07:42:16.579Z,24.70
2019-03-10T07:44:52.588Z,27.50
2019-03-10T07:47:28.281Z,30.10
2019-03-10T07:50:04.186Z,31.70
2019-03-10T07:52:34.092Z,32.20
2019-03-10T07:55:04.013Z,30.43
2019-03-10T07:57:37.101Z,29.42
2019-03-10T08:00:21.647Z,35.85
2019-03-10T08:02:51.517Z,36.50
2019-03-10T08:05:21.374Z,31.57
2019-03-10T08:07:54.207Z,33.02
2019-03-10T08:10:24.110Z,23.65
2019-03-10T08:12:54.002Z,25.50
2019-03-10T08:15:23.875Z,20.10
2019-03-10T08:17:53.745Z,22.70
2019-03-10T08:20:26.578Z,20.08
2019-03-10T08:23:02.247Z,15.45
2019-03-10T08:25:44.433Z,21.30
2019-03-10T08:28:21.352Z,10.53
2019-03-10T08:30:57.094Z,10.55
2019-03-10T08:33:26.976Z,13.95
2019-03-10T08:36:02.578Z,11.30
2019-03-10T08:38:41.160Z,11.68
2019-03-10T08:41:17.477Z,10.65
2019-03-10T08:43:47.365Z,8.33
2019-03-10T08:46:23.250Z,6.60
2019-03-10T08:49:01.962Z,9.18
2019-03-10T08:51:31.955Z,6.67
2019-03-10T08:54:02.794Z,5.55
2019-03-10T08:56:35.554Z,3.67
2019-03-10T08:59:17.169Z,2.85
2019-03-10T09:01:49.439Z,1.70
2019-03-10T09:04:34.172Z,2.98
2019-03-10T09:07:19.965Z,2.37
2019-03-10T09:09:58.799Z,4.92
2019-03-10T09:12:28.676Z,3.10
2019-03-10T09:15:07.508Z,3.90
2019-03-10T09:17:46.088Z,6.45
2019-03-10T09:20:15.955Z,5.65
2019-03-10T09:23:00.505Z,3.00
2019-03-10T09:25:45.860Z,1.82
2019-03-10T09:28:18.683Z,5.75
2019-03-10T09:30:57.414Z,3.85
2019-03-10T09:33:27.302Z,4.10
2019-03-10T09:35:59.889Z,6.28
2019-03-10T09:38:32.470Z,5.95
2019-03-10T09:41:18.510Z,3.77
2019-03-10T09:44:04.826Z,5.35
2019-03-10T09:46:34.686Z,4.30
2019-03-10T09:49:13.295Z,6.30
2019-03-10T09:51:49.131Z,4.00
2019-03-10T09:54:31.084Z,4.60
2019-03-10T09:57:16.049Z,5.12
2019-03-10T09:59:48.699Z,4.40
2019-03-10T10:02:21.422Z,3.70
2019-03-10T10:05:00.415Z,7.47
2019-03-10T10:07:39.365Z,4.67
2019-03-10T10:10:24.938Z,4.55
2019-03-10T10:12:57.634Z,7.15
2019-03-10T10:15:33.149Z,7.92
2019-03-10T10:18:08.910Z,4.55
2019-03-10T10:20:44.485Z,6.58
2019-03-10T10:23:32.164Z,7.67
2019-03-10T10:26:04.658Z,5.53
2019-03-10T10:28:37.097Z,7.58
2019-03-10T10:31:15.863Z,7.90
2019-03-10T10:33:57.590Z,9.50
2019-03-10T10:36:27.518Z,10.88
2019-03-10T10:39:13.695Z,12.95
2019-03-10T10:41:43.651Z,12.03
2019-03-10T10:44:19.411Z,11.48
2019-03-10T10:46:55.404Z,7.90
2019-03-10T10:49:31.424Z,9.70
2019-03-10T10:52:17.469Z,12.00
2019-03-10T10:54:50.314Z,12.88
2019-03-10T10:57:25.998Z,12.28
2019-03-10T10:59:55.906Z,12.75
2019-03-10T11:02:28.920Z,8.43
2019-03-10T11:04:58.795Z,10.55
2019-03-10T11:07:40.648Z,7.03
2019-03-10T11:10:12.436Z,12.82
2019-03-10T11:15:23.491Z,9.65
2019-03-10T11:18:09.419Z,11.80
2019-03-10T11:20:33.771Z,9.70
2019-03-10T11:23:06.705Z,10.90
2019-03-10T11:25:39.321Z,11.63
2019-03-10T11:28:25.239Z,9.03
2019-03-10T11:31:13.853Z,11.33
2019-03-10T11:33:43.045Z,11.55
2019-03-10T11:36:24.768Z,9.43
2019-03-10T11:39:06.476Z,11.18
2019-03-10T11:41:52.471Z,9.03
2019-03-10T11:44:22.351Z,11.85
2019-03-10T11:47:01.313Z,9.98
2019-03-10T11:49:31.178Z,18.20
2019-03-10T11:52:10.030Z,14.60
2019-03-10T11:54:39.892Z,12.65
2019-03-10T11:57:25.626Z,13.95
2019-03-10T11:59:55.501Z,16.85
2019-03-10T12:02:28.345Z,15.32
2019-03-10T12:04:58.366Z,16.42
2019-03-10T12:07:34.018Z,15.23
2019-03-10T12:10:02.267Z,15.53
2019-03-10T12:12:30.485Z,15.10
2019-03-10T12:14:58.725Z,16.67
2019-03-10T12:17:27.184Z,19.35
2019-03-10T12:19:55.449Z,15.48
2019-03-10T12:22:23.705Z,15.40
2019-03-10T12:24:51.959Z,14.18
2019-03-10T12:27:20.180Z,11.20
2019-03-10T12:29:48.556Z,13.32
2019-03-10T12:32:16.860Z,17.20
2019-03-10T12:34:45.144Z,17.12
2019-03-10T12:37:13.410Z,20.55
2019-03-10T12:39:41.648Z,18.20
2019-03-10T12:42:09.878Z,12.50
2019-03-10T12:44:38.155Z,13.20
2019-03-10T12:47:06.483Z,11.05
2019-03-10T12:49:34.747Z,12.18
2019-03-10T12:52:02.983Z,11.28
2019-03-10T12:54:31.218Z,11.65
2019-03-10T12:56:59.529Z,7.80
2019-03-10T12:59:27.837Z,13.00
2019-03-10T13:01:56.170Z,18.62
2019-03-10T13:04:24.423Z,13.18
2019-03-10T13:06:52.716Z,12.58
2019-03-10T13:09:20.948Z,16.52
2019-03-10T13:11:49.213Z,11.15
2019-03-10T13:14:17.503Z,15.78
2019-03-10T13:16:45.746Z,11.38
2019-03-10T13:19:14.100Z,12.95
2019-03-10T13:21:42.508Z,13.20
2019-03-10T13:24:10.803Z,12.98
2019-03-10T13:26:41.460Z,12.82
2019-03-10T13:29:09.008Z,9.33
2019-03-10T13:31:37.383Z,10.13
2019-03-10T13:34:05.676Z,16.57
2019-03-10T13:36:33.956Z,14.78
2019-03-10T13:39:02.190Z,8.23
2019-03-10T13:41:30.426Z,11.83
2019-03-10T13:43:58.666Z,10.65
2019-03-10T13:46:27.114Z,9.68
2019-03-10T13:48:55.344Z,14.00
2019-03-10T13:51:23.816Z,11.70
2019-03-10T13:53:52.316Z,11.95
2019-03-10T13:56:20.530Z,7.37
2019-03-10T13:58:48.832Z,9.48
2019-03-10T14:01:17.093Z,6.83
2019-03-10T14:03:45.315Z,5.22
2019-03-10T14:06:13.529Z,6.20
2019-03-10T14:08:41.834Z,3.50
2019-03-10T14:11:10.104Z,4.95
2019-03-10T14:13:38.778Z,7.55
2019-03-10T14:16:07.057Z,1.10
2019-03-10T14:18:35.279Z,7.45
2019-03-10T14:21:03.534Z,5.67
2019-03-10T14:23:31.781Z,3.87
2019-03-10T14:26:00.012Z,4.92
2019-03-10T14:28:28.309Z,5.67
2019-03-10T14:30:56.544Z,5.15
2019-03-10T14:33:24.842Z,5.40
2019-03-10T14:35:53.091Z,5.33
2019-03-10T14:38:21.392Z,6.47
2019-03-10T14:40:49.616Z,4.03
2019-03-10T14:43:17.973Z,3.20
2019-03-10T14:45:46.255Z,4.45
2019-03-10T14:48:14.536Z,4.40
2019-03-10T14:50:42.852Z,3.10
2019-03-10T14:53:11.216Z,1.80
2019-03-10T14:55:39.466Z,1.75
2019-03-10T14:58:07.699Z,3.08
2019-03-10T15:00:35.936Z,4.20
2019-03-10T15:03:04.248Z,3.92
2019-03-10T15:05:32.515Z,5.05
2019-03-10T15:08:00.905Z,3.35
2019-03-10T15:10:29.237Z,4.25
2019-03-10T15:12:57.547Z,2.45
2019-03-10T15:15:25.826Z,5.10
2019-03-10T15:17:54.123Z,5.20
2019-03-10T15:20:22.400Z,3.52
2019-03-10T15:22:50.718Z,11.20
2019-03-10T15:25:24.961Z,2.80
2019-03-10T15:27:52.506Z,3.15
2019-03-10T15:30:23.141Z,5.90
2019-03-10T15:32:51.553Z,3.17
2019-03-10T15:35:19.793Z,2.52
2019-03-10T15:37:48.053Z,2.62
2019-03-10T15:40:17.070Z,4.25
2019-03-10T15:42:45.362Z,5.78
2019-03-10T15:45:16.954Z,4.87
2019-03-10T15:47:45.249Z,2.15
2019-03-10T15:50:18.838Z,3.65
2019-03-10T15:52:47.111Z,3.98
2019-03-10T15:55:15.757Z,3.58
2019-03-10T15:57:50.053Z,4.50
2019-03-10T16:00:19.701Z,1.47
2019-03-10T16:02:47.996Z,4.53
2019-03-10T16:05:16.226Z,3.15
2019-03-10T16:07:44.499Z,3.25
2019-03-10T16:10:13.797Z,3.67
2019-03-10T16:12:42.063Z,6.70
2019-03-10T16:15:21.528Z,1.05
2019-03-10T16:17:49.940Z,1.82
2019-03-10T16:20:18.241Z,3.33
2019-03-10T16:22:46.522Z,4.80
2019-03-10T16:25:16.845Z,2.52
2019-03-10T16:27:45.099Z,1.77
2019-03-10T16:30:27.253Z,4.87
2019-03-10T16:35:23.094Z,4.37
2019-03-10T16:37:51.442Z,6.75
2019-03-10T16:40:20.616Z,4.33
2019-03-10T16:42:49.226Z,4.58
2019-03-10T16:45:22.288Z,5.10
2019-03-10T16:47:50.604Z,3.22
2019-03-10T16:50:24.011Z,3.37
2019-03-10T16:52:52.349Z,3.58
2019-03-10T16:55:20.611Z,3.25
2019-03-10T16:57:48.858Z,3.85
2019-03-10T17:00:18.828Z,6.12
2019-03-10T17:02:47.090Z,3.62
2019-03-10T17:05:16.562Z,6.17
2019-03-10T17:07:44.817Z,3.80
2019-03-10T17:10:21.123Z,3.02
2019-03-10T17:12:49.435Z,5.12
2019-03-10T17:15:19.789Z,3.52
2019-03-10T17:17:48.044Z,4.87
2019-03-10T17:20:17.207Z,2.83
2019-03-10T17:22:45.470Z,3.47
2019-03-10T17:25:14.779Z,4.50
2019-03-10T17:27:43.061Z,4.08
2019-03-10T17:30:19.444Z,4.72
2019-03-10T17:32:47.703Z,8.15
2019-03-10T17:35:16.790Z,3.02
2019-03-10T17:37:45.033Z,4.37
2019-03-10T17:40:20.537Z,3.90
2019-03-10T17:42:48.786Z,4.00
2019-03-10T17:45:18.456Z,3.35
2019-03-10T17:47:46.791Z,4.05
2019-03-10T17:50:16.515Z,3.80
2019-03-10T17:52:44.862Z,2.98
2019-03-10T17:55:18.304Z,4.65
2019-03-10T17:57:47.834Z,5.62
2019-03-10T18:00:18.722Z,3.08
2019-03-10T18:02:47.043Z,4.17
2019-03-10T18:05:15.337Z,4.25
2019-03-10T18:07:43.744Z,4.08
2019-03-10T18:10:13.757Z,5.22
2019-03-10T18:12:42.081Z,5.70
2019-03-10T18:15:11.660Z,2.92
2019-03-10T18:17:40.250Z,7.70
2019-03-10T18:20:11.925Z,7.60
2019-03-10T18:22:41.502Z,2.65
2019-03-10T18:25:11.228Z,2.90
2019-03-10T18:27:39.552Z,4.60
2019-03-10T18:30:14.011Z,5.45
2019-03-10T18:32:42.302Z,3.20
2019-03-10T18:35:10.582Z,5.80
2019-03-10T18:37:38.838Z,4.20
2019-03-10T18:40:10.666Z,3.45
2019-03-10T18:42:38.909Z,9.45
2019-03-10T18:45:10.450Z,4.80
2019-03-10T18:47:38.853Z,2.60
2019-03-10T18:50:10.231Z,3.85
2019-03-10T18:52:38.585Z,6.47
2019-03-10T18:55:09.390Z,3.70
2019-03-10T18:57:37.755Z,4.97
2019-03-10T19:00:21.279Z,6.00
2019-03-10T19:02:49.613Z,7.08
2019-03-10T19:05:17.932Z,5.95
2019-03-10T19:07:46.247Z,7.00
2019-03-10T19:10:14.739Z,5.67
2019-03-10T19:12:42.986Z,7.75
2019-03-10T19:15:16.477Z,6.10
2019-03-10T19:17:44.713Z,7.47
2019-03-10T19:20:14.144Z,7.05
2019-03-10T19:22:42.391Z,8.70
2019-03-10T19:25:12.077Z,4.97
2019-03-10T19:27:40.354Z,8.50
2019-03-10T19:30:14.901Z,7.03
2019-03-10T19:32:43.141Z,3.20
2019-03-10T19:35:11.901Z,5.47
2019-03-10T19:37:40.134Z,7.50
2019-03-10T19:40:13.186Z,5.28
2019-03-10T19:42:41.443Z,4.90
2019-03-10T19:45:15.168Z,5.55
2019-03-10T19:47:43.586Z,4.47
2019-03-10T19:50:27.607Z,5.17
2019-03-10T19:52:56.213Z,5.60
2019-03-10T19:55:24.483Z,7.95
2019-03-10T19:57:52.889Z,6.90
2019-03-10T20:00:21.565Z,7.83
2019-03-10T20:02:49.802Z,5.28
2019-03-10T20:05:18.102Z,6.53
2019-03-10T20:07:46.362Z,9.25
2019-03-10T20:10:22.729Z,5.10
2019-03-10T20:12:51.333Z,7.45
2019-03-10T20:15:21.656Z,6.95
2019-03-10T20:17:49.871Z,8.15
2019-03-10T20:20:23.083Z,5.22
2019-03-10T20:22:51.309Z,5.08
2019-03-10T20:25:19.620Z,8.55
2019-03-10T20:27:47.834Z,7.85
2019-03-10T20:30:21.199Z,8.93
2019-03-10T20:32:49.445Z,4.40
2019-03-10T20:35:17.747Z,5.78
2019-03-10T20:37:45.970Z,2.30
2019-03-10T20:40:16.064Z,2.52
2019-03-10T20:42:44.289Z,3.80
2019-03-10T20:45:12.909Z,2.98
2019-03-10T20:47:41.156Z,4.00
2019-03-10T20:50:16.959Z,2.62
2019-03-10T20:52:45.177Z,2.65
2019-03-10T20:55:14.037Z,3.50
2019-03-10T20:57:42.254Z,5.58
2019-03-10T21:00:19.378Z,5.55
2019-03-10T21:02:47.577Z,5.42
2019-03-10T21:05:15.812Z,3.98
2019-03-10T21:07:44.074Z,8.33
2019-03-10T21:10:20.182Z,4.67
2019-03-10T21:12:48.435Z,3.75
2019-03-10T21:15:20.511Z,9.98
2019-03-10T21:17:48.737Z,5.90
2019-03-10T21:20:19.291Z,4.08
2019-03-10T21:22:47.754Z,7.35
2019-03-10T21:25:24.895Z,5.85
2019-03-10T21:27:53.198Z,5.83
2019-03-10T21:30:25.837Z,4.05
2019-03-10T21:32:54.258Z,6.50
2019-03-10T21:35:22.582Z,6.37
2019-03-10T21:37:50.829Z,4.80
2019-03-10T21:40:34.226Z,6.17
2019-03-10T21:43:02.476Z,4.22
2019-03-10T21:45:30.783Z,7.20
2019-03-10T21:47:59.000Z,4.28
2019-03-10T21:50:27.270Z,4.28
2019-03-10T21:52:55.489Z,6.95
2019-03-10T21:55:23.777Z,5.42
2019-03-10T21:57:52.213Z,10.45
2019-03-10T22:00:20.624Z,8.03
2019-03-10T22:02:48.882Z,7.40
2019-03-10T22:05:17.587Z,7.87
2019-03-10T22:07:45.853Z,11.65
2019-03-10T22:10:26.410Z,8.45
2019-03-10T22:12:47.915Z,10.35
2019-03-10T22:15:19.949Z,9.43
2019-03-10T22:17:48.168Z,9.53
2019-03-10T22:20:17.014Z,6.72
2019-03-10T22:22:49.369Z,9.80
2019-03-10T22:25:15.245Z,7.67
2019-03-10T22:27:45.827Z,9.93
2019-03-10T22:30:20.605Z,10.50
2019-03-10T22:32:48.842Z,9.98
2019-03-10T22:35:17.126Z,6.90
2019-03-10T22:37:45.392Z,12.58
2019-03-10T22:40:19.622Z,10.82
2019-03-10T22:42:47.876Z,10.43
2019-03-10T22:45:18.082Z,9.00
2019-03-10T22:47:46.314Z,11.65
2019-03-10T22:50:15.203Z,15.10
2019-03-10T22:52:43.562Z,8.90
2019-03-10T22:55:12.517Z,12.88
2019-03-10T22:57:40.743Z,12.95
2019-03-10T23:00:14.362Z,10.40
2019-03-10T23:02:43.298Z,11.33
2019-03-10T23:05:11.560Z,13.05
2019-03-10T23:07:39.812Z,11.95
2019-03-10T23:10:10.965Z,10.05
2019-03-10T23:12:39.194Z,15.45
2019-03-10T23:15:09.655Z,6.35
2019-03-10T23:17:37.896Z,19.27
2019-03-10T23:20:08.947Z,12.25
2019-03-10T23:22:37.267Z,10.50
2019-03-10T23:25:06.317Z,11.60
2019-03-10T23:27:34.562Z,11.10
2019-03-10T23:30:02.783Z,8.38
2019-03-10T23:32:31.034Z,10.78
2019-03-10T23:34:59.487Z,11.12
2019-03-10T23:37:27.719Z,11.35
2019-03-10T23:39:55.929Z,12.50
2019-03-10T23:42:24.180Z,11.63
2019-03-10T23:44:52.399Z,12.03
2019-03-10T23:47:20.649Z,18.02
2019-03-10T23:49:48.898Z,16.30
2019-03-10T23:52:17.131Z,15.80
2019-03-10T23:54:45.357Z,19.52
2019-03-10T23:57:13.596Z,14.75
2019-03-10T23:59:41.834Z,10.60
