createdAt,value
2018-08-13T00:01:10.707Z,100277.84
2018-08-13T00:06:05.260Z,100272.95
2018-08-13T00:10:59.736Z,100262.03
2018-08-13T00:15:54.245Z,100263.17
2018-08-13T00:20:48.800Z,100254.89
2018-08-13T00:25:43.314Z,100255.73
2018-08-13T00:30:37.977Z,100249.66
2018-08-13T00:35:32.458Z,100251.16
2018-08-13T00:40:26.970Z,100244.41
2018-08-13T00:45:21.428Z,100236.33
2018-08-13T00:50:16.992Z,100229.77
2018-08-13T00:55:12.751Z,100229.87
2018-08-13T01:00:12.111Z,100219.60
2018-08-13T01:05:07.700Z,100222.27
2018-08-13T01:10:02.311Z,100213.99
2018-08-13T01:14:56.850Z,100199.19
2018-08-13T01:19:51.350Z,100202.64
2018-08-13T01:24:45.901Z,100203.59
2018-08-13T01:29:40.376Z,100201.75
2018-08-13T01:34:34.836Z,100197.79
2018-08-13T01:39:30.343Z,100190.75
2018-08-13T01:44:24.863Z,100181.86
2018-08-13T01:49:19.394Z,100176.03
2018-08-13T01:54:13.882Z,100169.48
2018-08-13T01:59:08.373Z,100164.38
2018-08-13T02:04:02.860Z,100153.70
2018-08-13T02:08:57.418Z,100147.87
2018-08-13T02:13:51.923Z,100144.85
2018-08-13T02:18:46.469Z,100127.73
2018-08-13T02:23:40.968Z,100124.52
2018-08-13T02:28:35.460Z,100118.34
2018-08-13T02:33:29.918Z,100107.60
2018-08-13T02:38:24.401Z,100101.22
2018-08-13T02:43:18.888Z,100093.17
2018-08-13T02:48:13.399Z,100096.34
2018-08-13T02:53:07.876Z,100092.42
2018-08-13T02:58:02.364Z,100094.41
2018-08-13T03:02:57.048Z,100087.90
2018-08-13T03:07:51.555Z,100093.97
2018-08-13T03:12:47.817Z,100092.69
2018-08-13T03:17:42.336Z,100088.35
2018-08-13T03:22:37.018Z,100179.00
2018-08-13T03:27:31.498Z,100166.66
2018-08-13T03:32:26.027Z,100175.42
2018-08-13T03:37:20.500Z,100156.95
2018-08-13T03:42:15.016Z,100146.87
2018-08-13T03:47:09.646Z,100141.86
2018-08-13T03:52:04.127Z,100158.66
2018-08-13T03:56:58.770Z,100176.81
2018-08-13T04:01:53.377Z,100185.08
2018-08-13T04:06:47.858Z,100186.80
2018-08-13T04:11:42.343Z,100205.59
2018-08-13T04:16:37.094Z,100213.32
2018-08-13T04:21:31.592Z,100208.43
2018-08-13T04:26:26.088Z,100209.20
2018-08-13T04:31:21.144Z,100222.25
2018-08-13T04:36:15.634Z,100227.94
2018-08-13T04:41:10.134Z,100220.53
2018-08-13T04:46:04.842Z,100219.99
2018-08-13T04:50:59.568Z,100207.56
2018-08-13T04:55:54.058Z,100213.52
2018-08-13T05:00:48.524Z,100224.57
2018-08-13T05:05:43.074Z,100224.74
2018-08-13T05:10:37.718Z,100222.77
2018-08-13T05:15:32.297Z,100234.91
2018-08-13T05:20:27.375Z,100237.11
2018-08-13T05:25:21.866Z,100222.66
2018-08-13T05:30:16.566Z,100259.38
2018-08-13T05:35:11.504Z,100286.70
2018-08-13T05:40:07.807Z,100295.41
2018-08-13T05:45:02.330Z,100296.70
2018-08-13T05:49:56.900Z,100292.70
2018-08-13T05:54:51.407Z,100218.56
2018-08-13T05:59:45.936Z,100182.70
2018-08-13T06:04:40.646Z,100132.68
2018-08-13T06:09:35.098Z,100124.10
2018-08-13T06:14:29.967Z,100148.12
2018-08-13T06:19:24.608Z,100137.06
2018-08-13T06:24:19.241Z,100143.98
2018-08-13T06:29:13.861Z,100162.67
2018-08-13T06:34:08.376Z,100165.38
2018-08-13T06:39:03.083Z,100190.83
2018-08-13T06:43:57.570Z,100188.52
2018-08-13T06:48:52.195Z,100189.48
2018-08-13T06:53:46.850Z,100207.92
2018-08-13T06:58:41.338Z,100222.48
2018-08-13T07:03:35.986Z,100241.05
2018-08-13T07:08:30.650Z,100253.27
2018-08-13T07:13:25.160Z,100267.16
2018-08-13T07:18:19.695Z,100249.90
2018-08-13T07:23:14.224Z,100257.09
2018-08-13T07:28:09.013Z,100254.24
2018-08-13T07:33:03.695Z,100250.14
2018-08-13T07:37:58.310Z,100260.23
2018-08-13T07:42:52.872Z,100252.81
2018-08-13T07:47:47.403Z,100272.49
2018-08-13T07:52:42.392Z,100259.62
2018-08-13T07:57:37.091Z,100263.70
2018-08-13T08:02:31.692Z,100261.37
2018-08-13T08:07:26.159Z,100257.87
2018-08-13T08:12:20.676Z,100258.20
2018-08-13T08:17:15.167Z,100251.27
2018-08-13T08:22:09.655Z,100240.55
2018-08-13T08:27:04.187Z,100242.98
2018-08-13T08:31:58.767Z,100236.46
2018-08-13T08:36:53.394Z,100251.23
2018-08-13T08:41:47.957Z,100245.55
2018-08-13T08:46:43.126Z,100245.75
2018-08-13T08:51:39.416Z,100257.36
2018-08-13T08:56:34.522Z,100257.84
2018-08-13T09:01:29.160Z,100265.42
2018-08-13T09:06:23.930Z,100255.89
2018-08-13T09:11:18.697Z,100255.97
2018-08-13T09:16:13.202Z,100260.08
2018-08-13T09:21:24.653Z,100255.31
2018-08-13T09:26:36.318Z,100251.19
2018-08-13T09:32:13.328Z,100258.39
2018-08-13T09:37:08.008Z,100250.76
2018-08-13T09:42:02.569Z,100238.80
2018-08-13T09:46:57.114Z,100231.91
2018-08-13T09:51:51.675Z,100231.31
2018-08-13T09:56:46.246Z,100233.07
2018-08-13T10:01:40.780Z,100225.07
2018-08-13T10:06:35.486Z,100225.20
2018-08-13T10:11:29.970Z,100227.30
2018-08-13T10:16:24.586Z,100234.78
2018-08-13T10:21:19.199Z,100226.05
2018-08-13T10:26:14.102Z,100226.02
2018-08-13T10:31:08.652Z,100239.99
2018-08-13T10:36:03.250Z,100217.59
2018-08-13T10:40:57.934Z,100223.81
2018-08-13T10:45:52.711Z,100222.50
2018-08-13T10:50:47.432Z,100217.75
2018-08-13T10:55:42.021Z,100207.14
2018-08-13T11:00:36.698Z,100212.47
2018-08-13T11:05:31.226Z,100197.78
2018-08-13T11:10:25.785Z,100194.94
2018-08-13T11:15:21.015Z,100184.78
2018-08-13T11:20:16.547Z,100166.86
2018-08-13T11:25:13.432Z,100171.18
2018-08-13T11:30:11.383Z,100178.78
2018-08-13T11:35:07.349Z,100155.22
2018-08-13T11:40:01.788Z,100148.47
2018-08-13T11:44:56.410Z,100151.30
2018-08-13T11:49:50.981Z,100142.14
2018-08-13T11:54:46.051Z,100137.59
2018-08-13T11:59:40.579Z,100119.97
2018-08-13T12:04:35.113Z,100096.12
2018-08-13T12:09:29.677Z,100098.03
2018-08-13T12:14:24.318Z,100072.92
2018-08-13T12:19:18.857Z,100097.36
2018-08-13T12:24:13.449Z,100141.86
2018-08-13T12:29:08.535Z,100160.47
2018-08-13T12:34:03.064Z,100165.83
2018-08-13T12:38:57.559Z,100159.35
2018-08-13T12:43:52.538Z,100141.02
2018-08-13T12:48:47.154Z,100144.88
2018-08-13T12:53:41.795Z,100139.44
2018-08-13T12:58:36.265Z,100148.66
2018-08-13T13:03:31.675Z,100152.58
2018-08-13T13:08:26.410Z,100137.34
2018-08-13T13:13:20.905Z,100149.09
2018-08-13T13:18:15.534Z,100158.06
2018-08-13T13:23:10.065Z,100150.63
2018-08-13T13:28:04.612Z,100149.28
2018-08-13T13:32:59.077Z,100162.13
2018-08-13T13:37:53.714Z,100156.41
2018-08-13T13:42:48.203Z,100164.70
2018-08-13T13:47:42.741Z,100164.78
2018-08-13T13:52:37.387Z,100165.56
2018-08-13T13:57:32.189Z,100165.34
2018-08-13T14:02:26.724Z,100158.34
2018-08-13T14:07:21.311Z,100162.78
2018-08-13T14:12:15.917Z,100162.12
2018-08-13T14:17:10.653Z,100163.67
2018-08-13T14:22:05.791Z,100169.09
2018-08-13T14:27:00.275Z,100165.73
2018-08-13T14:31:54.801Z,100172.31
2018-08-13T14:36:49.380Z,100172.98
2018-08-13T14:41:43.919Z,100175.22
2018-08-13T14:46:38.566Z,100181.89
2018-08-13T14:51:33.481Z,100185.11
2018-08-13T14:56:28.210Z,100183.25
2018-08-13T15:01:22.945Z,100187.05
2018-08-13T15:06:17.558Z,100177.86
2018-08-13T15:11:12.314Z,100185.27
2018-08-13T15:16:06.972Z,100182.14
2018-08-13T15:21:01.461Z,100175.38
2018-08-13T15:25:56.020Z,100166.42
2018-08-13T15:30:50.536Z,100165.34
2018-08-13T15:35:45.012Z,100161.41
2018-08-13T15:40:39.487Z,100164.00
2018-08-13T15:45:34.008Z,100172.23
2018-08-13T15:50:28.680Z,100176.41
2018-08-13T15:55:23.708Z,100176.88
2018-08-13T16:00:22.267Z,100184.73
2018-08-13T16:05:16.777Z,100198.39
2018-08-13T16:10:13.894Z,100206.67
2018-08-13T16:15:09.079Z,100203.13
2018-08-13T16:20:04.666Z,100212.42
2018-08-13T16:24:59.382Z,100213.90
2018-08-13T16:29:54.099Z,100213.42
2018-08-13T16:34:48.833Z,100207.95
2018-08-13T16:39:43.615Z,100203.89
2018-08-13T16:44:38.094Z,100195.87
2018-08-13T16:49:32.835Z,100190.73
2018-08-13T16:54:27.393Z,100199.40
2018-08-13T16:59:21.843Z,100194.23
2018-08-13T17:04:16.681Z,100202.63
2018-08-13T17:09:12.264Z,100203.22
2018-08-13T17:14:11.763Z,100203.02
2018-08-13T17:19:06.471Z,100193.56
2018-08-13T17:24:01.033Z,100193.27
2018-08-13T17:28:55.765Z,100199.72
2018-08-13T17:33:50.289Z,100201.62
2018-08-13T17:38:45.354Z,100206.89
2018-08-13T17:43:39.949Z,100207.02
2018-08-13T17:48:34.536Z,100215.52
2018-08-13T17:53:29.394Z,100212.83
2018-08-13T17:58:24.218Z,100223.97
2018-08-13T18:03:18.995Z,100228.42
2018-08-13T18:08:13.502Z,100230.58
2018-08-13T18:13:09.875Z,100233.66
2018-08-13T18:18:04.481Z,100237.80
2018-08-13T18:22:59.172Z,100244.06
2018-08-13T18:27:53.953Z,100253.78
2018-08-13T18:32:49.229Z,100259.78
2018-08-13T18:37:43.714Z,100259.33
2018-08-13T18:42:38.533Z,100269.30
2018-08-13T18:47:33.031Z,100272.66
2018-08-13T18:52:27.552Z,100285.23
2018-08-13T18:57:21.996Z,100290.23
2018-08-13T19:02:16.566Z,100296.91
2018-08-13T19:07:11.055Z,100298.54
2018-08-13T19:12:05.576Z,100300.12
2018-08-13T19:17:00.052Z,100298.37
2018-08-13T19:21:54.599Z,100310.41
2018-08-13T19:26:49.102Z,100318.73
2018-08-13T19:31:43.639Z,100319.97
2018-08-13T19:36:38.298Z,100331.17
2018-08-13T19:41:32.944Z,100336.48
2018-08-13T19:46:27.464Z,100334.86
2018-08-13T19:51:22.490Z,100343.33
2018-08-13T19:56:17.363Z,100351.45
2018-08-13T20:01:11.955Z,100348.88
2018-08-13T20:06:06.462Z,100358.34
2018-08-13T20:11:00.977Z,100356.58
2018-08-13T20:15:55.506Z,100360.70
2018-08-13T20:20:50.071Z,100357.92
2018-08-13T20:25:44.577Z,100354.02
2018-08-13T20:30:39.580Z,100358.13
2018-08-13T20:35:34.003Z,100361.38
2018-08-13T20:40:28.509Z,100362.98
2018-08-13T20:45:23.275Z,100373.64
2018-08-13T20:50:23.097Z,100375.17
2018-08-13T20:55:20.012Z,100374.39
2018-08-13T21:00:15.609Z,100378.44
2018-08-13T21:05:11.091Z,100381.48
2018-08-13T21:10:07.525Z,100386.24
2018-08-13T21:15:02.061Z,100392.89
2018-08-13T21:19:56.773Z,100394.86
2018-08-13T21:24:51.275Z,100396.16
2018-08-13T21:29:45.777Z,100398.75
2018-08-13T21:34:40.600Z,100403.58
2018-08-13T21:39:35.140Z,100410.34
2018-08-13T21:44:29.626Z,100419.25
2018-08-13T21:49:24.367Z,100418.72
2018-08-13T21:54:18.894Z,100421.40
2018-08-13T21:59:13.400Z,100424.70
2018-08-13T22:04:07.861Z,100426.67
2018-08-13T22:09:02.389Z,100437.33
2018-08-13T22:13:57.072Z,100437.95
2018-08-13T22:18:52.280Z,100437.90
2018-08-13T22:24:03.929Z,100442.88
2018-08-13T22:28:58.422Z,100445.78
2018-08-13T22:33:52.920Z,100454.86
2018-08-13T22:38:47.408Z,100463.80
2018-08-13T22:43:41.888Z,100462.80
2018-08-13T22:48:36.370Z,100461.83
2018-08-13T22:53:30.866Z,100464.80
2018-08-13T22:58:25.472Z,100474.52
2018-08-13T23:03:20.143Z,100476.83
2018-08-13T23:08:14.627Z,100480.80
2018-08-13T23:13:18.287Z,100487.21
2018-08-13T23:18:12.714Z,100488.49
2018-08-13T23:23:07.168Z,100496.09
2018-08-13T23:28:02.811Z,100501.59
2018-08-13T23:32:58.365Z,100507.23
2018-08-13T23:37:53.369Z,100515.66
2018-08-13T23:42:48.066Z,100522.70
2018-08-13T23:47:42.530Z,100522.70
2018-08-13T23:52:37.478Z,100520.01
2018-08-13T23:57:32.184Z,100528.87
