createdAt,value
2019-05-06T00:01:20.911Z,46.00
2019-05-06T00:03:51.103Z,46.00
2019-05-06T00:06:23.527Z,46.00
2019-05-06T00:08:54.626Z,46.10
2019-05-06T00:11:24.939Z,45.90
2019-05-06T00:13:55.091Z,46.00
2019-05-06T00:16:25.276Z,46.00
2019-05-06T00:18:55.442Z,45.90
2019-05-06T00:21:26.688Z,46.00
2019-05-06T00:23:57.004Z,46.50
2019-05-06T00:26:45.375Z,46.00
2019-05-06T00:29:18.151Z,46.00
2019-05-06T00:31:48.343Z,46.00
2019-05-06T00:34:18.529Z,46.10
2019-05-06T00:36:48.699Z,46.10
2019-05-06T00:39:37.009Z,46.00
2019-05-06T00:42:08.820Z,46.00
2019-05-06T00:44:39.014Z,46.00
2019-05-06T00:47:09.186Z,46.00
2019-05-06T00:49:39.533Z,46.00
2019-05-06T00:52:09.866Z,46.60
2019-05-06T00:54:40.421Z,46.10
2019-05-06T00:57:10.618Z,46.00
2019-05-06T00:59:41.114Z,46.10
2019-05-06T01:02:11.576Z,46.00
2019-05-06T01:04:41.995Z,46.00
2019-05-06T01:07:14.025Z,46.00
2019-05-06T01:09:44.332Z,46.10
2019-05-06T01:12:14.529Z,46.10
2019-05-06T01:14:49.147Z,46.10
2019-05-06T01:17:19.317Z,46.10
2019-05-06T01:19:50.256Z,46.10
2019-05-06T01:22:20.504Z,46.20
2019-05-06T01:24:50.673Z,46.20
2019-05-06T01:27:20.909Z,46.10
2019-05-06T01:29:51.047Z,46.10
2019-05-06T01:32:21.237Z,46.20
2019-05-06T01:34:53.238Z,46.10
2019-05-06T01:37:24.372Z,46.00
2019-05-06T01:40:09.272Z,46.00
2019-05-06T01:42:41.164Z,46.10
2019-05-06T01:45:11.394Z,46.20
2019-05-06T01:47:43.685Z,46.10
2019-05-06T01:50:14.014Z,46.20
2019-05-06T01:52:44.358Z,46.20
2019-05-06T01:55:14.574Z,46.20
2019-05-06T01:57:44.771Z,46.10
2019-05-06T02:00:15.172Z,46.10
2019-05-06T02:02:45.346Z,46.10
2019-05-06T02:05:15.632Z,46.10
2019-05-06T02:07:45.787Z,46.10
2019-05-06T02:10:15.943Z,46.20
2019-05-06T02:12:46.129Z,46.20
2019-05-06T02:15:16.299Z,46.20
2019-05-06T02:17:46.452Z,46.20
2019-05-06T02:20:16.610Z,46.20
2019-05-06T02:22:54.115Z,46.20
2019-05-06T02:25:25.909Z,46.20
2019-05-06T02:27:56.086Z,46.20
2019-05-06T02:30:27.901Z,46.20
2019-05-06T02:32:59.908Z,46.20
2019-05-06T02:35:40.714Z,46.20
2019-05-06T02:38:30.325Z,46.20
2019-05-06T02:40:56.823Z,46.20
2019-05-06T02:43:26.987Z,46.20
2019-05-06T02:45:58.614Z,46.30
2019-05-06T02:48:33.352Z,46.20
2019-05-06T02:51:04.149Z,46.30
2019-05-06T02:53:34.429Z,46.30
2019-05-06T02:56:04.746Z,46.20
2019-05-06T02:58:35.106Z,46.20
2019-05-06T03:01:05.353Z,46.20
2019-05-06T03:03:35.627Z,46.30
2019-05-06T03:06:05.973Z,46.20
2019-05-06T03:08:36.409Z,46.20
2019-05-06T03:11:06.737Z,46.30
2019-05-06T03:13:37.050Z,46.40
2019-05-06T03:16:08.535Z,46.30
2019-05-06T03:18:39.000Z,46.30
2019-05-06T03:21:13.633Z,46.30
2019-05-06T03:23:47.231Z,46.30
2019-05-06T03:26:17.399Z,46.30
2019-05-06T03:28:47.554Z,46.40
2019-05-06T03:31:17.718Z,46.30
2019-05-06T03:34:08.961Z,46.30
2019-05-06T03:36:27.265Z,46.40
2019-05-06T03:38:53.623Z,46.30
2019-05-06T03:41:26.730Z,46.30
2019-05-06T03:43:55.437Z,46.40
2019-05-06T03:46:33.727Z,46.40
2019-05-06T03:49:05.754Z,46.40
2019-05-06T03:51:35.910Z,46.40
2019-05-06T03:54:07.266Z,46.40
2019-05-06T03:56:37.986Z,46.40
2019-05-06T03:59:08.164Z,46.40
2019-05-06T04:01:39.302Z,46.30
2019-05-06T04:04:09.483Z,46.40
2019-05-06T04:06:39.640Z,46.40
2019-05-06T04:09:13.030Z,46.40
2019-05-06T04:11:43.215Z,46.50
2019-05-06T04:14:14.173Z,46.40
2019-05-06T04:16:48.807Z,46.40
2019-05-06T04:19:23.909Z,46.60
2019-05-06T04:21:58.847Z,46.40
2019-05-06T04:24:43.142Z,46.50
2019-05-06T04:27:33.264Z,46.50
2019-05-06T04:30:04.581Z,46.40
2019-05-06T04:32:35.640Z,46.50
2019-05-06T04:35:05.820Z,46.50
2019-05-06T04:37:35.974Z,46.50
2019-05-06T04:40:09.088Z,46.50
2019-05-06T04:42:39.264Z,46.40
2019-05-06T04:45:09.457Z,46.40
2019-05-06T04:47:39.690Z,46.60
2019-05-06T04:50:12.924Z,46.50
2019-05-06T04:52:43.365Z,46.50
2019-05-06T04:55:14.347Z,46.40
2019-05-06T04:57:44.521Z,45.90
2019-05-06T05:00:14.976Z,46.40
2019-05-06T05:02:46.491Z,46.30
2019-05-06T05:05:16.907Z,46.30
2019-05-06T05:07:47.487Z,46.30
2019-05-06T05:10:23.296Z,46.20
2019-05-06T05:12:55.230Z,46.20
2019-05-06T05:15:32.409Z,46.30
2019-05-06T05:18:13.248Z,46.20
2019-05-06T05:20:46.531Z,46.30
2019-05-06T05:23:15.362Z,46.20
2019-05-06T05:25:45.526Z,46.30
2019-05-06T05:28:15.955Z,46.40
2019-05-06T05:30:46.133Z,46.30
2019-05-06T05:33:16.362Z,46.50
2019-05-06T05:35:46.794Z,46.60
2019-05-06T05:38:16.955Z,46.60
2019-05-06T05:40:47.123Z,46.50
2019-05-06T05:43:28.111Z,46.60
2019-05-06T05:45:58.269Z,46.50
2019-05-06T05:48:38.892Z,46.40
2019-05-06T05:51:09.021Z,46.40
2019-05-06T05:53:40.222Z,46.30
2019-05-06T05:56:12.341Z,46.30
2019-05-06T05:58:42.570Z,46.10
2019-05-06T06:01:12.867Z,46.10
2019-05-06T06:03:42.948Z,46.10
2019-05-06T06:06:13.100Z,46.00
2019-05-06T06:08:43.313Z,45.90
2019-05-06T06:11:27.602Z,45.80
2019-05-06T06:13:59.368Z,45.70
2019-05-06T06:16:42.188Z,45.70
2019-05-06T06:19:16.194Z,45.70
2019-05-06T06:21:47.975Z,45.60
2019-05-06T06:24:23.064Z,45.60
2019-05-06T06:26:53.263Z,45.50
2019-05-06T06:29:23.409Z,45.50
2019-05-06T06:32:13.594Z,45.50
2019-05-06T06:35:07.550Z,45.40
2019-05-06T06:37:30.020Z,45.50
2019-05-06T06:40:02.532Z,45.50
2019-05-06T06:42:33.592Z,45.70
2019-05-06T06:45:04.202Z,46.00
2019-05-06T06:47:34.406Z,46.10
2019-05-06T06:50:04.991Z,46.20
2019-05-06T06:52:35.120Z,46.60
2019-05-06T06:55:07.376Z,46.60
2019-05-06T06:57:39.150Z,46.70
2019-05-06T07:00:22.770Z,46.90
2019-05-06T07:02:57.874Z,46.80
2019-05-06T07:05:29.713Z,47.10
2019-05-06T07:08:02.043Z,47.40
2019-05-06T07:10:43.720Z,47.80
2019-05-06T07:13:15.583Z,48.10
2019-05-06T07:15:45.721Z,47.90
2019-05-06T07:18:15.846Z,48.00
2019-05-06T07:20:53.847Z,48.10
2019-05-06T07:23:25.086Z,48.20
2019-05-06T07:25:55.267Z,48.50
2019-05-06T07:28:25.676Z,48.40
2019-05-06T07:30:56.498Z,48.80
2019-05-06T07:33:26.821Z,48.50
2019-05-06T07:35:57.135Z,48.60
2019-05-06T07:38:27.328Z,48.60
2019-05-06T07:40:59.130Z,48.60
2019-05-06T07:43:36.857Z,48.30
2019-05-06T07:46:27.846Z,48.40
2019-05-06T07:48:58.030Z,48.30
2019-05-06T07:51:28.138Z,48.10
2019-05-06T07:53:58.433Z,47.10
2019-05-06T07:56:28.579Z,47.30
2019-05-06T07:59:08.195Z,46.90
2019-05-06T08:01:43.942Z,46.60
2019-05-06T08:04:14.466Z,46.40
2019-05-06T08:06:44.669Z,46.30
2019-05-06T08:09:14.823Z,46.30
2019-05-06T08:11:44.957Z,46.20
2019-05-06T08:14:15.090Z,45.90
2019-05-06T08:16:46.883Z,46.00
2019-05-06T08:19:17.242Z,45.70
2019-05-06T08:21:49.027Z,45.60
2019-05-06T08:24:19.153Z,45.60
2019-05-06T08:26:49.280Z,45.70
2019-05-06T08:29:19.496Z,45.50
2019-05-06T08:31:49.646Z,45.50
2019-05-06T08:34:19.777Z,45.40
2019-05-06T08:36:53.365Z,45.30
2019-05-06T08:39:23.633Z,45.30
2019-05-06T08:41:53.793Z,45.00
2019-05-06T08:44:23.915Z,45.40
2019-05-06T08:46:54.058Z,45.40
2019-05-06T08:49:24.183Z,45.30
2019-05-06T08:51:55.963Z,45.30
2019-05-06T08:54:32.367Z,45.40
2019-05-06T08:57:02.672Z,45.40
2019-05-06T08:59:32.870Z,45.40
2019-05-06T09:02:03.739Z,45.40
2019-05-06T09:04:33.839Z,45.40
2019-05-06T09:07:03.987Z,45.40
2019-05-06T09:09:34.158Z,45.40
2019-05-06T09:12:05.274Z,45.30
2019-05-06T09:14:35.438Z,45.10
2019-05-06T09:17:06.750Z,45.00
2019-05-06T09:19:36.879Z,44.90
2019-05-06T09:22:07.008Z,44.80
2019-05-06T09:24:37.147Z,44.80
2019-05-06T09:27:08.918Z,44.80
2019-05-06T09:29:42.743Z,44.90
2019-05-06T09:32:19.861Z,44.70
2019-05-06T09:34:52.724Z,44.80
2019-05-06T09:37:24.030Z,44.70
2019-05-06T09:39:54.521Z,44.70
2019-05-06T09:42:24.649Z,44.40
2019-05-06T09:44:54.796Z,44.30
2019-05-06T09:47:45.030Z,44.10
2019-05-06T09:50:16.796Z,43.60
2019-05-06T09:52:46.932Z,43.40
2019-05-06T09:55:27.450Z,43.40
2019-05-06T09:58:03.542Z,43.50
2019-05-06T10:00:35.504Z,43.60
2019-05-06T10:03:05.809Z,43.70
2019-05-06T10:05:35.942Z,43.60
2019-05-06T10:08:06.821Z,43.60
2019-05-06T10:10:36.960Z,43.60
2019-05-06T10:13:07.090Z,43.50
2019-05-06T10:15:37.246Z,43.50
2019-05-06T10:18:07.719Z,43.50
2019-05-06T10:20:45.125Z,43.50
2019-05-06T10:23:16.409Z,43.70
2019-05-06T10:25:46.557Z,43.30
2019-05-06T10:28:23.291Z,43.10
2019-05-06T10:30:53.384Z,43.00
2019-05-06T10:33:25.174Z,43.00
2019-05-06T10:35:57.030Z,43.10
2019-05-06T10:38:34.785Z,43.10
2019-05-06T10:41:09.890Z,43.20
2019-05-06T10:43:56.835Z,43.20
2019-05-06T10:46:26.973Z,43.50
2019-05-06T10:48:57.112Z,43.40
2019-05-06T10:51:42.661Z,43.60
2019-05-06T10:54:12.679Z,43.60
2019-05-06T10:56:53.834Z,43.70
2019-05-06T10:59:17.921Z,43.70
2019-05-06T11:01:55.594Z,43.70
2019-05-06T11:04:25.747Z,43.80
2019-05-06T11:06:56.013Z,43.80
2019-05-06T11:09:26.232Z,43.90
2019-05-06T11:11:56.359Z,44.00
2019-05-06T11:14:26.584Z,43.90
2019-05-06T11:16:56.713Z,43.80
2019-05-06T11:19:26.931Z,43.80
2019-05-06T11:21:57.067Z,43.80
2019-05-06T11:24:28.896Z,43.70
2019-05-06T11:26:59.020Z,43.70
2019-05-06T11:29:36.893Z,43.60
2019-05-06T11:32:09.697Z,43.60
2019-05-06T11:34:44.279Z,43.50
2019-05-06T11:37:23.217Z,43.70
2019-05-06T11:39:53.561Z,43.60
2019-05-06T11:42:31.677Z,43.70
2019-05-06T11:44:55.543Z,43.70
2019-05-06T11:47:25.718Z,43.70
2019-05-06T11:49:57.697Z,44.00
2019-05-06T11:52:27.879Z,44.00
2019-05-06T11:54:59.188Z,44.10
2019-05-06T11:57:29.394Z,44.10
2019-05-06T11:59:59.534Z,44.10
2019-05-06T12:02:29.656Z,44.00
2019-05-06T12:05:02.177Z,44.10
2019-05-06T12:07:33.257Z,44.10
2019-05-06T12:10:04.890Z,44.20
2019-05-06T12:12:35.028Z,44.50
2019-05-06T12:15:07.381Z,45.10
2019-05-06T12:17:38.488Z,45.10
2019-05-06T12:20:08.747Z,44.50
2019-05-06T12:22:38.887Z,44.40
2019-05-06T12:25:12.656Z,44.40
2019-05-06T12:27:44.955Z,44.50
2019-05-06T12:30:23.251Z,44.60
2019-05-06T12:33:04.357Z,44.60
2019-05-06T12:35:36.662Z,44.50
2019-05-06T12:38:23.058Z,44.80
2019-05-06T12:40:42.729Z,44.60
2019-05-06T12:43:25.927Z,44.70
2019-05-06T12:46:03.524Z,44.70
2019-05-06T12:48:36.288Z,44.60
2019-05-06T12:51:06.446Z,44.50
2019-05-06T12:53:36.718Z,44.50
2019-05-06T12:56:06.959Z,44.40
2019-05-06T12:58:37.129Z,44.30
2019-05-06T13:01:08.559Z,44.40
2019-05-06T13:03:38.687Z,44.40
2019-05-06T13:06:09.438Z,44.30
2019-05-06T13:08:53.923Z,44.30
2019-05-06T13:11:13.207Z,44.30
2019-05-06T13:13:56.609Z,44.30
2019-05-06T13:16:15.915Z,44.30
2019-05-06T13:18:47.644Z,44.20
2019-05-06T13:21:18.069Z,44.20
2019-05-06T13:23:49.850Z,44.20
2019-05-06T13:26:22.128Z,44.20
2019-05-06T13:28:53.529Z,44.20
2019-05-06T13:31:25.559Z,44.20
2019-05-06T13:33:57.367Z,44.20
2019-05-06T13:36:27.628Z,44.20
2019-05-06T13:39:10.774Z,44.30
2019-05-06T13:41:29.723Z,44.30
2019-05-06T13:44:04.442Z,44.20
2019-05-06T13:46:37.290Z,44.20
2019-05-06T13:49:09.493Z,44.30
2019-05-06T13:51:42.896Z,44.30
2019-05-06T13:54:16.119Z,44.30
2019-05-06T13:56:48.954Z,44.30
2019-05-06T13:59:18.209Z,44.40
2019-05-06T14:02:08.395Z,44.50
2019-05-06T14:04:38.875Z,44.60
2019-05-06T14:07:12.901Z,44.50
2019-05-06T14:09:43.738Z,44.30
2019-05-06T14:12:14.109Z,44.00
2019-05-06T14:14:44.307Z,44.10
2019-05-06T14:17:14.490Z,44.30
2019-05-06T14:19:44.859Z,44.50
2019-05-06T14:22:14.962Z,44.50
2019-05-06T14:24:46.738Z,44.60
2019-05-06T14:27:18.528Z,45.50
2019-05-06T14:30:04.463Z,45.30
2019-05-06T14:32:35.253Z,45.80
2019-05-06T14:35:06.627Z,45.70
2019-05-06T14:37:36.844Z,45.90
2019-05-06T14:40:08.615Z,46.40
2019-05-06T14:42:38.772Z,45.70
2019-05-06T14:45:08.968Z,45.70
2019-05-06T14:47:42.470Z,45.60
2019-05-06T14:50:14.504Z,45.50
2019-05-06T14:52:44.928Z,45.30
2019-05-06T14:55:16.698Z,44.80
2019-05-06T14:57:46.890Z,45.20
2019-05-06T15:00:19.923Z,42.70
2019-05-06T15:02:50.124Z,43.50
2019-05-06T15:05:22.606Z,43.60
2019-05-06T15:07:52.824Z,43.00
2019-05-06T15:10:26.313Z,43.20
2019-05-06T15:12:55.404Z,44.10
2019-05-06T15:15:25.755Z,43.90
2019-05-06T15:17:56.076Z,44.00
2019-05-06T15:20:26.352Z,44.00
2019-05-06T15:22:56.738Z,44.20
2019-05-06T15:25:27.966Z,44.20
2019-05-06T15:27:58.141Z,44.20
2019-05-06T15:30:29.921Z,44.50
2019-05-06T15:33:02.382Z,44.60
2019-05-06T15:35:45.570Z,44.90
2019-05-06T15:38:22.040Z,45.20
2019-05-06T15:40:52.669Z,45.50
2019-05-06T15:43:23.008Z,45.50
2019-05-06T15:45:53.139Z,45.70
2019-05-06T15:48:23.401Z,46.10
2019-05-06T15:50:53.538Z,46.20
2019-05-06T15:53:24.658Z,46.60
2019-05-06T15:55:54.871Z,46.90
2019-05-06T15:58:25.025Z,47.60
2019-05-06T16:00:55.169Z,47.80
2019-05-06T16:03:25.339Z,48.30
2019-05-06T16:05:56.563Z,48.10
2019-05-06T16:08:26.795Z,48.10
2019-05-06T16:10:58.857Z,48.30
2019-05-06T16:13:28.792Z,48.10
2019-05-06T16:15:58.984Z,48.00
2019-05-06T16:18:29.141Z,47.90
2019-05-06T16:21:02.751Z,47.90
2019-05-06T16:23:38.758Z,47.80
2019-05-06T16:26:08.895Z,47.70
2019-05-06T16:28:39.173Z,47.70
2019-05-06T16:31:10.360Z,47.60
2019-05-06T16:33:42.937Z,47.50
2019-05-06T16:36:13.201Z,47.50
2019-05-06T16:38:43.605Z,47.40
2019-05-06T16:41:16.364Z,47.50
2019-05-06T16:43:46.123Z,47.50
2019-05-06T16:46:16.320Z,47.30
2019-05-06T16:48:47.677Z,47.40
2019-05-06T16:51:33.343Z,47.30
2019-05-06T16:54:19.522Z,47.20
2019-05-06T16:57:23.066Z,47.20
2019-05-06T17:00:13.601Z,47.20
2019-05-06T17:03:02.140Z,47.20
2019-05-06T17:06:13.932Z,47.20
2019-05-06T17:09:17.213Z,47.10
2019-05-06T17:11:48.666Z,47.20
2019-05-06T17:14:20.006Z,47.20
2019-05-06T17:16:52.547Z,47.10
2019-05-06T17:19:23.026Z,47.20
2019-05-06T17:21:53.450Z,47.10
2019-05-06T17:24:23.595Z,47.10
2019-05-06T17:26:56.395Z,47.00
2019-05-06T17:29:37.551Z,47.10
2019-05-06T17:32:24.108Z,47.00
2019-05-06T17:34:57.705Z,47.00
2019-05-06T17:37:45.516Z,47.00
2019-05-06T17:40:20.046Z,47.00
2019-05-06T17:42:50.339Z,46.80
2019-05-06T17:46:01.969Z,46.80
2019-05-06T17:48:37.950Z,46.90
2019-05-06T17:51:25.593Z,47.00
2019-05-06T17:54:15.109Z,47.10
2019-05-06T17:56:49.912Z,47.10
2019-05-06T17:59:20.130Z,47.00
2019-05-06T18:01:53.177Z,46.90
2019-05-06T18:04:23.536Z,47.00
2019-05-06T18:06:53.656Z,46.90
2019-05-06T18:09:23.812Z,46.90
2019-05-06T18:11:59.087Z,47.10
2019-05-06T18:14:26.279Z,46.80
2019-05-06T18:16:56.704Z,46.70
2019-05-06T18:19:27.051Z,46.70
2019-05-06T18:21:57.453Z,46.60
2019-05-06T18:24:27.741Z,46.60
2019-05-06T18:26:57.945Z,46.70
2019-05-06T18:29:29.330Z,46.80
2019-05-06T18:31:59.557Z,46.80
2019-05-06T18:34:29.879Z,46.80
2019-05-06T18:37:00.194Z,46.80
2019-05-06T18:39:30.336Z,46.90
2019-05-06T18:42:13.461Z,46.90
2019-05-06T18:44:33.347Z,46.90
2019-05-06T18:47:03.720Z,47.00
2019-05-06T18:49:34.133Z,47.00
2019-05-06T18:52:05.137Z,47.10
2019-05-06T18:54:35.287Z,47.10
2019-05-06T18:57:05.630Z,47.30
2019-05-06T18:59:37.216Z,47.30
2019-05-06T19:02:07.757Z,47.70
2019-05-06T19:04:45.897Z,47.70
2019-05-06T19:07:17.177Z,47.30
2019-05-06T19:09:49.244Z,47.30
2019-05-06T19:12:30.299Z,47.30
2019-05-06T19:14:52.568Z,47.40
2019-05-06T19:17:22.856Z,47.40
2019-05-06T19:19:53.116Z,47.40
2019-05-06T19:22:23.327Z,47.40
2019-05-06T19:24:53.520Z,47.40
2019-05-06T19:27:24.989Z,47.40
2019-05-06T19:29:56.468Z,47.40
2019-05-06T19:32:26.703Z,47.40
2019-05-06T19:34:56.851Z,47.40
2019-05-06T19:37:27.032Z,47.40
2019-05-06T19:39:57.173Z,47.30
2019-05-06T19:42:27.337Z,47.40
2019-05-06T19:44:57.585Z,47.40
2019-05-06T19:47:27.765Z,47.30
2019-05-06T19:49:57.987Z,47.40
2019-05-06T19:52:28.196Z,47.50
2019-05-06T19:54:58.327Z,47.60
2019-05-06T19:57:29.108Z,47.60
2019-05-06T19:59:59.285Z,47.70
2019-05-06T20:02:29.426Z,47.40
2019-05-06T20:05:03.209Z,47.10
2019-05-06T20:07:37.463Z,46.90
2019-05-06T20:10:18.017Z,46.60
2019-05-06T20:13:01.505Z,46.40
2019-05-06T20:15:43.015Z,46.30
2019-05-06T20:18:13.168Z,46.00
2019-05-06T20:20:43.444Z,45.80
2019-05-06T20:23:13.765Z,45.60
2019-05-06T20:25:44.917Z,45.50
2019-05-06T20:28:15.373Z,45.40
2019-05-06T20:30:45.733Z,45.20
2019-05-06T20:33:16.093Z,45.10
2019-05-06T20:35:47.623Z,45.00
2019-05-06T20:38:17.794Z,44.00
2019-05-06T20:40:48.202Z,44.50
2019-05-06T20:43:21.667Z,44.30
2019-05-06T20:45:52.169Z,44.30
2019-05-06T20:48:23.468Z,44.20
2019-05-06T20:50:54.118Z,44.20
2019-05-06T20:53:24.284Z,44.20
2019-05-06T20:55:54.606Z,44.20
2019-05-06T20:58:24.941Z,44.10
2019-05-06T21:00:55.169Z,44.00
2019-05-06T21:03:25.403Z,44.10
2019-05-06T21:05:55.555Z,44.00
2019-05-06T21:08:25.758Z,44.00
2019-05-06T21:10:55.908Z,44.00
2019-05-06T21:13:31.790Z,43.90
2019-05-06T21:15:57.936Z,43.90
2019-05-06T21:18:28.136Z,43.90
2019-05-06T21:20:58.295Z,43.80
2019-05-06T21:23:28.484Z,43.80
2019-05-06T21:25:58.677Z,43.80
2019-05-06T21:28:28.911Z,43.80
2019-05-06T21:30:59.083Z,43.70
2019-05-06T21:33:30.287Z,43.70
2019-05-06T21:36:02.853Z,43.60
2019-05-06T21:38:32.367Z,43.70
2019-05-06T21:41:02.540Z,43.60
2019-05-06T21:43:46.074Z,43.60
2019-05-06T21:46:04.617Z,43.50
2019-05-06T21:48:34.938Z,43.50
2019-05-06T21:51:05.121Z,44.10
2019-05-06T21:53:35.465Z,43.50
2019-05-06T21:56:05.892Z,43.60
2019-05-06T21:58:36.209Z,43.60
2019-05-06T22:01:08.361Z,43.60
2019-05-06T22:03:39.583Z,43.50
2019-05-06T22:06:09.835Z,43.50
2019-05-06T22:08:42.238Z,43.50
2019-05-06T22:11:12.032Z,43.50
2019-05-06T22:13:42.733Z,44.20
2019-05-06T22:16:13.005Z,43.80
2019-05-06T22:18:45.562Z,43.80
2019-05-06T22:21:17.073Z,43.90
2019-05-06T22:24:04.242Z,44.00
2019-05-06T22:26:32.627Z,44.10
2019-05-06T22:29:02.908Z,44.20
2019-05-06T22:31:33.317Z,44.30
2019-05-06T22:34:03.516Z,44.40
2019-05-06T22:36:33.692Z,44.40
2019-05-06T22:39:05.486Z,44.60
2019-05-06T22:41:37.346Z,44.60
2019-05-06T22:44:13.604Z,44.70
2019-05-06T22:46:39.407Z,44.70
2019-05-06T22:49:09.580Z,44.80
2019-05-06T22:51:39.774Z,45.00
2019-05-06T22:54:09.953Z,45.00
2019-05-06T22:56:40.222Z,45.00
2019-05-06T22:59:12.131Z,45.10
2019-05-06T23:01:43.858Z,45.10
2019-05-06T23:04:15.652Z,45.20
2019-05-06T23:06:45.827Z,45.30
2019-05-06T23:09:15.980Z,45.30
2019-05-06T23:11:46.143Z,45.40
2019-05-06T23:14:27.943Z,45.30
2019-05-06T23:16:48.184Z,45.30
2019-05-06T23:19:18.335Z,45.40
2019-05-06T23:21:48.515Z,45.40
2019-05-06T23:24:18.680Z,45.40
2019-05-06T23:26:48.951Z,45.40
2019-05-06T23:29:19.094Z,45.40
2019-05-06T23:31:49.262Z,45.40
2019-05-06T23:34:19.413Z,45.40
2019-05-06T23:37:03.442Z,45.50
2019-05-06T23:40:30.262Z,45.40
2019-05-06T23:43:55.767Z,45.40
2019-05-06T23:47:22.064Z,46.00
2019-05-06T23:50:47.077Z,45.50
2019-05-06T23:54:12.642Z,45.60
2019-05-06T23:56:44.864Z,45.60
2019-05-06T23:59:18.083Z,45.70
