createdAt,value
2017-01-25T00:00:39.560Z,0
2017-01-25T00:01:48.840Z,0
2017-01-25T00:02:58.994Z,0
2017-01-25T00:04:08.719Z,0
2017-01-25T00:05:18.482Z,0
2017-01-25T00:06:28.193Z,0
2017-01-25T00:07:38.348Z,0
2017-01-25T00:08:48.496Z,0
2017-01-25T00:09:57.773Z,0
2017-01-25T00:11:08.422Z,0
2017-01-25T00:12:18.579Z,0
2017-01-25T00:13:28.296Z,0
2017-01-25T00:14:38.020Z,0
2017-01-25T00:15:47.738Z,0
2017-01-25T00:16:58.388Z,0
2017-01-25T00:18:08.541Z,0
2017-01-25T00:19:18.694Z,0
2017-01-25T00:20:28.847Z,0
2017-01-25T00:21:38.591Z,0
2017-01-25T00:22:48.364Z,0
2017-01-25T00:23:58.083Z,0
2017-01-25T00:25:08.239Z,0
2017-01-25T00:26:17.953Z,0
2017-01-25T00:27:27.230Z,0
2017-01-25T00:28:36.999Z,0
2017-01-25T00:29:47.148Z,0
2017-01-25T00:30:56.861Z,0
2017-01-25T00:32:06.579Z,0
2017-01-25T00:33:16.736Z,0
2017-01-25T00:34:26.532Z,0
2017-01-25T00:35:36.258Z,0
2017-01-25T00:36:46.412Z,0
2017-01-25T00:37:56.124Z,0
2017-01-25T00:39:05.411Z,0
2017-01-25T00:40:14.735Z,0
2017-01-25T00:41:24.444Z,0
2017-01-25T00:42:35.034Z,0
2017-01-25T00:43:44.307Z,0
2017-01-25T00:44:53.588Z,0
2017-01-25T00:46:03.356Z,0
2017-01-25T00:47:14.382Z,0
2017-01-25T00:48:24.979Z,0
2017-01-25T00:49:34.283Z,0
2017-01-25T00:50:43.996Z,0
2017-01-25T00:51:54.203Z,0
2017-01-25T00:53:04.352Z,0
2017-01-25T00:54:14.092Z,0
2017-01-25T00:55:24.265Z,0
2017-01-25T00:56:34.412Z,0
2017-01-25T00:57:43.741Z,0
2017-01-25T00:58:53.018Z,0
2017-01-25T01:00:02.731Z,0
2017-01-25T01:01:13.760Z,0
2017-01-25T01:02:23.909Z,0
2017-01-25T01:03:33.268Z,0
2017-01-25T01:04:43.424Z,0
2017-01-25T01:05:52.696Z,0
2017-01-25T01:07:02.410Z,0
2017-01-25T01:08:12.135Z,0
2017-01-25T01:09:22.336Z,0
2017-01-25T01:10:32.493Z,0
2017-01-25T01:11:42.651Z,0
2017-01-25T01:12:52.363Z,0
2017-01-25T01:14:02.960Z,0
2017-01-25T01:15:13.170Z,0
2017-01-25T01:16:22.887Z,0
2017-01-25T01:17:33.046Z,0
2017-01-25T01:18:42.325Z,0
2017-01-25T01:19:51.630Z,0
2017-01-25T01:21:01.940Z,0
2017-01-25T01:22:12.529Z,0
2017-01-25T01:23:22.238Z,0
2017-01-25T01:24:31.955Z,0
2017-01-25T01:25:42.104Z,0
2017-01-25T01:26:52.325Z,0
2017-01-25T01:28:02.915Z,0
2017-01-25T01:29:13.508Z,0
2017-01-25T01:30:23.222Z,0
2017-01-25T01:31:33.411Z,0
2017-01-25T01:32:43.623Z,0
2017-01-25T01:33:54.213Z,0
2017-01-25T01:35:03.930Z,0
2017-01-25T01:36:14.530Z,0
2017-01-25T01:37:24.684Z,0
2017-01-25T01:38:34.465Z,0
2017-01-25T01:39:45.062Z,0
2017-01-25T01:40:54.770Z,0
2017-01-25T01:42:04.925Z,0
2017-01-25T01:43:14.637Z,0
2017-01-25T01:44:24.838Z,0
2017-01-25T01:45:34.556Z,0
2017-01-25T01:46:45.145Z,0
2017-01-25T01:47:54.858Z,0
2017-01-25T01:49:05.014Z,0
2017-01-25T01:50:14.797Z,0
2017-01-25T01:51:24.954Z,0
2017-01-25T01:52:35.107Z,0
2017-01-25T01:53:44.817Z,0
2017-01-25T01:54:54.530Z,0
2017-01-25T01:56:04.743Z,0
2017-01-25T01:57:14.022Z,0
2017-01-25T01:58:24.178Z,0
2017-01-25T01:59:33.463Z,0
2017-01-25T02:00:43.176Z,0
2017-01-25T02:01:53.376Z,0
2017-01-25T02:03:02.657Z,0
2017-01-25T02:04:12.811Z,0
2017-01-25T02:05:22.528Z,0
2017-01-25T02:06:32.681Z,0
2017-01-25T02:07:42.446Z,0
2017-01-25T02:08:51.720Z,0
2017-01-25T02:10:01.438Z,0
2017-01-25T02:11:10.715Z,0
2017-01-25T02:12:20.867Z,0
2017-01-25T02:13:30.192Z,0
2017-01-25T02:14:39.474Z,0
2017-01-25T02:15:49.194Z,0
2017-01-25T02:16:58.931Z,0
2017-01-25T02:18:09.085Z,0
2017-01-25T02:19:19.291Z,0
2017-01-25T02:20:29.008Z,0
2017-01-25T02:21:38.300Z,0
2017-01-25T02:22:48.014Z,0
2017-01-25T02:23:57.727Z,0
2017-01-25T02:25:07.056Z,0
2017-01-25T02:26:16.773Z,0
2017-01-25T02:27:26.490Z,0
2017-01-25T02:28:37.078Z,0
2017-01-25T02:29:46.793Z,0
2017-01-25T02:30:56.566Z,0
2017-01-25T02:32:06.287Z,0
2017-01-25T02:33:16.024Z,0
2017-01-25T02:34:25.747Z,0
2017-01-25T02:35:35.906Z,0
2017-01-25T02:36:45.231Z,0
2017-01-25T02:37:54.513Z,0
2017-01-25T02:39:05.130Z,0
2017-01-25T02:40:14.844Z,0
2017-01-25T02:41:24.120Z,0
2017-01-25T02:42:34.785Z,0
2017-01-25T02:43:44.494Z,0
2017-01-25T02:44:53.771Z,0
2017-01-25T02:46:03.924Z,0
2017-01-25T02:47:13.642Z,0
2017-01-25T02:48:23.850Z,0
2017-01-25T02:49:33.998Z,0
2017-01-25T02:50:43.718Z,0
2017-01-25T02:51:53.870Z,0
2017-01-25T02:53:04.028Z,0
2017-01-25T02:54:13.820Z,0
2017-01-25T02:55:23.534Z,0
2017-01-25T02:56:34.127Z,0
2017-01-25T02:57:44.280Z,0
2017-01-25T02:58:53.998Z,0
2017-01-25T03:00:03.765Z,0
2017-01-25T03:01:13.917Z,0
2017-01-25T03:02:24.113Z,0
2017-01-25T03:03:34.266Z,0
2017-01-25T03:04:43.980Z,0
2017-01-25T03:05:54.185Z,0
2017-01-25T03:07:03.902Z,0
2017-01-25T03:08:14.060Z,0
2017-01-25T03:09:23.332Z,0
2017-01-25T03:10:33.925Z,0
2017-01-25T03:11:43.686Z,0
2017-01-25T03:12:53.403Z,0
2017-01-25T03:14:03.561Z,0
2017-01-25T03:15:14.154Z,0
2017-01-25T03:16:23.903Z,0
2017-01-25T03:17:34.103Z,0
2017-01-25T03:18:44.254Z,0
2017-01-25T03:19:54.843Z,0
2017-01-25T03:21:05.437Z,0
2017-01-25T03:22:15.592Z,0
2017-01-25T03:23:24.923Z,0
2017-01-25T03:24:34.199Z,0
2017-01-25T03:25:44.361Z,0
2017-01-25T03:26:54.958Z,0
2017-01-25T03:28:05.992Z,0
2017-01-25T03:29:16.212Z,0
2017-01-25T03:30:25.494Z,0
2017-01-25T03:31:35.671Z,0
2017-01-25T03:32:44.943Z,0
2017-01-25T03:33:55.098Z,0
2017-01-25T03:35:04.422Z,0
2017-01-25T03:36:14.576Z,0
2017-01-25T03:37:24.292Z,0
2017-01-25T03:38:34.014Z,0
2017-01-25T03:39:43.727Z,0
2017-01-25T03:40:53.928Z,0
2017-01-25T03:42:03.205Z,0
2017-01-25T03:43:13.798Z,0
2017-01-25T03:44:23.955Z,0
2017-01-25T03:45:33.236Z,0
2017-01-25T03:46:43.006Z,0
2017-01-25T03:47:52.719Z,0
2017-01-25T03:49:02.872Z,0
2017-01-25T03:50:13.029Z,0
2017-01-25T03:51:22.742Z,0
2017-01-25T03:52:33.379Z,0
2017-01-25T03:53:43.095Z,0
2017-01-25T03:54:52.814Z,0
2017-01-25T03:56:02.539Z,0
2017-01-25T03:57:12.260Z,0
2017-01-25T03:58:22.025Z,0
2017-01-25T03:59:32.178Z,0
2017-01-25T04:00:41.459Z,0
2017-01-25T04:01:51.174Z,0
2017-01-25T04:03:01.327Z,0
2017-01-25T04:04:11.126Z,0
2017-01-25T04:05:20.836Z,0
2017-01-25T04:06:30.558Z,0
2017-01-25T04:07:40.715Z,0
2017-01-25T04:08:51.308Z,0
2017-01-25T04:10:01.513Z,0
2017-01-25T04:11:11.226Z,0
2017-01-25T04:12:20.944Z,0
2017-01-25T04:13:31.101Z,0
2017-01-25T04:14:40.381Z,0
2017-01-25T04:15:50.579Z,0
2017-01-25T04:16:59.856Z,0
2017-01-25T04:18:09.141Z,0
2017-01-25T04:19:19.734Z,0
2017-01-25T04:20:29.449Z,0
2017-01-25T04:21:39.216Z,0
2017-01-25T04:22:48.934Z,0
2017-01-25T04:23:59.104Z,0
2017-01-25T04:25:08.384Z,0
2017-01-25T04:26:18.092Z,0
2017-01-25T04:27:28.306Z,0
2017-01-25T04:28:38.019Z,0
2017-01-25T04:29:47.738Z,0
2017-01-25T04:30:57.894Z,0
2017-01-25T04:32:07.178Z,0
2017-01-25T04:33:16.960Z,0
2017-01-25T04:34:27.546Z,0
2017-01-25T04:35:36.822Z,0
2017-01-25T04:36:46.976Z,0
2017-01-25T04:37:56.695Z,0
2017-01-25T04:39:06.470Z,0
2017-01-25T04:40:16.222Z,0
2017-01-25T04:41:26.820Z,0
2017-01-25T04:42:37.413Z,0
2017-01-25T04:43:47.566Z,0
2017-01-25T04:44:57.437Z,0
2017-01-25T04:46:07.173Z,0
2017-01-25T04:47:17.322Z,0
2017-01-25T04:48:27.915Z,0
2017-01-25T04:49:37.632Z,0
2017-01-25T04:50:48.265Z,0
2017-01-25T04:51:57.980Z,0
2017-01-25T04:53:08.135Z,0
2017-01-25T04:54:18.733Z,0
2017-01-25T04:55:28.889Z,0
2017-01-25T04:56:38.652Z,0
2017-01-25T04:57:48.365Z,0
2017-01-25T04:58:58.077Z,0
2017-01-25T05:00:07.791Z,0
2017-01-25T05:01:17.528Z,0
2017-01-25T05:02:26.856Z,0
2017-01-25T05:03:36.574Z,0
2017-01-25T05:04:46.291Z,0
2017-01-25T05:05:56.004Z,0
2017-01-25T05:07:05.282Z,0
2017-01-25T05:08:15.491Z,0
2017-01-25T05:09:24.768Z,0
2017-01-25T05:10:35.365Z,0
2017-01-25T05:11:44.642Z,0
2017-01-25T05:12:54.800Z,0
2017-01-25T05:14:04.137Z,0
2017-01-25T05:15:13.849Z,0
2017-01-25T05:16:24.439Z,0
2017-01-25T05:17:34.621Z,0
2017-01-25T05:18:44.378Z,0
2017-01-25T05:19:54.147Z,0
2017-01-25T05:21:03.864Z,0
2017-01-25T05:22:14.458Z,0
2017-01-25T05:23:23.732Z,0
2017-01-25T05:24:34.326Z,0
2017-01-25T05:25:44.092Z,0
2017-01-25T05:26:54.246Z,0
2017-01-25T05:28:03.519Z,0
2017-01-25T05:29:13.231Z,0
2017-01-25T05:30:22.960Z,0
2017-01-25T05:31:33.190Z,0
2017-01-25T05:32:43.783Z,0
2017-01-25T05:33:53.929Z,0
2017-01-25T05:35:03.212Z,0
2017-01-25T05:36:12.930Z,0
2017-01-25T05:37:22.935Z,0
2017-01-25T05:38:32.648Z,0
2017-01-25T05:39:43.238Z,0
2017-01-25T05:40:52.958Z,0
2017-01-25T05:42:03.987Z,0
2017-01-25T05:43:13.313Z,0
2017-01-25T05:44:23.462Z,0
2017-01-25T05:45:33.612Z,0
2017-01-25T05:46:43.329Z,0
2017-01-25T05:47:53.921Z,0
2017-01-25T05:49:03.687Z,0
2017-01-25T05:50:13.413Z,0
2017-01-25T05:51:24.005Z,0
2017-01-25T05:52:33.718Z,0
2017-01-25T05:53:44.309Z,0
2017-01-25T05:54:53.666Z,0
2017-01-25T05:56:03.827Z,0
2017-01-25T05:57:13.979Z,0
2017-01-25T05:58:24.136Z,0
2017-01-25T05:59:33.857Z,0
2017-01-25T06:00:43.774Z,0
2017-01-25T06:01:53.051Z,0
2017-01-25T06:03:03.204Z,0
2017-01-25T06:04:13.797Z,0
2017-01-25T06:05:23.095Z,0
2017-01-25T06:06:32.880Z,0
2017-01-25T06:07:42.597Z,4
2017-01-25T06:08:52.747Z,0
2017-01-25T06:10:02.908Z,0
2017-01-25T06:11:12.629Z,0
2017-01-25T06:12:23.262Z,0
2017-01-25T06:13:32.971Z,0
2017-01-25T06:14:43.124Z,0
2017-01-25T06:15:52.837Z,0
2017-01-25T06:17:02.990Z,0
2017-01-25T06:18:12.320Z,0
2017-01-25T06:19:22.917Z,0
2017-01-25T06:20:33.942Z,0
2017-01-25T06:21:43.655Z,0
2017-01-25T06:22:53.809Z,0
2017-01-25T06:24:03.137Z,0
2017-01-25T06:25:12.415Z,0
2017-01-25T06:26:23.012Z,0
2017-01-25T06:27:33.604Z,0
2017-01-25T06:28:43.755Z,0
2017-01-25T06:29:54.403Z,0
2017-01-25T06:31:04.124Z,0
2017-01-25T06:32:13.836Z,0
2017-01-25T06:33:23.982Z,0
2017-01-25T06:34:33.696Z,0
2017-01-25T06:35:44.341Z,0
2017-01-25T06:36:54.058Z,0
2017-01-25T06:38:04.207Z,0
2017-01-25T06:39:13.921Z,0
2017-01-25T06:40:23.633Z,0
2017-01-25T06:41:33.832Z,0
2017-01-25T06:42:43.552Z,4
2017-01-25T06:43:53.704Z,0
2017-01-25T06:45:04.296Z,0
2017-01-25T06:46:14.892Z,4
2017-01-25T06:47:24.225Z,4
2017-01-25T06:48:33.954Z,4
2017-01-25T06:49:43.668Z,4
2017-01-25T06:50:53.388Z,4
2017-01-25T06:52:04.421Z,4
2017-01-25T06:53:14.188Z,8
2017-01-25T06:54:24.340Z,8
2017-01-25T06:55:33.617Z,12
2017-01-25T06:56:43.334Z,12
2017-01-25T06:57:52.612Z,12
2017-01-25T06:59:02.376Z,16
2017-01-25T07:00:13.410Z,24
2017-01-25T07:01:23.127Z,24
2017-01-25T07:02:33.276Z,28
2017-01-25T07:03:42.995Z,28
2017-01-25T07:04:53.202Z,32
2017-01-25T07:06:02.916Z,40
2017-01-25T07:07:12.632Z,44
2017-01-25T07:08:22.778Z,44
2017-01-25T07:09:33.418Z,52
2017-01-25T07:10:43.204Z,56
2017-01-25T07:11:53.358Z,64
2017-01-25T07:13:03.947Z,72
2017-01-25T07:14:13.232Z,76
2017-01-25T07:15:22.945Z,80
2017-01-25T07:16:33.150Z,88
2017-01-25T07:17:42.431Z,96
2017-01-25T07:18:52.148Z,100
2017-01-25T07:20:01.866Z,104
2017-01-25T07:21:12.456Z,112
2017-01-25T07:22:22.667Z,120
2017-01-25T07:23:32.377Z,140
2017-01-25T07:24:41.650Z,148
2017-01-25T07:25:52.248Z,156
2017-01-25T07:27:02.837Z,168
2017-01-25T07:28:13.034Z,176
2017-01-25T07:29:23.188Z,192
2017-01-25T07:30:33.372Z,204
2017-01-25T07:31:43.533Z,216
2017-01-25T07:32:53.267Z,224
2017-01-25T07:34:02.600Z,240
2017-01-25T07:35:11.881Z,248
2017-01-25T07:36:21.598Z,264
2017-01-25T07:37:31.751Z,272
2017-01-25T07:38:42.345Z,304
2017-01-25T07:39:51.674Z,328
2017-01-25T07:41:00.948Z,348
2017-01-25T07:42:10.668Z,360
2017-01-25T07:43:20.390Z,368
2017-01-25T07:44:29.667Z,388
2017-01-25T07:45:39.440Z,396
2017-01-25T07:46:49.177Z,400
2017-01-25T07:47:59.331Z,412
2017-01-25T07:49:09.043Z,424
2017-01-25T07:50:18.316Z,428
2017-01-25T07:51:27.642Z,452
2017-01-25T07:52:37.795Z,480
2017-01-25T07:53:48.833Z,492
2017-01-25T07:54:59.427Z,516
2017-01-25T07:56:10.019Z,520
2017-01-25T07:57:20.652Z,536
2017-01-25T07:58:29.931Z,560
2017-01-25T07:59:40.094Z,576
2017-01-25T08:00:49.371Z,588
2017-01-25T08:01:59.088Z,624
2017-01-25T08:03:08.853Z,668
2017-01-25T08:04:19.003Z,672
2017-01-25T08:05:29.179Z,692
2017-01-25T08:06:39.329Z,704
2017-01-25T08:07:49.046Z,728
2017-01-25T08:08:59.698Z,748
2017-01-25T08:10:08.988Z,772
2017-01-25T08:11:19.142Z,792
2017-01-25T08:12:28.851Z,776
2017-01-25T08:13:38.564Z,800
2017-01-25T08:14:48.345Z,852
2017-01-25T08:15:58.940Z,896
2017-01-25T08:17:09.100Z,904
2017-01-25T08:18:19.256Z,932
2017-01-25T08:19:29.413Z,968
2017-01-25T08:20:40.159Z,984
2017-01-25T08:21:49.876Z,1004
2017-01-25T08:23:00.029Z,1048
2017-01-25T08:24:10.170Z,1100
2017-01-25T08:25:20.320Z,1084
2017-01-25T08:26:30.081Z,1124
2017-01-25T08:27:39.357Z,1136
2017-01-25T08:28:49.515Z,1180
2017-01-25T08:30:00.112Z,1208
2017-01-25T08:31:10.704Z,1192
2017-01-25T08:32:20.025Z,1156
2017-01-25T08:33:29.739Z,1208
2017-01-25T08:34:40.328Z,1248
2017-01-25T08:35:50.921Z,1288
2017-01-25T08:37:00.206Z,1416
2017-01-25T08:38:10.411Z,1352
2017-01-25T08:39:20.136Z,1344
2017-01-25T08:40:29.854Z,1372
2017-01-25T08:41:39.570Z,1392
2017-01-25T08:42:49.291Z,1380
2017-01-25T08:43:59.057Z,1464
2017-01-25T08:45:08.802Z,1504
2017-01-25T08:46:18.083Z,1548
2017-01-25T08:47:28.240Z,1596
2017-01-25T08:48:37.954Z,1576
2017-01-25T08:49:48.599Z,1620
2017-01-25T08:50:58.756Z,1648
2017-01-25T08:52:08.469Z,1712
2017-01-25T08:53:17.747Z,1768
2017-01-25T08:54:28.334Z,1796
2017-01-25T08:55:38.101Z,1796
2017-01-25T08:56:47.377Z,1800
2017-01-25T08:57:57.087Z,1908
2017-01-25T08:59:07.684Z,1936
2017-01-25T09:00:18.285Z,1892
2017-01-25T09:01:27.610Z,1904
2017-01-25T09:02:36.891Z,1912
2017-01-25T09:03:46.614Z,1972
2017-01-25T09:04:56.326Z,1920
2017-01-25T09:06:06.484Z,2024
2017-01-25T09:07:16.704Z,2036
2017-01-25T09:08:26.412Z,1992
2017-01-25T09:09:36.567Z,1976
2017-01-25T09:10:46.288Z,1888
2017-01-25T09:11:56.440Z,1860
2017-01-25T09:13:06.641Z,1940
2017-01-25T09:14:17.259Z,1952
2017-01-25T09:15:27.859Z,1984
2017-01-25T09:16:37.574Z,1996
2017-01-25T09:17:47.734Z,2028
2017-01-25T09:18:57.068Z,2072
2017-01-25T09:20:07.229Z,2112
2017-01-25T09:21:16.946Z,2116
2017-01-25T09:22:26.231Z,2168
2017-01-25T09:23:35.945Z,2156
2017-01-25T09:24:46.592Z,2148
2017-01-25T09:25:55.868Z,2288
2017-01-25T09:27:06.460Z,2300
2017-01-25T09:28:17.059Z,2296
2017-01-25T09:29:26.799Z,2344
2017-01-25T09:30:37.439Z,2440
2017-01-25T09:31:47.593Z,2356
2017-01-25T09:32:57.302Z,2344
2017-01-25T09:34:07.928Z,2368
2017-01-25T09:35:17.645Z,2372
2017-01-25T09:36:27.858Z,2404
2017-01-25T09:37:38.007Z,2356
2017-01-25T09:38:47.729Z,2372
2017-01-25T09:39:58.353Z,2444
2017-01-25T09:41:07.630Z,2484
2017-01-25T09:42:18.272Z,2572
2017-01-25T09:43:27.573Z,2656
2017-01-25T09:44:37.737Z,2540
2017-01-25T09:45:47.015Z,2508
2017-01-25T09:46:56.729Z,2576
2017-01-25T09:48:06.939Z,2632
2017-01-25T09:49:16.660Z,2700
2017-01-25T09:50:26.372Z,2704
2017-01-25T09:51:36.538Z,2744
2017-01-25T09:52:45.822Z,2728
2017-01-25T09:53:55.588Z,2672
2017-01-25T09:55:05.740Z,2640
2017-01-25T09:56:16.330Z,2632
2017-01-25T09:57:25.613Z,2620
2017-01-25T09:58:34.896Z,2720
2017-01-25T09:59:44.662Z,2744
2017-01-25T10:00:54.819Z,2692
2017-01-25T10:02:04.972Z,2576
2017-01-25T10:03:15.126Z,2608
2017-01-25T10:04:24.851Z,2784
2017-01-25T10:05:34.632Z,2792
2017-01-25T10:06:43.912Z,2916
2017-01-25T10:07:53.626Z,2852
2017-01-25T10:09:04.215Z,2904
2017-01-25T10:10:13.493Z,2916
2017-01-25T10:11:23.362Z,3004
2017-01-25T10:12:33.515Z,3008
2017-01-25T10:13:44.104Z,2992
2017-01-25T10:14:53.817Z,2812
2017-01-25T10:16:03.535Z,3016
2017-01-25T10:17:14.221Z,3020
2017-01-25T10:18:23.947Z,2812
2017-01-25T10:19:34.098Z,2920
2017-01-25T10:20:43.811Z,2984
2017-01-25T10:21:53.529Z,2996
2017-01-25T10:23:03.741Z,2960
2017-01-25T10:24:13.023Z,2956
2017-01-25T10:25:22.748Z,2984
2017-01-25T10:26:33.365Z,2984
2017-01-25T10:27:43.518Z,3048
2017-01-25T10:28:52.847Z,3216
2017-01-25T10:30:02.560Z,3228
2017-01-25T10:31:12.273Z,3224
2017-01-25T10:32:21.983Z,3268
2017-01-25T10:33:31.268Z,3244
2017-01-25T10:34:40.596Z,3280
2017-01-25T10:35:49.882Z,3248
2017-01-25T10:37:00.471Z,3276
2017-01-25T10:38:10.185Z,3312
2017-01-25T10:39:19.900Z,3336
2017-01-25T10:40:30.101Z,3332
2017-01-25T10:41:39.819Z,3236
2017-01-25T10:42:49.092Z,3180
2017-01-25T10:43:58.811Z,3176
2017-01-25T10:45:08.987Z,3232
2017-01-25T10:46:19.188Z,3304
2017-01-25T10:47:28.909Z,3228
2017-01-25T10:48:39.067Z,3192
2017-01-25T10:49:48.784Z,3284
2017-01-25T10:50:58.076Z,3320
2017-01-25T10:52:08.277Z,3272
2017-01-25T10:53:17.998Z,3272
2017-01-25T10:54:27.716Z,3220
2017-01-25T10:55:38.310Z,3248
2017-01-25T10:56:48.031Z,3324
2017-01-25T10:57:58.672Z,3380
2017-01-25T10:59:08.829Z,3352
2017-01-25T11:00:18.550Z,3392
2017-01-25T11:01:28.707Z,3400
2017-01-25T11:02:39.304Z,3408
2017-01-25T11:03:49.069Z,3456
2017-01-25T11:04:59.222Z,3432
2017-01-25T11:06:09.371Z,3404
2017-01-25T11:07:19.093Z,3348
2017-01-25T11:08:29.694Z,3328
2017-01-25T11:09:39.051Z,3328
2017-01-25T11:10:48.792Z,3368
2017-01-25T11:11:58.941Z,3356
2017-01-25T11:13:09.102Z,3384
2017-01-25T11:14:18.815Z,3384
2017-01-25T11:15:29.456Z,3332
2017-01-25T11:16:39.610Z,3344
2017-01-25T11:17:49.328Z,3436
2017-01-25T11:18:59.085Z,3460
2017-01-25T11:20:08.361Z,3380
2017-01-25T11:21:18.130Z,3472
2017-01-25T11:22:27.868Z,3548
2017-01-25T11:23:38.017Z,3520
2017-01-25T11:24:48.614Z,3428
2017-01-25T11:25:57.895Z,3460
2017-01-25T11:27:08.541Z,3576
2017-01-25T11:28:18.257Z,3572
2017-01-25T11:29:27.970Z,3540
2017-01-25T11:30:37.683Z,3500
2017-01-25T11:31:47.845Z,3468
2017-01-25T11:32:58.491Z,3492
2017-01-25T11:34:08.203Z,3496
2017-01-25T11:35:17.924Z,3572
2017-01-25T11:36:28.069Z,3564
2017-01-25T11:37:38.218Z,3592
2017-01-25T11:38:48.424Z,3484
2017-01-25T11:39:58.149Z,3500
2017-01-25T11:41:07.874Z,3600
2017-01-25T11:42:17.594Z,3660
2017-01-25T11:43:28.617Z,3608
2017-01-25T11:44:38.382Z,3636
2017-01-25T11:45:48.103Z,3672
2017-01-25T11:46:57.815Z,3640
2017-01-25T11:48:08.408Z,3588
2017-01-25T11:49:19.018Z,3664
2017-01-25T11:50:29.220Z,3636
2017-01-25T11:51:39.380Z,3504
2017-01-25T11:52:49.098Z,3420
2017-01-25T11:53:58.379Z,3412
2017-01-25T11:55:07.657Z,3536
2017-01-25T11:56:16.993Z,3536
2017-01-25T11:57:26.706Z,3448
2017-01-25T11:58:35.979Z,3520
2017-01-25T11:59:46.130Z,3504
2017-01-25T12:00:55.847Z,3440
2017-01-25T12:02:05.623Z,3496
2017-01-25T12:03:16.224Z,3488
2017-01-25T12:04:26.377Z,3468
2017-01-25T12:05:35.651Z,3400
2017-01-25T12:06:45.368Z,3432
2017-01-25T12:07:56.014Z,3336
2017-01-25T12:09:06.610Z,3360
2017-01-25T12:10:15.891Z,3372
2017-01-25T12:11:26.476Z,3376
2017-01-25T12:12:36.193Z,3352
2017-01-25T12:13:45.962Z,3400
2017-01-25T12:14:55.672Z,3308
2017-01-25T12:16:05.385Z,3220
2017-01-25T12:17:15.097Z,3160
2017-01-25T12:18:24.815Z,3152
2017-01-25T12:19:34.584Z,3116
2017-01-25T12:20:44.742Z,2988
2017-01-25T12:21:55.335Z,3072
2017-01-25T12:23:05.092Z,3132
2017-01-25T12:24:14.812Z,3152
2017-01-25T12:25:24.142Z,3192
2017-01-25T12:26:33.859Z,3152
2017-01-25T12:27:43.580Z,3116
2017-01-25T12:28:53.761Z,3160
2017-01-25T12:30:03.484Z,3272
2017-01-25T12:31:14.128Z,3280
2017-01-25T12:32:24.712Z,3236
2017-01-25T12:33:34.434Z,3248
2017-01-25T12:34:44.151Z,3164
2017-01-25T12:35:53.429Z,3168
2017-01-25T12:37:03.197Z,3164
2017-01-25T12:38:12.930Z,3196
2017-01-25T12:39:22.216Z,3188
2017-01-25T12:40:31.931Z,3196
2017-01-25T12:41:42.081Z,3108
2017-01-25T12:42:52.289Z,3088
2017-01-25T12:44:02.008Z,3124
2017-01-25T12:45:12.164Z,2964
2017-01-25T12:46:22.322Z,3100
2017-01-25T12:47:32.042Z,3132
2017-01-25T12:48:41.376Z,3012
2017-01-25T12:49:51.097Z,2936
2017-01-25T12:51:00.818Z,2788
2017-01-25T12:52:12.359Z,2796
2017-01-25T12:53:25.240Z,2856
2017-01-25T12:54:37.210Z,2952
2017-01-25T12:55:47.763Z,2760
2017-01-25T12:56:57.932Z,2716
2017-01-25T12:58:07.945Z,2764
2017-01-25T12:59:17.814Z,2812
2017-01-25T13:00:28.020Z,2804
2017-01-25T13:01:38.177Z,2880
2017-01-25T13:02:47.894Z,2864
2017-01-25T13:03:57.175Z,2636
2017-01-25T13:05:07.592Z,2536
2017-01-25T13:06:18.534Z,2600
2017-01-25T13:07:28.254Z,2688
2017-01-25T13:08:37.968Z,2748
2017-01-25T13:09:48.121Z,2732
2017-01-25T13:10:57.403Z,2600
2017-01-25T13:12:07.191Z,2640
2017-01-25T13:13:16.933Z,2748
2017-01-25T13:14:26.659Z,2732
2017-01-25T13:15:36.375Z,2688
2017-01-25T13:16:46.101Z,2632
2017-01-25T13:17:55.490Z,2640
2017-01-25T13:19:05.655Z,2628
2017-01-25T13:20:15.376Z,2592
2017-01-25T13:21:25.108Z,2492
2017-01-25T13:22:34.851Z,2564
2017-01-25T13:23:44.615Z,2604
2017-01-25T13:24:53.893Z,2544
2017-01-25T13:26:04.050Z,2520
2017-01-25T13:27:14.211Z,2452
2017-01-25T13:28:23.497Z,2412
2017-01-25T13:29:34.148Z,2308
2017-01-25T13:30:44.735Z,2260
2017-01-25T13:31:55.336Z,2176
2017-01-25T13:33:05.934Z,2180
2017-01-25T13:34:16.522Z,2212
2017-01-25T13:35:26.291Z,2124
2017-01-25T13:36:36.445Z,2144
2017-01-25T13:37:47.042Z,2156
2017-01-25T13:38:56.773Z,2228
2017-01-25T13:40:06.492Z,2060
2017-01-25T13:41:16.698Z,2092
2017-01-25T13:42:26.855Z,2196
2017-01-25T13:43:36.138Z,2172
2017-01-25T13:44:46.293Z,2212
2017-01-25T13:45:56.459Z,2176
2017-01-25T13:47:06.668Z,2196
2017-01-25T13:48:16.391Z,2160
2017-01-25T13:49:25.688Z,2168
2017-01-25T13:50:34.977Z,2156
2017-01-25T13:51:45.581Z,2120
2017-01-25T13:52:56.230Z,2084
2017-01-25T13:54:06.388Z,1992
2017-01-25T13:55:16.549Z,1992
2017-01-25T13:56:26.701Z,1892
2017-01-25T13:57:36.860Z,1832
2017-01-25T13:58:46.782Z,1888
2017-01-25T13:59:56.503Z,1892
2017-01-25T14:01:05.784Z,1812
2017-01-25T14:02:15.500Z,1816
2017-01-25T14:03:25.222Z,1760
2017-01-25T14:04:34.556Z,1768
2017-01-25T14:05:43.856Z,1728
2017-01-25T14:06:54.013Z,1820
2017-01-25T14:08:03.346Z,1760
2017-01-25T14:09:13.064Z,1800
2017-01-25T14:10:23.272Z,1776
2017-01-25T14:11:32.995Z,1720
2017-01-25T14:12:42.281Z,1700
2017-01-25T14:13:51.587Z,1636
2017-01-25T14:15:00.871Z,1616
2017-01-25T14:16:11.075Z,1596
2017-01-25T14:17:20.352Z,1540
2017-01-25T14:18:30.502Z,1504
2017-01-25T14:19:40.235Z,1500
2017-01-25T14:20:49.976Z,1488
2017-01-25T14:21:59.490Z,1472
2017-01-25T14:23:09.651Z,1420
2017-01-25T14:24:19.376Z,1392
2017-01-25T14:25:29.101Z,1376
2017-01-25T14:26:38.827Z,1296
2017-01-25T14:27:48.595Z,1264
2017-01-25T14:28:59.188Z,1332
2017-01-25T14:30:08.918Z,1312
2017-01-25T14:31:18.632Z,1260
2017-01-25T14:32:28.352Z,1220
2017-01-25T14:33:38.562Z,1236
2017-01-25T14:34:48.271Z,1240
2017-01-25T14:35:57.985Z,1188
2017-01-25T14:37:08.141Z,1200
2017-01-25T14:38:17.850Z,1172
2017-01-25T14:39:28.056Z,1116
2017-01-25T14:40:38.238Z,1088
2017-01-25T14:41:48.390Z,1076
2017-01-25T14:42:57.672Z,1084
2017-01-25T14:44:07.841Z,1080
2017-01-25T14:45:17.171Z,1004
2017-01-25T14:46:26.451Z,1016
2017-01-25T14:47:36.605Z,1000
2017-01-25T14:48:45.886Z,984
2017-01-25T14:49:55.608Z,972
2017-01-25T14:51:05.812Z,928
2017-01-25T14:52:15.530Z,924
2017-01-25T14:53:25.683Z,940
2017-01-25T14:54:35.840Z,900
2017-01-25T14:55:45.558Z,868
2017-01-25T14:56:55.356Z,852
2017-01-25T14:58:05.516Z,800
2017-01-25T14:59:15.249Z,808
2017-01-25T15:00:24.970Z,820
2017-01-25T15:01:35.130Z,772
2017-01-25T15:02:44.460Z,772
2017-01-25T15:03:54.618Z,736
2017-01-25T15:05:03.903Z,692
2017-01-25T15:06:14.065Z,688
2017-01-25T15:07:24.225Z,676
2017-01-25T15:08:33.986Z,668
2017-01-25T15:09:44.140Z,664
2017-01-25T15:10:53.425Z,620
2017-01-25T15:12:02.708Z,576
2017-01-25T15:13:11.988Z,584
2017-01-25T15:14:21.757Z,568
2017-01-25T15:15:32.346Z,564
2017-01-25T15:16:42.947Z,544
2017-01-25T15:17:52.692Z,512
2017-01-25T15:19:01.974Z,484
2017-01-25T15:20:11.742Z,500
2017-01-25T15:21:22.327Z,480
2017-01-25T15:22:32.481Z,452
2017-01-25T15:23:42.633Z,424
2017-01-25T15:24:52.785Z,408
2017-01-25T15:26:02.117Z,400
2017-01-25T15:27:12.281Z,380
2017-01-25T15:28:22.438Z,348
2017-01-25T15:29:32.596Z,340
2017-01-25T15:30:42.754Z,336
2017-01-25T15:31:52.963Z,308
2017-01-25T15:33:03.120Z,280
2017-01-25T15:34:12.392Z,256
2017-01-25T15:35:22.123Z,248
2017-01-25T15:36:31.846Z,248
2017-01-25T15:37:41.188Z,232
2017-01-25T15:38:51.341Z,220
2017-01-25T15:40:00.618Z,200
2017-01-25T15:41:09.904Z,196
2017-01-25T15:42:20.061Z,188
2017-01-25T15:43:29.494Z,172
2017-01-25T15:44:39.213Z,160
2017-01-25T15:45:48.956Z,152
2017-01-25T15:46:58.672Z,144
2017-01-25T15:48:07.950Z,140
2017-01-25T15:49:17.284Z,128
2017-01-25T15:50:26.573Z,120
2017-01-25T15:51:35.855Z,108
2017-01-25T15:52:46.016Z,100
2017-01-25T15:53:56.613Z,92
2017-01-25T15:55:06.381Z,80
2017-01-25T15:56:16.099Z,72
2017-01-25T15:57:25.811Z,68
2017-01-25T15:58:36.406Z,60
2017-01-25T15:59:46.153Z,56
2017-01-25T16:00:56.369Z,48
2017-01-25T16:02:06.085Z,44
2017-01-25T16:03:15.800Z,36
2017-01-25T16:04:25.955Z,32
2017-01-25T16:05:36.108Z,28
2017-01-25T16:06:46.314Z,24
2017-01-25T16:07:55.595Z,20
2017-01-25T16:09:05.312Z,16
2017-01-25T16:10:15.032Z,12
2017-01-25T16:11:25.186Z,12
2017-01-25T16:12:35.834Z,12
2017-01-25T16:13:45.544Z,8
2017-01-25T16:14:55.264Z,8
2017-01-25T16:16:05.023Z,8
2017-01-25T16:17:15.184Z,8
2017-01-25T16:18:24.949Z,4
2017-01-25T16:19:35.119Z,4