createdAt,value
2023-05-16T00:00:06.996Z,100766.06
2023-05-16T00:02:40.096Z,100773.47
2023-05-16T00:05:10.909Z,100774.97
2023-05-16T00:07:41.229Z,100780.75
2023-05-16T00:10:17.582Z,100771.13
2023-05-16T00:12:52.074Z,100776.03
2023-05-16T00:15:24.653Z,100769.69
2023-05-16T00:17:59.678Z,100771.50
2023-05-16T00:20:39.269Z,100762.91
2023-05-16T00:23:09.230Z,100769.44
2023-05-16T00:25:47.488Z,100767.94
2023-05-16T00:28:18.033Z,100769.25
2023-05-16T00:30:48.241Z,100761.22
2023-05-16T00:33:19.533Z,100772.34
2023-05-16T00:36:04.758Z,100769.06
2023-05-16T00:38:34.882Z,100769.69
2023-05-16T00:41:07.760Z,100728.25
2023-05-16T00:43:43.937Z,100756.19
2023-05-16T00:46:15.536Z,100763.75
2023-05-16T00:48:46.881Z,100758.97
2023-05-16T00:51:19.335Z,100704.47
2023-05-16T00:53:51.985Z,100764.34
2023-05-16T00:56:49.463Z,100758.41
2023-05-16T00:59:23.816Z,100762.53
2023-05-16T01:01:54.209Z,100776.94
2023-05-16T01:04:24.752Z,100724.75
2023-05-16T01:06:55.586Z,100776.66
2023-05-16T01:09:26.129Z,100771.00
2023-05-16T01:12:10.480Z,100772.81
2023-05-16T01:14:50.954Z,100765.97
2023-05-16T01:17:27.217Z,100761.41
2023-05-16T01:20:08.454Z,100772.34
2023-05-16T01:23:08.512Z,100770.16
2023-05-16T01:26:01.441Z,100776.22
2023-05-16T01:28:35.338Z,100778.28
2023-05-16T01:31:06.728Z,100779.59
2023-05-16T01:33:36.782Z,100769.38
2023-05-16T01:36:14.601Z,100777.50
2023-05-16T01:38:53.732Z,100776.41
2023-05-16T01:41:32.979Z,100774.19
2023-05-16T01:44:20.189Z,100768.16
2023-05-16T01:46:52.175Z,100770.53
2023-05-16T01:49:28.936Z,100765.81
2023-05-16T01:52:04.080Z,100778.81
2023-05-16T01:54:35.836Z,100776.16
2023-05-16T01:57:08.793Z,100783.00
2023-05-16T01:59:44.703Z,100785.78
2023-05-16T02:02:17.103Z,100776.47
2023-05-16T02:04:48.121Z,100777.31
2023-05-16T02:07:22.828Z,100786.03
2023-05-16T02:09:54.184Z,100785.28
2023-05-16T02:12:36.556Z,100785.56
2023-05-16T02:15:24.316Z,100789.25
2023-05-16T02:17:58.943Z,100787.78
2023-05-16T02:20:31.807Z,100784.81
2023-05-16T02:23:03.385Z,100764.13
2023-05-16T02:25:35.589Z,100783.97
2023-05-16T02:28:06.976Z,100757.47
2023-05-16T02:30:40.133Z,100781.44
2023-05-16T02:33:29.222Z,100785.84
2023-05-16T02:35:59.232Z,100786.16
2023-05-16T02:38:29.545Z,100790.31
2023-05-16T02:41:01.934Z,100798.50
2023-05-16T02:43:32.265Z,100797.50
2023-05-16T02:46:07.569Z,100804.66
2023-05-16T02:48:37.619Z,100803.22
2023-05-16T02:51:10.101Z,100796.56
2023-05-16T02:53:40.402Z,100808.44
2023-05-16T02:56:11.349Z,100805.19
2023-05-16T02:58:44.573Z,100798.66
2023-05-16T03:01:18.221Z,100806.22
2023-05-16T03:03:48.484Z,100810.06
2023-05-16T03:06:19.340Z,100812.59
2023-05-16T03:08:49.833Z,100818.09
2023-05-16T03:11:22.489Z,100806.22
2023-05-16T03:13:52.527Z,100821.03
2023-05-16T03:16:25.959Z,100819.25
2023-05-16T03:18:55.998Z,100823.53
2023-05-16T03:21:26.461Z,100836.75
2023-05-16T03:23:56.915Z,100834.97
2023-05-16T03:26:27.741Z,100836.75
2023-05-16T03:28:59.894Z,100841.34
2023-05-16T03:31:36.308Z,100846.53
2023-05-16T03:34:06.388Z,100846.38
2023-05-16T03:36:41.750Z,100849.78
2023-05-16T03:39:13.376Z,100852.59
2023-05-16T03:41:46.376Z,100852.59
2023-05-16T03:44:16.329Z,100854.38
2023-05-16T03:46:49.118Z,100832.31
2023-05-16T03:49:21.158Z,100860.75
2023-05-16T03:51:51.482Z,100862.97
2023-05-16T03:54:21.573Z,100866.22
2023-05-16T03:56:53.411Z,100865.47
2023-05-16T03:59:26.842Z,100847.44
2023-05-16T04:02:02.264Z,100864.00
2023-05-16T04:04:33.324Z,100864.59
2023-05-16T04:07:04.871Z,100828.59
2023-05-16T04:09:35.398Z,100860.16
2023-05-16T04:12:05.415Z,100865.94
2023-05-16T04:14:37.970Z,100876.59
2023-05-16T04:17:13.485Z,100874.66
2023-05-16T04:19:43.897Z,100874.81
2023-05-16T04:22:14.284Z,100876.44
2023-05-16T04:24:44.355Z,100880.13
2023-05-16T04:27:15.263Z,100883.56
2023-05-16T04:29:48.670Z,100877.47
2023-05-16T04:32:29.168Z,100886.94
2023-05-16T04:35:00.247Z,100875.97
2023-05-16T04:37:32.745Z,100883.13
2023-05-16T04:40:02.950Z,100897.47
2023-05-16T04:42:33.078Z,100895.41
2023-05-16T04:45:03.976Z,100894.03
2023-05-16T04:47:39.802Z,100905.47
2023-05-16T04:50:12.089Z,100916.25
2023-05-16T04:52:42.265Z,100920.25
2023-05-16T04:55:16.394Z,100917.72
2023-05-16T04:57:47.019Z,100918.63
2023-05-16T05:00:18.667Z,100923.66
2023-05-16T05:02:51.525Z,100928.69
2023-05-16T05:05:22.045Z,100937.25
2023-05-16T05:07:52.776Z,100935.03
2023-05-16T05:10:23.272Z,100939.03
2023-05-16T05:12:55.468Z,100946.44
2023-05-16T05:15:28.242Z,100950.63
2023-05-16T05:18:01.385Z,100960.84
2023-05-16T05:20:33.471Z,100964.69
2023-05-16T05:23:03.770Z,100959.50
2023-05-16T05:25:35.813Z,100968.53
2023-05-16T05:28:09.653Z,100963.50
2023-05-16T05:30:42.289Z,100964.53
2023-05-16T05:33:19.965Z,100972.84
2023-05-16T05:35:50.162Z,100976.53
2023-05-16T05:38:20.597Z,100927.34
2023-05-16T05:40:53.159Z,100990.75
2023-05-16T05:43:23.285Z,100996.69
2023-05-16T05:45:55.678Z,100993.56
2023-05-16T05:48:30.079Z,101001.72
2023-05-16T05:51:00.111Z,101002.28
2023-05-16T05:53:32.743Z,101008.22
2023-05-16T05:56:02.980Z,101001.97
2023-05-16T05:58:33.517Z,101013.22
2023-05-16T06:01:04.391Z,101014.13
2023-05-16T06:03:39.489Z,101026.75
2023-05-16T06:06:11.578Z,101020.09
2023-05-16T06:11:28.587Z,101039.38
2023-05-16T06:13:58.624Z,101047.22
2023-05-16T06:16:36.503Z,101053.16
2023-05-16T06:19:10.076Z,101049.31
2023-05-16T06:21:40.271Z,101060.72
2023-05-16T06:24:12.709Z,101058.94
2023-05-16T06:26:45.254Z,101061.00
2023-05-16T06:29:15.379Z,101055.34
2023-05-16T06:31:47.708Z,101061.31
2023-05-16T06:34:29.131Z,101058.38
2023-05-16T06:36:59.990Z,101061.38
2023-05-16T06:39:30.322Z,101056.50
2023-05-16T06:42:02.793Z,101061.97
2023-05-16T06:44:39.491Z,101062.75
2023-05-16T06:47:09.726Z,101052.50
2023-05-16T06:49:50.938Z,101065.56
2023-05-16T06:52:23.853Z,101057.06
2023-05-16T06:54:55.978Z,101055.72
2023-05-16T06:57:26.404Z,101065.81
2023-05-16T06:59:56.541Z,101068.78
2023-05-16T07:02:33.087Z,101034.97
2023-05-16T07:05:09.879Z,101073.25
2023-05-16T07:07:41.411Z,101078.00
2023-05-16T07:10:17.498Z,101083.94
2023-05-16T07:12:47.892Z,101087.63
2023-05-16T07:15:21.162Z,101078.56
2023-05-16T07:17:51.487Z,101081.09
2023-05-16T07:20:24.280Z,101072.81
2023-05-16T07:22:54.652Z,101077.25
2023-05-16T07:25:28.858Z,101080.81
2023-05-16T07:27:59.998Z,101085.13
2023-05-16T07:30:32.749Z,101044.16
2023-05-16T07:33:03.101Z,101083.06
2023-05-16T07:35:39.183Z,101085.56
2023-05-16T07:38:10.810Z,101037.47
2023-05-16T07:40:41.292Z,101083.09
2023-05-16T07:43:11.515Z,101087.72
2023-05-16T07:45:49.722Z,101093.97
2023-05-16T07:48:20.384Z,101099.91
2023-05-16T07:50:55.906Z,101085.34
2023-05-16T07:53:29.381Z,101090.00
2023-05-16T07:56:11.764Z,101091.59
2023-05-16T07:58:44.960Z,101086.75
2023-05-16T08:01:15.082Z,101081.44
2023-05-16T08:03:45.672Z,101103.38
2023-05-16T08:06:18.767Z,101095.72
2023-05-16T08:08:48.988Z,101111.41
2023-05-16T08:11:19.404Z,101105.72
2023-05-16T08:13:49.876Z,101101.19
2023-05-16T08:16:20.332Z,101113.56
2023-05-16T08:18:50.511Z,101103.81
2023-05-16T08:21:42.112Z,101103.84
2023-05-16T08:24:12.230Z,101104.13
2023-05-16T08:26:54.642Z,101102.22
2023-05-16T08:29:24.886Z,101080.06
2023-05-16T08:31:55.142Z,101105.53
2023-05-16T08:34:25.717Z,101101.63
2023-05-16T08:36:58.382Z,101092.16
2023-05-16T08:39:30.799Z,101104.94
2023-05-16T08:42:01.065Z,101118.75
2023-05-16T08:44:33.892Z,101107.56
2023-05-16T08:47:16.516Z,101087.63
2023-05-16T08:49:50.466Z,101104.97
2023-05-16T08:52:26.513Z,101106.69
2023-05-16T08:57:36.257Z,101108.00
2023-05-16T09:00:12.445Z,101107.31
2023-05-16T09:02:43.466Z,101063.16
2023-05-16T09:05:15.229Z,101092.50
2023-05-16T09:07:48.671Z,101097.50
2023-05-16T09:10:19.398Z,101101.09
2023-05-16T09:12:49.774Z,101099.59
2023-05-16T09:15:22.756Z,101110.13
2023-05-16T09:17:53.358Z,101099.16
2023-05-16T09:20:24.011Z,101099.00
2023-05-16T09:22:58.119Z,101095.66
2023-05-16T09:25:31.412Z,101108.94
2023-05-16T09:28:04.152Z,101112.28
2023-05-16T09:30:35.663Z,101109.81
2023-05-16T09:33:06.027Z,101103.16
2023-05-16T09:35:45.043Z,101106.81
2023-05-16T09:38:21.149Z,101110.50
2023-05-16T09:40:51.338Z,101103.59
2023-05-16T09:43:22.903Z,101075.72
2023-05-16T09:45:53.670Z,101112.28
2023-05-16T09:48:28.507Z,101109.63
2023-05-16T09:51:05.571Z,101115.88
2023-05-16T09:53:38.160Z,101101.81
2023-05-16T09:56:10.571Z,101102.56
2023-05-16T09:58:42.620Z,101099.69
2023-05-16T10:01:14.201Z,101091.41
2023-05-16T10:03:46.020Z,101070.94
2023-05-16T10:06:16.793Z,101091.44
2023-05-16T10:08:50.824Z,101088.63
2023-05-16T10:11:22.070Z,101090.72
2023-05-16T10:13:55.748Z,101088.00
2023-05-16T10:16:27.380Z,101085.22
2023-05-16T10:18:59.032Z,101087.09
2023-05-16T10:21:31.629Z,101100.84
2023-05-16T10:24:09.701Z,101083.63
2023-05-16T10:26:39.802Z,101087.78
2023-05-16T10:29:10.262Z,101074.06
2023-05-16T10:31:41.574Z,101084.59
2023-05-16T10:34:12.361Z,101075.78
2023-05-16T10:36:42.918Z,101080.41
2023-05-16T10:39:16.858Z,101069.00
2023-05-16T10:41:47.252Z,101090.16
2023-05-16T10:44:18.950Z,101060.50
2023-05-16T10:46:50.559Z,101081.81
2023-05-16T10:49:28.894Z,101088.28
2023-05-16T10:52:08.125Z,101074.81
2023-05-16T10:54:43.562Z,101067.16
2023-05-16T10:57:20.144Z,101082.00
2023-05-16T10:59:56.710Z,101082.94
2023-05-16T11:02:33.232Z,101073.84
2023-05-16T11:05:07.282Z,101073.97
2023-05-16T11:07:39.092Z,101075.72
2023-05-16T11:10:19.125Z,101050.16
2023-05-16T11:12:55.348Z,101076.69
2023-05-16T11:15:41.207Z,101050.72
2023-05-16T11:18:16.041Z,101088.75
2023-05-16T11:20:46.728Z,101051.22
2023-05-16T11:23:29.432Z,101045.91
2023-05-16T11:26:03.953Z,101056.31
2023-05-16T11:28:35.978Z,101067.75
2023-05-16T11:31:06.803Z,101080.00
2023-05-16T11:33:37.618Z,101080.78
2023-05-16T11:36:16.171Z,101085.97
2023-05-16T11:38:46.881Z,101073.16
2023-05-16T11:41:21.130Z,101075.53
2023-05-16T11:43:51.562Z,101070.44
2023-05-16T11:46:22.626Z,101076.53
2023-05-16T11:48:53.364Z,101082.13
2023-05-16T11:51:26.398Z,101082.69
2023-05-16T11:53:56.759Z,101083.44
2023-05-16T11:56:30.481Z,101083.25
2023-05-16T11:59:01.042Z,101081.38
2023-05-16T12:01:35.602Z,101070.66
2023-05-16T12:04:12.698Z,101063.19
2023-05-16T12:06:44.672Z,101079.28
2023-05-16T12:09:18.702Z,101078.50
2023-05-16T12:11:51.845Z,101083.41
2023-05-16T12:14:23.135Z,101077.66
2023-05-16T12:16:55.459Z,101081.50
2023-05-16T12:19:28.232Z,101093.91
2023-05-16T12:21:59.207Z,101088.84
2023-05-16T12:24:35.767Z,101093.88
2023-05-16T12:27:11.926Z,101084.72
2023-05-16T12:29:42.021Z,101083.22
2023-05-16T12:32:15.290Z,101085.13
2023-05-16T12:34:52.961Z,101091.31
2023-05-16T12:37:24.381Z,101111.44
2023-05-16T12:39:54.465Z,101112.19
2023-05-16T12:42:27.200Z,101109.56
2023-05-16T12:44:59.397Z,101120.72
2023-05-16T12:47:39.062Z,101119.34
2023-05-16T12:50:13.415Z,101123.03
2023-05-16T12:52:51.468Z,101125.06
2023-05-16T12:55:22.671Z,101130.88
2023-05-16T12:57:56.063Z,101133.06
2023-05-16T13:00:27.476Z,101130.22
2023-05-16T13:03:00.271Z,101128.19
2023-05-16T13:05:32.683Z,101119.78
2023-05-16T13:08:02.949Z,101124.75
2023-05-16T13:10:33.159Z,101129.34
2023-05-16T13:13:05.867Z,101128.47
2023-05-16T13:15:36.724Z,101138.97
2023-05-16T13:18:07.038Z,101129.97
2023-05-16T13:20:37.298Z,101134.44
2023-05-16T13:23:08.252Z,101137.09
2023-05-16T13:25:40.822Z,101137.38
2023-05-16T13:28:21.482Z,101135.44
2023-05-16T13:30:51.750Z,101133.06
2023-05-16T13:33:24.999Z,101122.69
2023-05-16T13:35:55.679Z,101135.31
2023-05-16T13:38:26.354Z,101098.56
2023-05-16T13:40:56.531Z,101115.31
2023-05-16T13:43:31.653Z,101121.38
2023-05-16T13:46:04.252Z,101119.59
2023-05-16T13:48:34.437Z,101129.47
2023-05-16T13:51:11.851Z,101140.53
2023-05-16T13:53:42.176Z,101134.34
2023-05-16T13:56:17.042Z,101125.56
2023-05-16T14:01:36.691Z,101140.16
2023-05-16T14:04:07.253Z,101152.75
2023-05-16T14:06:45.117Z,101128.88
2023-05-16T14:09:24.454Z,101154.84
2023-05-16T14:11:54.802Z,101162.56
2023-05-16T14:14:27.806Z,101160.50
2023-05-16T14:16:58.067Z,101175.00
2023-05-16T14:19:28.552Z,101177.13
2023-05-16T14:21:59.145Z,101169.78
2023-05-16T14:24:29.550Z,101192.53
2023-05-16T14:27:00.573Z,101189.91
2023-05-16T14:29:33.391Z,101192.59
2023-05-16T14:32:03.716Z,101179.69
2023-05-16T14:34:33.831Z,101189.50
2023-05-16T14:37:04.702Z,101185.66
2023-05-16T14:39:36.660Z,101206.94
2023-05-16T14:42:08.862Z,101200.84
2023-05-16T14:44:41.937Z,101195.91
2023-05-16T14:47:12.375Z,101203.72
2023-05-16T14:49:42.881Z,101195.56
2023-05-16T14:52:12.980Z,101197.59
2023-05-16T14:54:43.473Z,101185.66
2023-05-16T14:57:13.670Z,101184.09
2023-05-16T14:59:47.267Z,101182.09
2023-05-16T15:02:17.495Z,101182.06
2023-05-16T15:04:50.181Z,101191.63
2023-05-16T15:07:20.985Z,101193.78
2023-05-16T15:09:51.314Z,101194.00
2023-05-16T15:12:21.936Z,101191.09
2023-05-16T15:14:55.413Z,101209.47
2023-05-16T15:17:27.716Z,101215.09
2023-05-16T15:20:00.109Z,101206.59
2023-05-16T15:22:32.372Z,101197.97
2023-05-16T15:25:02.685Z,101208.88
2023-05-16T15:27:32.847Z,101205.91
2023-05-16T15:30:06.505Z,101202.25
2023-05-16T15:32:51.907Z,101188.00
2023-05-16T15:35:22.149Z,101210.50
2023-05-16T15:37:53.173Z,101212.38
2023-05-16T15:40:27.192Z,101224.28
2023-05-16T15:43:06.457Z,101228.41
2023-05-16T15:45:42.391Z,101226.16
2023-05-16T15:48:13.249Z,101224.34
2023-05-16T15:50:43.706Z,101231.22
2023-05-16T15:53:13.926Z,101201.59
2023-05-16T15:55:43.984Z,101233.53
2023-05-16T15:58:15.883Z,101235.56
2023-05-16T16:00:48.574Z,101239.72
2023-05-16T16:03:21.194Z,101252.16
2023-05-16T16:05:51.774Z,101238.31
2023-05-16T16:08:23.911Z,101237.25
2023-05-16T16:10:54.151Z,101226.53
2023-05-16T16:13:25.901Z,101230.69
2023-05-16T16:15:59.152Z,101230.59
2023-05-16T16:18:31.218Z,101241.25
2023-05-16T16:21:01.626Z,101209.38
2023-05-16T16:23:31.858Z,101234.25
2023-05-16T16:26:02.825Z,101228.88
2023-05-16T16:28:33.583Z,101227.50
2023-05-16T16:31:21.700Z,101228.97
2023-05-16T16:33:57.709Z,101233.91
2023-05-16T16:36:29.757Z,101240.63
2023-05-16T16:39:02.509Z,101249.41
2023-05-16T16:41:32.575Z,101247.13
2023-05-16T16:44:02.691Z,101241.00
2023-05-16T16:46:35.560Z,101240.22
2023-05-16T16:49:06.922Z,101225.63
2023-05-16T16:51:39.985Z,101242.81
2023-05-16T16:54:10.083Z,101239.94
2023-05-16T16:56:40.191Z,101221.28
2023-05-16T16:59:11.732Z,101232.41
2023-05-16T17:02:03.946Z,101241.94
2023-05-16T17:04:35.364Z,101240.63
2023-05-16T17:07:05.661Z,101216.41
2023-05-16T17:09:35.959Z,101236.25
2023-05-16T17:12:08.958Z,101214.28
2023-05-16T17:14:39.074Z,101232.81
2023-05-16T17:17:12.578Z,101239.22
2023-05-16T17:19:42.692Z,101235.09
2023-05-16T17:22:12.947Z,101243.72
2023-05-16T17:24:43.272Z,101247.13
2023-05-16T17:27:13.921Z,101245.47
2023-05-16T17:29:45.923Z,101237.72
2023-05-16T17:32:20.421Z,101249.19
2023-05-16T17:34:51.444Z,101248.69
2023-05-16T17:37:22.551Z,101258.69
2023-05-16T17:39:54.135Z,101255.59
2023-05-16T17:42:30.492Z,101260.91
2023-05-16T17:45:04.364Z,101268.69
2023-05-16T17:47:38.284Z,101274.25
2023-05-16T17:50:22.217Z,101266.53
2023-05-16T17:52:54.475Z,101240.25
2023-05-16T17:55:25.541Z,101270.25
2023-05-16T17:57:59.587Z,101272.78
2023-05-16T18:00:29.832Z,101271.41
2023-05-16T18:03:07.242Z,101261.50
2023-05-16T18:05:38.073Z,101273.38
2023-05-16T18:08:09.480Z,101277.81
2023-05-16T18:10:50.931Z,101288.38
2023-05-16T18:13:24.017Z,101286.63
2023-05-16T18:15:57.273Z,101289.59
2023-05-16T18:18:30.862Z,101296.56
2023-05-16T18:21:01.666Z,101294.34
2023-05-16T18:23:32.343Z,101310.69
2023-05-16T18:26:03.105Z,101304.00
2023-05-16T18:28:40.392Z,101301.66
2023-05-16T18:31:10.369Z,101309.22
2023-05-16T18:33:43.241Z,101309.53
2023-05-16T18:36:13.402Z,101316.66
2023-05-16T18:38:43.636Z,101322.91
2023-05-16T18:41:13.946Z,101327.34
2023-05-16T18:43:44.176Z,101322.28
2023-05-16T18:46:16.062Z,101324.66
2023-05-16T18:48:48.974Z,101322.72
2023-05-16T18:51:22.585Z,101335.34
2023-05-16T18:53:52.935Z,101326.88
2023-05-16T18:56:23.123Z,101333.56
2023-05-16T18:58:53.354Z,101337.56
2023-05-16T19:01:30.170Z,101334.00
2023-05-16T19:04:03.125Z,101354.06
2023-05-16T19:06:33.553Z,101351.69
2023-05-16T19:09:03.880Z,101345.78
2023-05-16T19:11:33.978Z,101354.97
2023-05-16T19:14:04.136Z,101374.38
2023-05-16T19:16:36.444Z,101378.34
2023-05-16T19:19:10.025Z,101374.88
2023-05-16T19:21:41.270Z,101375.09
2023-05-16T19:24:12.338Z,101378.31
2023-05-16T19:26:42.906Z,101356.28
2023-05-16T19:29:14.100Z,101385.34
2023-05-16T19:31:44.355Z,101340.75
2023-05-16T19:34:26.856Z,101379.53
2023-05-16T19:36:57.586Z,101343.69
2023-05-16T19:39:27.831Z,101384.97
2023-05-16T19:42:06.216Z,101386.63
2023-05-16T19:44:39.684Z,101355.81
2023-05-16T19:47:16.019Z,101385.44
2023-05-16T19:49:51.019Z,101358.88
2023-05-16T19:52:21.204Z,101387.47
2023-05-16T19:54:51.401Z,101369.28
2023-05-16T19:57:22.035Z,101383.41
2023-05-16T19:59:54.772Z,101390.09
2023-05-16T20:02:25.057Z,101380.09
2023-05-16T20:04:57.807Z,101385.72
2023-05-16T20:07:33.323Z,101378.56
2023-05-16T20:10:03.445Z,101378.84
2023-05-16T20:12:33.586Z,101385.78
2023-05-16T20:15:05.010Z,101385.63
2023-05-16T20:17:35.162Z,101381.91
2023-05-16T20:20:09.523Z,101365.69
2023-05-16T20:22:42.019Z,101382.31
2023-05-16T20:25:14.878Z,101386.28
2023-05-16T20:27:45.863Z,101385.25
2023-05-16T20:30:19.978Z,101389.16
2023-05-16T20:32:50.257Z,101392.88
2023-05-16T20:35:25.232Z,101395.06
2023-05-16T20:37:57.802Z,101365.75
2023-05-16T20:40:28.204Z,101392.47
2023-05-16T20:42:58.428Z,101386.69
2023-05-16T20:45:31.464Z,101388.06
2023-05-16T20:48:01.569Z,101374.34
2023-05-16T20:50:36.249Z,101381.75
2023-05-16T20:53:06.513Z,101379.00
2023-05-16T20:55:36.935Z,101393.03
2023-05-16T20:58:07.867Z,101390.22
2023-05-16T21:00:38.129Z,101384.53
2023-05-16T21:03:10.210Z,101382.81
2023-05-16T21:05:44.523Z,101388.34
2023-05-16T21:08:14.636Z,101394.69
2023-05-16T21:10:44.798Z,101396.84
2023-05-16T21:13:15.070Z,101394.03
2023-05-16T21:15:45.311Z,101389.41
2023-05-16T21:18:15.659Z,101394.44
2023-05-16T21:20:48.390Z,101394.13
2023-05-16T21:23:18.790Z,101393.78
2023-05-16T21:25:49.614Z,101376.97
2023-05-16T21:28:19.871Z,101394.50
2023-05-16T21:30:51.236Z,101387.69
2023-05-16T21:33:21.381Z,101397.03
2023-05-16T21:35:55.400Z,101370.56
2023-05-16T21:38:25.570Z,101403.53
2023-05-16T21:40:58.726Z,101401.41
2023-05-16T21:43:36.141Z,101397.16
2023-05-16T21:46:07.329Z,101410.13
2023-05-16T21:48:37.506Z,101404.09
2023-05-16T21:51:10.381Z,101413.09
2023-05-16T21:53:40.625Z,101410.06
2023-05-16T21:56:11.221Z,101413.72
2023-05-16T21:58:44.803Z,101405.34
2023-05-16T22:01:17.112Z,101410.38
2023-05-16T22:03:47.723Z,101368.56
2023-05-16T22:06:20.625Z,101406.28
2023-05-16T22:08:50.646Z,101386.31
2023-05-16T22:11:20.731Z,101415.84
2023-05-16T22:13:51.404Z,101421.41
2023-05-16T22:16:21.671Z,101396.75
2023-05-16T22:18:54.146Z,101392.66
2023-05-16T22:21:29.760Z,101417.69
2023-05-16T22:23:59.900Z,101419.13
2023-05-16T22:26:46.128Z,101425.97
2023-05-16T22:29:16.185Z,101419.53
2023-05-16T22:31:47.039Z,101412.38
2023-05-16T22:34:17.099Z,101363.78
2023-05-16T22:36:50.550Z,101424.22
2023-05-16T22:39:20.920Z,101424.94
2023-05-16T22:41:51.732Z,101417.06
2023-05-16T22:44:23.798Z,101423.22
2023-05-16T22:46:54.283Z,101421.97
2023-05-16T22:49:26.708Z,101422.31
2023-05-16T22:51:59.332Z,101415.00
2023-05-16T22:54:29.703Z,101409.44
2023-05-16T22:57:00.369Z,101422.91
2023-05-16T22:59:30.718Z,101423.63
2023-05-16T23:02:01.189Z,101422.56
2023-05-16T23:04:31.289Z,101425.06
2023-05-16T23:07:04.008Z,101417.75
2023-05-16T23:09:34.380Z,101412.25
2023-05-16T23:12:04.614Z,101419.03
2023-05-16T23:14:37.181Z,101419.94
2023-05-16T23:17:08.470Z,101425.50
2023-05-16T23:19:38.553Z,101423.38
2023-05-16T23:22:11.705Z,101422.66
2023-05-16T23:24:41.816Z,101430.91
2023-05-16T23:27:11.903Z,101430.91
2023-05-16T23:29:42.433Z,101434.84
2023-05-16T23:32:16.769Z,101433.28
2023-05-16T23:34:46.530Z,101430.25
2023-05-16T23:37:19.136Z,101439.97
2023-05-16T23:39:51.075Z,101434.59
2023-05-16T23:42:21.366Z,101440.00
2023-05-16T23:44:52.037Z,101442.31
2023-05-16T23:47:22.629Z,101443.97
2023-05-16T23:49:55.585Z,101445.41
2023-05-16T23:52:28.262Z,101434.28
2023-05-16T23:55:02.136Z,101446.84
2023-05-16T23:57:32.420Z,101440.94
