createdAt,value
2023-07-23T00:04:40.135Z,59.8
2023-07-23T00:09:40.220Z,59.5
2023-07-23T00:14:40.295Z,59.2
2023-07-23T00:19:50.554Z,59.4
2023-07-23T00:24:50.626Z,60.8
2023-07-23T00:30:40.348Z,61.7
2023-07-23T00:35:59.834Z,62
2023-07-23T00:41:40.144Z,61.5
2023-07-23T00:46:40.331Z,61.7
2023-07-23T00:51:50.580Z,62
2023-07-23T00:57:40.441Z,61.7
2023-07-23T01:02:50.619Z,61.2
2023-07-23T01:07:50.618Z,61.4
2023-07-23T01:13:40.284Z,61.2
2023-07-23T01:18:40.350Z,61.2
2023-07-23T01:23:41.380Z,61.8
2023-07-23T01:28:50.393Z,62.9
2023-07-23T01:33:50.389Z,64.4
2023-07-23T01:38:50.611Z,63.4
2023-07-23T01:44:40.302Z,63.3
2023-07-23T01:49:40.326Z,63.3
2023-07-23T01:54:50.595Z,62.7
2023-07-23T02:00:40.358Z,59.5
2023-07-23T02:05:50.652Z,59.3
2023-07-23T02:10:50.637Z,57.9
2023-07-23T02:16:40.348Z,57.3
2023-07-23T02:21:40.341Z,57.9
2023-07-23T02:26:50.734Z,58
2023-07-23T02:31:50.645Z,58.8
2023-07-23T02:37:40.154Z,59.5
2023-07-23T02:42:50.399Z,59.1
2023-07-23T02:47:50.452Z,59.2
2023-07-23T02:53:40.156Z,58.9
2023-07-23T02:58:40.179Z,58.2
2023-07-23T03:03:40.215Z,57.5
2023-07-23T03:08:50.451Z,55.8
2023-07-23T03:14:40.150Z,54.2
2023-07-23T03:19:50.433Z,53.3
2023-07-23T03:24:50.588Z,52.7
2023-07-23T03:30:40.141Z,52.3
2023-07-23T03:35:40.163Z,51.8
2023-07-23T03:40:50.506Z,51.8
2023-07-23T03:46:40.320Z,51.6
2023-07-23T03:51:40.407Z,51.9
2023-07-23T03:56:40.387Z,51.9
2023-07-23T04:01:50.651Z,52
2023-07-23T04:07:40.450Z,51.8
2023-07-23T04:12:50.636Z,52
2023-07-23T04:17:50.672Z,51
2023-07-23T04:23:40.335Z,50.2
2023-07-23T04:28:40.520Z,50.4
2023-07-23T04:33:58.686Z,50
2023-07-23T04:39:40.329Z,49.1
2023-07-23T04:44:40.346Z,49.2
2023-07-23T04:49:50.699Z,49.6
2023-07-23T04:55:40.186Z,49.5
2023-07-23T05:00:50.643Z,48.8
2023-07-23T05:06:40.356Z,48.8
2023-07-23T05:11:50.645Z,48.4
2023-07-23T05:17:40.200Z,47.6
2023-07-23T05:22:40.357Z,46.8
2023-07-23T05:27:40.390Z,46.1
2023-07-23T05:32:50.679Z,45.6
2023-07-23T05:38:40.347Z,45.8
2023-07-23T05:43:40.492Z,46.1
2023-07-23T05:48:41.041Z,46.4
2023-07-23T05:53:50.465Z,47.1
2023-07-23T05:58:50.643Z,46.8
2023-07-23T06:03:54.157Z,46
2023-07-23T06:09:40.458Z,46.5
2023-07-23T06:14:50.717Z,43.3
2023-07-23T06:19:50.664Z,40
2023-07-23T06:25:40.349Z,39.1
2023-07-23T06:30:40.396Z,39.9
2023-07-23T06:35:50.488Z,41.6
2023-07-23T06:40:50.695Z,41.6
2023-07-23T06:46:40.417Z,42.5
2023-07-23T06:51:40.402Z,42.7
2023-07-23T06:56:50.685Z,41.7
2023-07-23T07:01:50.796Z,42
2023-07-23T07:07:40.405Z,40.9
2023-07-23T07:12:50.491Z,41.7
2023-07-23T07:17:50.754Z,42
2023-07-23T07:22:50.714Z,41.9
2023-07-23T07:28:40.391Z,41.4
2023-07-23T07:33:40.783Z,44.1
2023-07-23T07:38:50.771Z,45.3
2023-07-23T07:44:40.455Z,46.7
2023-07-23T07:49:50.693Z,50
2023-07-23T07:54:50.715Z,51.6
2023-07-23T08:00:40.404Z,51.9
2023-07-23T08:05:40.636Z,54.8
2023-07-23T08:10:50.717Z,54.8
2023-07-23T08:15:51.851Z,56.5
2023-07-23T08:20:50.822Z,56.3
2023-07-23T08:26:40.243Z,56.5
2023-07-23T08:31:50.778Z,58.4
2023-07-23T08:36:50.749Z,59.3
2023-07-23T08:42:40.187Z,59.7
2023-07-23T08:47:40.572Z,60.2
2023-07-23T08:52:50.864Z,61.2
2023-07-23T08:58:40.315Z,63.4
2023-07-23T09:03:40.688Z,63.8
2023-07-23T09:08:50.541Z,64.7
2023-07-23T09:14:40.299Z,64.9
2023-07-23T09:19:50.527Z,65.7
2023-07-23T09:25:40.268Z,65.6
2023-07-23T09:30:50.539Z,65.4
2023-07-23T09:35:50.623Z,66.4
2023-07-23T09:41:40.269Z,67.6
2023-07-23T09:46:40.322Z,65.1
2023-07-23T09:51:50.540Z,64.2
2023-07-23T09:57:40.254Z,63.9
2023-07-23T10:02:40.504Z,65
2023-07-23T10:07:40.459Z,64.5
2023-07-23T10:12:50.619Z,65.5
2023-07-23T10:17:50.755Z,64.3
2023-07-23T10:23:40.620Z,62.3
2023-07-23T10:28:50.742Z,62.5
2023-07-23T10:34:40.246Z,64
2023-07-23T10:39:40.507Z,63
2023-07-23T10:44:40.646Z,66.5
2023-07-23T10:49:50.761Z,64.7
2023-07-23T10:54:50.777Z,64.7
2023-07-23T11:00:40.464Z,65.4
2023-07-23T11:05:40.548Z,65
2023-07-23T11:10:50.758Z,64.1
2023-07-23T11:16:40.525Z,65
2023-07-23T11:21:40.469Z,65.3
2023-07-23T11:26:40.471Z,66.2
2023-07-23T11:31:40.614Z,67.2
2023-07-23T11:36:42.243Z,67.6
2023-07-23T11:41:50.771Z,67
2023-07-23T11:47:40.587Z,67.1
2023-07-23T11:52:50.777Z,66.6
2023-07-23T11:58:40.491Z,66
2023-07-23T12:03:50.797Z,64.6
2023-07-23T12:08:50.914Z,63.7
2023-07-23T12:14:40.514Z,64.8
2023-07-23T12:19:50.785Z,62.4
2023-07-23T12:25:40.502Z,63.3
2023-07-23T12:30:50.575Z,61.6
2023-07-23T12:35:50.930Z,62.1
2023-07-23T12:41:40.659Z,63.6
2023-07-23T12:46:50.790Z,64.9
2023-07-23T12:52:40.313Z,64.7
2023-07-23T12:57:50.626Z,65
2023-07-23T13:02:50.858Z,64.7
2023-07-23T13:07:50.969Z,65.9
2023-07-23T13:13:40.515Z,65.2
2023-07-23T13:18:50.834Z,65.1
2023-07-23T13:24:40.309Z,65.1
2023-07-23T13:29:40.549Z,64.9
2023-07-23T13:34:50.815Z,65.5
2023-07-23T13:39:50.809Z,65
2023-07-23T13:45:40.532Z,65.2
2023-07-23T13:50:52.158Z,63.2
2023-07-23T13:56:40.522Z,62.8
2023-07-23T14:01:40.536Z,58.7
2023-07-23T14:06:50.823Z,53.1
2023-07-23T14:12:40.519Z,52.9
2023-07-23T14:17:40.582Z,52.1
2023-07-23T14:22:40.541Z,52.4
2023-07-23T14:27:50.681Z,55.8
2023-07-23T14:32:50.896Z,58
2023-07-23T14:37:50.800Z,57.9
2023-07-23T14:42:50.836Z,58.5
2023-07-23T14:48:40.321Z,58.3
2023-07-23T14:53:40.649Z,59.4
2023-07-23T14:58:50.836Z,58.4
2023-07-23T15:03:51.031Z,58.4
2023-07-23T15:09:40.355Z,59.9
2023-07-23T15:14:50.607Z,60.2
2023-07-23T15:19:50.628Z,60.8
2023-07-23T15:24:50.682Z,60.5
2023-07-23T15:29:50.639Z,59.6
2023-07-23T15:34:50.685Z,59
2023-07-23T15:40:40.399Z,58.4
2023-07-23T15:45:50.895Z,58.6
2023-07-23T15:51:40.418Z,58.4
2023-07-23T15:56:50.636Z,58.1
2023-07-23T16:01:50.744Z,58.6
2023-07-23T16:06:50.660Z,57.8
2023-07-23T16:11:50.665Z,57
2023-07-23T16:17:40.624Z,57.8
2023-07-23T16:22:50.781Z,56.7
2023-07-23T16:27:50.872Z,56
2023-07-23T16:33:40.595Z,56.4
2023-07-23T16:38:40.579Z,56.7
2023-07-23T16:43:50.858Z,57.2
2023-07-23T16:48:50.888Z,56.2
2023-07-23T16:54:40.520Z,56.7
2023-07-23T16:59:50.874Z,56.9
2023-07-23T17:10:40.380Z,59.6
2023-07-23T17:15:40.442Z,60.4
2023-07-23T17:20:40.594Z,61.9
2023-07-23T17:25:50.650Z,62.4
2023-07-23T17:30:50.730Z,62.8
2023-07-23T17:35:57.681Z,62.2
2023-07-23T17:41:40.600Z,63
2023-07-23T17:46:40.632Z,62.1
2023-07-23T17:51:50.878Z,62.3
2023-07-23T17:56:50.893Z,62.6
2023-07-23T18:02:40.692Z,64
2023-07-23T18:07:50.891Z,64.4
2023-07-23T18:12:50.925Z,66.9
2023-07-23T18:18:40.650Z,68.4
2023-07-23T18:23:51.047Z,69
2023-07-23T18:29:40.599Z,70.7
2023-07-23T18:34:40.648Z,71.6
2023-07-23T18:39:50.722Z,72.3
2023-07-23T18:44:50.876Z,73.9
2023-07-23T18:49:50.956Z,74.3
2023-07-23T18:55:40.626Z,75.3
2023-07-23T19:00:40.630Z,76.1
2023-07-23T19:05:40.651Z,76.4
2023-07-23T19:10:50.913Z,77.2
2023-07-23T19:21:50.900Z,79.2
2023-07-23T19:32:40.662Z,79.3
2023-07-23T19:37:42.053Z,80.2
2023-07-23T19:42:50.922Z,79.8
2023-07-23T19:53:40.658Z,80.3
2023-07-23T19:58:40.631Z,79.9
2023-07-23T20:03:40.659Z,80
2023-07-23T20:08:59.965Z,80.7
2023-07-23T20:14:40.665Z,80.2
2023-07-23T20:19:50.927Z,80.4
2023-07-23T20:24:50.996Z,81.2
2023-07-23T20:30:40.478Z,80.8
2023-07-23T20:35:40.625Z,81.4
2023-07-23T20:40:40.647Z,81.9
2023-07-23T20:45:50.920Z,81.6
2023-07-23T20:51:40.492Z,80.6
2023-07-23T20:56:40.745Z,81.4
2023-07-23T21:01:40.873Z,81.8
2023-07-23T21:06:51.113Z,81.9
2023-07-23T21:12:40.702Z,81.5
2023-07-23T21:17:50.706Z,81.6
2023-07-23T21:22:50.766Z,81.4
2023-07-23T21:27:50.804Z,81.1
2023-07-23T21:33:40.601Z,82.5
2023-07-23T21:38:50.777Z,83.2
2023-07-23T21:44:40.590Z,83.3
2023-07-23T21:49:50.765Z,83.4
2023-07-23T21:55:40.486Z,83.1
2023-07-23T22:00:40.519Z,82.5
2023-07-23T22:05:50.724Z,82.5
2023-07-23T22:10:50.757Z,82.1
2023-07-23T22:15:50.786Z,82
2023-07-23T22:21:40.485Z,82.4
2023-07-23T22:26:40.618Z,83.1
2023-07-23T22:31:40.615Z,82.8
2023-07-23T22:36:40.711Z,82.8
2023-07-23T22:41:51.025Z,83.4
2023-07-23T22:47:40.498Z,83.2
2023-07-23T22:52:40.510Z,82.7
2023-07-23T22:57:42.113Z,82
2023-07-23T23:02:51.201Z,82.6
2023-07-23T23:08:40.486Z,82.8
2023-07-23T23:13:40.487Z,82.8
2023-07-23T23:18:40.705Z,82.6
2023-07-23T23:23:50.947Z,82.6
2023-07-23T23:29:40.464Z,82.3
2023-07-23T23:34:40.722Z,82.1
2023-07-23T23:39:51.141Z,82.5
2023-07-23T23:45:40.686Z,82.5
2023-07-23T23:50:40.717Z,82.8
2023-07-23T23:55:40.733Z,83.3
