createdAt,value
2018-11-10T00:04:37.120Z,11.65
2018-11-10T00:09:30.346Z,11.88
2018-11-10T00:14:24.995Z,11.70
2018-11-10T00:19:18.755Z,12.33
2018-11-10T00:24:12.101Z,12.00
2018-11-10T00:29:05.421Z,11.10
2018-11-10T00:33:58.691Z,11.83
2018-11-10T00:38:52.087Z,12.63
2018-11-10T00:43:45.370Z,11.60
2018-11-10T00:48:40.191Z,12.33
2018-11-10T00:53:33.434Z,12.30
2018-11-10T00:58:27.297Z,11.50
2018-11-10T01:03:20.606Z,11.90
2018-11-10T01:08:14.440Z,11.40
2018-11-10T01:13:07.731Z,10.25
2018-11-10T01:18:01.006Z,11.35
2018-11-10T01:22:54.264Z,10.93
2018-11-10T01:27:47.578Z,11.30
2018-11-10T01:32:40.950Z,11.28
2018-11-10T01:37:34.193Z,11.28
2018-11-10T01:42:33.212Z,10.85
2018-11-10T01:47:26.822Z,10.98
2018-11-10T01:52:20.069Z,10.93
2018-11-10T01:57:13.438Z,11.30
2018-11-10T02:02:06.714Z,11.50
2018-11-10T02:07:00.034Z,10.10
2018-11-10T02:11:53.304Z,9.70
2018-11-10T02:16:46.551Z,8.93
2018-11-10T02:21:39.846Z,8.83
2018-11-10T02:26:33.194Z,7.95
2018-11-10T02:31:26.491Z,7.33
2018-11-10T02:36:20.664Z,7.50
2018-11-10T02:41:13.925Z,8.70
2018-11-10T02:46:07.196Z,8.78
2018-11-10T02:51:00.454Z,8.58
2018-11-10T02:55:53.721Z,9.48
2018-11-10T03:00:46.994Z,8.45
2018-11-10T03:05:40.292Z,9.33
2018-11-10T03:10:33.565Z,8.73
2018-11-10T03:15:26.896Z,8.48
2018-11-10T03:20:20.223Z,8.13
2018-11-10T03:25:13.580Z,7.58
2018-11-10T03:30:07.025Z,7.60
2018-11-10T03:35:00.285Z,7.72
2018-11-10T03:39:53.571Z,7.65
2018-11-10T03:44:46.931Z,7.25
2018-11-10T03:49:40.216Z,7.10
2018-11-10T03:54:33.493Z,6.87
2018-11-10T03:59:26.782Z,7.70
2018-11-10T04:04:20.117Z,7.15
2018-11-10T04:09:13.344Z,7.33
2018-11-10T04:14:07.038Z,6.95
2018-11-10T04:19:00.284Z,7.08
2018-11-10T04:23:53.567Z,7.33
2018-11-10T04:28:46.844Z,7.33
2018-11-10T04:33:40.282Z,8.28
2018-11-10T04:38:33.576Z,7.42
2018-11-10T04:43:26.897Z,7.12
2018-11-10T04:48:20.169Z,7.60
2018-11-10T04:53:13.418Z,7.80
2018-11-10T04:58:06.694Z,8.03
2018-11-10T05:02:59.937Z,7.65
2018-11-10T05:07:53.216Z,8.05
2018-11-10T05:12:46.481Z,7.80
2018-11-10T05:17:40.061Z,8.18
2018-11-10T05:22:33.347Z,7.33
2018-11-10T05:27:26.611Z,7.80
2018-11-10T05:32:19.893Z,7.40
2018-11-10T05:37:13.164Z,7.80
2018-11-10T05:42:06.518Z,7.45
2018-11-10T05:46:59.763Z,7.80
2018-11-10T05:51:53.037Z,8.13
2018-11-10T05:56:46.388Z,9.28
2018-11-10T06:01:39.688Z,9.30
2018-11-10T06:06:32.971Z,9.00
2018-11-10T06:11:26.346Z,10.40
2018-11-10T06:16:19.683Z,10.03
2018-11-10T06:21:12.949Z,9.98
2018-11-10T06:26:06.402Z,9.75
2018-11-10T06:30:59.744Z,10.63
2018-11-10T06:35:53.201Z,11.25
2018-11-10T06:40:46.526Z,11.28
2018-11-10T06:45:39.913Z,10.78
2018-11-10T06:50:33.211Z,10.50
2018-11-10T06:55:26.504Z,10.35
2018-11-10T07:00:19.919Z,10.82
2018-11-10T07:05:13.451Z,10.70
2018-11-10T07:10:07.654Z,11.03
2018-11-10T07:15:00.960Z,9.93
2018-11-10T07:19:54.267Z,10.50
2018-11-10T07:24:47.672Z,9.65
2018-11-10T07:29:40.985Z,9.65
2018-11-10T07:34:34.328Z,8.88
2018-11-10T07:39:27.610Z,7.90
2018-11-10T07:44:20.899Z,8.60
2018-11-10T07:49:14.275Z,8.73
2018-11-10T07:54:07.605Z,8.03
2018-11-10T07:59:00.933Z,7.53
2018-11-10T08:03:54.213Z,7.25
2018-11-10T08:08:47.471Z,6.78
2018-11-10T08:13:40.763Z,5.87
2018-11-10T08:18:34.136Z,5.42
2018-11-10T08:23:27.296Z,4.62
2018-11-10T08:28:20.653Z,3.40
2018-11-10T08:33:13.975Z,1.70
2018-11-10T08:38:07.238Z,1.62
2018-11-10T08:43:00.553Z,1.57
2018-11-10T08:47:53.797Z,1.70
2018-11-10T08:52:47.082Z,1.15
2018-11-10T08:57:41.134Z,1.65
2018-11-10T09:02:34.355Z,1.20
2018-11-10T09:07:27.645Z,1.27
2018-11-10T09:12:21.088Z,1.10
2018-11-10T09:17:14.391Z,1.35
2018-11-10T09:22:08.529Z,1.05
2018-11-10T09:27:01.838Z,1.20
2018-11-10T09:31:55.146Z,0.98
2018-11-10T09:36:48.421Z,1.10
2018-11-10T09:41:41.707Z,1.00
2018-11-10T09:46:35.036Z,1.05
2018-11-10T09:51:38.944Z,1.10
2018-11-10T09:56:32.889Z,0.90
2018-11-10T10:01:26.249Z,1.32
2018-11-10T10:06:19.546Z,1.07
2018-11-10T10:11:12.830Z,0.80
2018-11-10T10:16:06.484Z,1.12
2018-11-10T10:20:59.721Z,1.20
2018-11-10T10:25:54.009Z,1.15
2018-11-10T10:30:47.304Z,1.50
2018-11-10T10:35:40.885Z,1.40
2018-11-10T10:40:33.896Z,1.20
2018-11-10T10:45:27.212Z,1.55
2018-11-10T10:50:21.621Z,1.90
2018-11-10T10:55:17.052Z,2.50
2018-11-10T11:00:17.594Z,2.90
2018-11-10T11:05:16.666Z,2.83
2018-11-10T11:10:10.001Z,3.72
2018-11-10T11:15:03.407Z,3.95
2018-11-10T11:19:56.644Z,3.33
2018-11-10T11:24:49.931Z,3.62
2018-11-10T11:29:43.264Z,3.58
2018-11-10T11:34:36.536Z,3.67
2018-11-10T11:39:29.866Z,3.60
2018-11-10T11:44:23.168Z,3.37
2018-11-10T11:49:16.506Z,3.77
2018-11-10T11:54:09.818Z,3.98
2018-11-10T11:59:03.145Z,4.75
2018-11-10T12:03:56.395Z,5.60
2018-11-10T12:08:49.693Z,5.53
2018-11-10T12:13:43.025Z,6.87
2018-11-10T12:18:36.318Z,6.75
2018-11-10T12:23:29.630Z,7.12
2018-11-10T12:28:22.973Z,7.15
2018-11-10T12:33:16.256Z,8.00
2018-11-10T12:38:09.747Z,6.75
2018-11-10T12:43:04.299Z,7.08
2018-11-10T12:47:57.629Z,7.00
2018-11-10T12:52:50.929Z,6.47
2018-11-10T12:57:45.285Z,5.20
2018-11-10T13:02:38.644Z,4.40
2018-11-10T13:07:32.164Z,4.15
2018-11-10T13:12:25.566Z,3.80
2018-11-10T13:17:18.959Z,3.50
2018-11-10T13:22:12.238Z,3.83
2018-11-10T13:27:05.756Z,3.85
2018-11-10T13:31:59.175Z,4.00
2018-11-10T13:36:52.486Z,3.85
2018-11-10T13:41:45.828Z,4.03
2018-11-10T13:46:39.157Z,4.17
2018-11-10T13:51:32.618Z,4.30
2018-11-10T13:56:25.855Z,4.50
2018-11-10T14:01:19.182Z,3.60
2018-11-10T14:06:12.621Z,2.90
2018-11-10T14:11:05.954Z,3.00
2018-11-10T14:15:59.273Z,2.77
2018-11-10T14:20:52.599Z,3.10
2018-11-10T14:25:46.017Z,2.62
2018-11-10T14:30:39.310Z,2.80
2018-11-10T14:35:32.745Z,2.55
2018-11-10T14:40:26.074Z,1.80
2018-11-10T14:45:19.912Z,1.35
2018-11-10T14:50:14.113Z,1.40
2018-11-10T14:55:08.261Z,1.27
2018-11-10T15:00:01.812Z,1.10
2018-11-10T15:04:55.142Z,1.10
2018-11-10T15:09:48.513Z,1.02
2018-11-10T15:14:41.818Z,0.90
2018-11-10T15:19:35.139Z,0.98
2018-11-10T15:24:28.434Z,1.10
2018-11-10T15:29:21.760Z,0.80
2018-11-10T15:34:15.049Z,0.90
2018-11-10T15:39:08.556Z,1.20
2018-11-10T15:44:02.021Z,1.10
2018-11-10T15:48:55.370Z,1.12
2018-11-10T15:53:48.634Z,0.90
2018-11-10T15:58:41.913Z,0.90
2018-11-10T16:03:35.241Z,0.78
2018-11-10T16:08:28.505Z,0.85
2018-11-10T16:13:21.791Z,0.90
2018-11-10T16:18:15.156Z,1.10
2018-11-10T16:23:08.580Z,1.12
2018-11-10T16:28:01.840Z,1.20
2018-11-10T16:32:55.101Z,1.12
2018-11-10T16:37:48.403Z,1.05
2018-11-10T16:42:42.893Z,1.30
2018-11-10T16:47:36.339Z,1.30
2018-11-10T16:52:29.629Z,1.30
2018-11-10T16:57:22.994Z,1.40
2018-11-10T17:02:16.411Z,1.60
2018-11-10T17:07:09.700Z,1.27
2018-11-10T17:12:02.970Z,1.62
2018-11-10T17:16:56.321Z,1.98
2018-11-10T17:21:49.637Z,1.98
2018-11-10T17:26:42.855Z,1.85
2018-11-10T17:31:36.160Z,1.72
2018-11-10T17:36:29.482Z,1.90
2018-11-10T17:41:23.613Z,1.80
2018-11-10T17:46:16.975Z,1.80
2018-11-10T17:51:10.313Z,1.77
2018-11-10T17:56:03.949Z,1.77
2018-11-10T18:00:57.255Z,1.95
2018-11-10T18:05:50.549Z,1.77
2018-11-10T18:10:43.855Z,1.77
2018-11-10T18:15:37.162Z,2.00
2018-11-10T18:20:30.452Z,1.77
2018-11-10T18:25:23.834Z,1.80
2018-11-10T18:30:17.091Z,2.12
2018-11-10T18:35:11.063Z,1.60
2018-11-10T18:40:04.651Z,2.05
2018-11-10T18:44:57.907Z,2.35
2018-11-10T18:49:52.121Z,2.40
2018-11-10T18:54:45.438Z,2.90
2018-11-10T18:59:38.814Z,3.77
2018-11-10T19:04:32.096Z,3.35
2018-11-10T19:09:25.420Z,3.62
2018-11-10T19:14:18.728Z,3.77
2018-11-10T19:19:12.193Z,3.60
2018-11-10T19:24:05.937Z,3.15
2018-11-10T19:28:59.195Z,2.80
2018-11-10T19:33:52.533Z,3.20
2018-11-10T19:38:45.837Z,3.30
2018-11-10T19:43:39.178Z,2.50
2018-11-10T19:48:32.500Z,2.50
2018-11-10T19:53:25.859Z,3.60
2018-11-10T19:58:19.161Z,3.52
2018-11-10T20:03:12.424Z,3.90
2018-11-10T20:08:05.792Z,3.80
2018-11-10T20:12:59.256Z,3.33
2018-11-10T20:17:52.609Z,3.58
2018-11-10T20:22:45.971Z,4.03
2018-11-10T20:27:39.471Z,4.75
2018-11-10T20:32:32.820Z,4.35
2018-11-10T20:37:26.079Z,4.70
2018-11-10T20:42:19.416Z,4.78
2018-11-10T20:47:12.733Z,4.83
2018-11-10T20:52:06.102Z,4.87
2018-11-10T20:56:59.609Z,4.65
2018-11-10T21:01:52.944Z,5.05
2018-11-10T21:06:46.241Z,4.62
2018-11-10T21:11:39.572Z,5.08
2018-11-10T21:16:32.892Z,4.10
2018-11-10T21:21:26.192Z,3.50
2018-11-10T21:26:19.471Z,3.98
2018-11-10T21:31:12.777Z,3.50
2018-11-10T21:36:07.115Z,3.50
2018-11-10T21:41:00.453Z,3.33
2018-11-10T21:45:54.842Z,2.72
2018-11-10T21:50:48.132Z,2.50
2018-11-10T21:55:41.433Z,2.40
2018-11-10T22:00:34.719Z,1.98
2018-11-10T22:05:27.980Z,1.72
2018-11-10T22:10:21.273Z,1.52
2018-11-10T22:15:16.024Z,1.75
2018-11-10T22:20:11.241Z,1.70
2018-11-10T22:25:05.455Z,2.00
2018-11-10T22:29:58.751Z,1.90
2018-11-10T22:34:52.099Z,1.82
2018-11-10T22:39:45.353Z,1.80
2018-11-10T22:44:38.633Z,2.02
2018-11-10T22:49:31.933Z,1.87
2018-11-10T22:54:25.301Z,1.67
2018-11-10T22:59:18.601Z,1.90
2018-11-10T23:04:11.913Z,1.80
2018-11-10T23:09:08.072Z,1.80
2018-11-10T23:14:01.350Z,1.72
2018-11-10T23:18:54.662Z,1.50
2018-11-10T23:23:48.751Z,1.70
2018-11-10T23:28:42.145Z,1.55
2018-11-10T23:33:35.503Z,1.65
2018-11-10T23:38:28.913Z,1.80
2018-11-10T23:43:28.263Z,2.15
2018-11-10T23:48:21.569Z,2.08
2018-11-10T23:53:14.879Z,1.98
2018-11-10T23:58:08.284Z,2.00
