createdAt,value
2023-03-05T09:23:28.725Z,94874.00
2023-03-05T11:31:27.743Z,94676.00
2023-03-05T11:32:27.664Z,94674.00
2023-03-05T11:33:27.554Z,94674.00
2023-03-05T11:34:27.534Z,94670.00
2023-03-05T11:35:27.589Z,94670.00
2023-03-05T11:36:27.518Z,94666.00
2023-03-05T11:37:27.542Z,94668.00
2023-03-05T11:38:27.520Z,94664.00
2023-03-05T11:39:27.494Z,94663.00
2023-03-05T11:40:27.479Z,94659.00
2023-03-05T11:41:27.472Z,94661.00
2023-03-05T11:42:27.464Z,94655.00
2023-03-05T11:43:27.459Z,94651.00
2023-03-05T11:44:27.455Z,94649.00
2023-03-05T11:45:27.442Z,94647.00
2023-03-05T11:46:27.588Z,94645.00
2023-03-05T11:47:27.419Z,94647.00
2023-03-05T11:48:27.410Z,94643.00
2023-03-05T11:49:27.417Z,94643.00
2023-03-05T11:50:27.394Z,94639.00
2023-03-05T11:51:27.414Z,94637.00
2023-03-05T11:52:27.373Z,94635.00
2023-03-05T11:53:27.364Z,94625.00
2023-03-05T11:54:27.357Z,94625.00
2023-03-05T11:55:27.352Z,94623.00
2023-03-05T11:56:27.354Z,94621.00
2023-03-05T11:57:27.331Z,94619.00
2023-03-05T11:58:27.323Z,94619.00
2023-03-05T11:59:27.314Z,94615.00
2023-03-05T12:00:27.307Z,94615.00
2023-03-05T12:01:27.309Z,94611.00
2023-03-05T12:02:27.297Z,94610.00
2023-03-05T12:03:27.332Z,94610.00
2023-03-05T12:04:27.270Z,94602.00
2023-03-05T12:05:27.269Z,94602.00
2023-03-05T12:06:27.255Z,94602.00
2023-03-05T12:07:28.375Z,94600.00
2023-03-05T12:08:27.233Z,94596.00
2023-03-05T12:09:27.258Z,94598.00
2023-03-05T12:10:27.239Z,94598.00
2023-03-05T12:11:27.210Z,94600.00
2023-03-05T12:12:27.206Z,94600.00
2023-03-05T12:13:27.195Z,94598.00
2023-03-05T12:14:27.190Z,94594.00
2023-03-05T12:15:27.181Z,94590.00
2023-03-05T12:16:27.257Z,94588.00
2023-03-05T12:17:27.156Z,94586.00
2023-03-05T12:18:27.156Z,94584.00
2023-03-05T12:19:27.139Z,94584.00
2023-03-05T12:20:27.187Z,94582.00
2023-03-05T12:21:27.303Z,94580.00
2023-03-05T12:22:27.130Z,94578.00
2023-03-05T12:23:27.130Z,94576.00
2023-03-05T12:24:28.498Z,94576.00
2023-03-05T12:25:27.101Z,94574.00
2023-03-05T12:26:27.097Z,94572.00
2023-03-05T12:27:27.087Z,94572.00
2023-03-05T12:28:27.076Z,94572.00
2023-03-05T12:29:27.067Z,94570.00
2023-03-05T12:30:27.055Z,94568.00
2023-03-05T12:31:27.155Z,94564.00
2023-03-05T12:32:27.039Z,94564.00
2023-03-05T12:33:27.030Z,94564.00
2023-03-05T12:34:27.030Z,94563.00
2023-03-05T12:35:27.037Z,94561.00
2023-03-05T12:36:27.007Z,94559.00
2023-03-05T12:37:26.995Z,94559.00
2023-03-05T12:38:27.339Z,94555.00
2023-03-05T12:39:27.000Z,94555.00
