createdAt,value
2023-01-17T00:02:08.002Z,1.14
2023-01-17T00:04:53.788Z,1.14
2023-01-17T00:07:40.309Z,1.16
2023-01-17T00:10:09.946Z,1.15
2023-01-17T00:12:37.283Z,1.15
2023-01-17T00:15:04.838Z,1.15
2023-01-17T00:17:32.074Z,1.16
2023-01-17T00:20:20.007Z,1.16
2023-01-17T00:23:06.111Z,1.17
2023-01-17T00:25:53.348Z,1.18
2023-01-17T00:28:20.395Z,1.19
2023-01-17T00:30:47.451Z,1.20
2023-01-17T00:33:14.558Z,1.21
2023-01-17T00:35:41.707Z,1.23
2023-01-17T00:38:09.577Z,1.24
2023-01-17T00:40:38.889Z,1.21
2023-01-17T00:43:25.178Z,1.13
2023-01-17T00:46:11.146Z,1.00
2023-01-17T00:48:57.883Z,0.83
2023-01-17T00:51:43.906Z,0.67
2023-01-17T00:54:29.893Z,0.52
2023-01-17T00:57:15.543Z,0.37
2023-01-17T01:00:01.430Z,0.23
2023-01-17T01:02:47.260Z,0.12
2023-01-17T01:05:33.145Z,0.02
2023-01-17T01:08:19.492Z,-0.07
2023-01-17T01:11:06.020Z,-0.12
2023-01-17T01:13:51.760Z,-0.14
2023-01-17T01:16:38.095Z,-0.17
2023-01-17T01:19:24.310Z,-0.19
2023-01-17T01:22:10.098Z,-0.22
2023-01-17T01:24:55.800Z,-0.29
2023-01-17T01:27:42.081Z,-0.38
2023-01-17T01:30:28.163Z,-0.46
2023-01-17T01:33:13.948Z,-0.53
2023-01-17T01:35:42.230Z,-0.58
2023-01-17T01:38:09.276Z,-0.60
2023-01-17T01:40:42.423Z,-0.65
2023-01-17T01:43:09.615Z,-0.68
2023-01-17T01:45:36.810Z,-0.73
2023-01-17T01:48:13.232Z,-0.78
2023-01-17T01:50:40.486Z,-0.82
2023-01-17T01:53:07.539Z,-0.87
2023-01-17T01:55:41.100Z,-0.91
2023-01-17T01:58:13.739Z,-0.92
2023-01-17T02:00:41.230Z,-0.95
2023-01-17T02:03:14.545Z,-0.99
2023-01-17T02:05:42.945Z,-1.04
2023-01-17T02:08:15.593Z,-1.09
2023-01-17T02:10:44.216Z,-1.14
2023-01-17T02:13:12.807Z,-1.19
2023-01-17T02:15:58.205Z,-1.23
2023-01-17T02:18:47.717Z,-1.29
2023-01-17T02:21:17.833Z,-1.36
2023-01-17T02:24:03.858Z,-1.42
2023-01-17T02:26:42.675Z,-1.46
2023-01-17T02:29:34.735Z,-1.50
2023-01-17T02:32:31.005Z,-1.52
2023-01-17T02:35:01.296Z,-1.54
2023-01-17T02:37:56.608Z,-1.54
2023-01-17T02:40:27.351Z,-1.54
2023-01-17T02:43:00.888Z,-1.53
2023-01-17T02:45:28.187Z,-1.56
2023-01-17T02:47:55.323Z,-1.59
2023-01-17T02:50:24.413Z,-1.61
2023-01-17T02:53:13.590Z,-1.62
2023-01-17T02:55:47.955Z,-1.65
2023-01-17T02:58:18.037Z,-1.69
2023-01-17T03:00:59.864Z,-1.71
2023-01-17T03:03:33.496Z,-1.73
2023-01-17T03:06:13.665Z,-1.76
2023-01-17T03:08:43.084Z,-1.79
2023-01-17T03:11:10.751Z,-1.81
2023-01-17T03:13:37.892Z,-1.83
2023-01-17T03:16:07.143Z,-1.86
2023-01-17T03:26:37.202Z,-1.90
2023-01-17T03:29:04.220Z,-1.90
2023-01-17T03:31:31.458Z,-1.89
2023-01-17T03:33:58.609Z,-1.89
2023-01-17T03:36:25.757Z,-1.90
2023-01-17T03:38:52.845Z,-1.91
2023-01-17T03:41:19.919Z,-1.92
2023-01-17T03:43:47.053Z,-1.93
2023-01-17T03:46:22.711Z,-1.93
2023-01-17T03:48:50.429Z,-1.92
2023-01-17T03:51:17.975Z,-1.90
2023-01-17T03:53:47.099Z,-1.92
2023-01-17T03:56:14.755Z,-1.98
2023-01-17T03:58:42.256Z,-2.04
2023-01-17T04:01:09.602Z,-2.10
2023-01-17T04:03:36.902Z,-2.16
2023-01-17T04:06:04.259Z,-2.20
2023-01-17T04:08:31.729Z,-2.25
2023-01-17T04:10:58.962Z,-2.29
2023-01-17T04:13:26.333Z,-2.33
2023-01-17T04:15:53.489Z,-2.36
2023-01-17T04:18:36.195Z,-2.37
2023-01-17T04:21:03.280Z,-2.39
2023-01-17T04:23:30.383Z,-2.40
2023-01-17T04:25:57.453Z,-2.41
2023-01-17T04:28:24.586Z,-2.40
2023-01-17T04:30:51.655Z,-2.38
2023-01-17T04:33:18.892Z,-2.32
2023-01-17T04:35:46.034Z,-2.23
2023-01-17T04:38:13.077Z,-2.14
2023-01-17T04:40:40.126Z,-2.08
2023-01-17T04:43:07.157Z,-2.05
2023-01-17T04:45:34.541Z,-2.02
2023-01-17T04:48:05.783Z,-1.97
2023-01-17T04:50:33.133Z,-1.90
2023-01-17T04:53:00.756Z,-1.86
2023-01-17T04:55:28.095Z,-1.81
2023-01-17T04:57:55.203Z,-1.75
2023-01-17T05:00:24.132Z,-1.72
2023-01-17T05:02:52.449Z,-1.69
2023-01-17T05:05:19.810Z,-1.67
2023-01-17T05:07:56.266Z,-1.65
2023-01-17T05:10:23.653Z,-1.65
2023-01-17T05:12:57.488Z,-1.66
2023-01-17T05:15:24.917Z,-1.65
2023-01-17T05:17:52.797Z,-1.65
2023-01-17T05:20:21.173Z,-1.66
2023-01-17T05:22:57.676Z,-1.66
2023-01-17T05:25:26.114Z,-1.66
2023-01-17T05:27:53.192Z,-1.65
2023-01-17T05:30:20.764Z,-1.63
2023-01-17T05:32:52.279Z,-1.58
2023-01-17T05:35:22.579Z,-1.57
2023-01-17T05:37:50.671Z,-1.55
2023-01-17T05:40:22.547Z,-1.53
2023-01-17T05:42:51.108Z,-1.50
2023-01-17T05:45:20.003Z,-1.47
2023-01-17T05:47:48.372Z,-1.42
2023-01-17T05:50:17.508Z,-1.38
2023-01-17T05:52:55.408Z,-1.34
2023-01-17T05:55:22.756Z,-1.29
2023-01-17T05:57:50.525Z,-1.27
2023-01-17T06:00:18.277Z,-1.24
2023-01-17T06:02:46.222Z,-1.21
2023-01-17T06:05:13.990Z,-1.18
2023-01-17T06:07:44.171Z,-1.14
2023-01-17T06:10:12.009Z,-1.10
2023-01-17T06:12:39.056Z,-1.06
2023-01-17T06:15:06.826Z,-1.01
2023-01-17T06:17:33.970Z,-0.97
2023-01-17T06:20:01.089Z,-0.91
2023-01-17T06:22:28.263Z,-0.85
2023-01-17T06:24:55.458Z,-0.82
2023-01-17T06:27:22.573Z,-0.78
2023-01-17T06:29:49.719Z,-0.74
2023-01-17T06:32:16.869Z,-0.69
2023-01-17T06:34:44.019Z,-0.64
2023-01-17T06:37:11.077Z,-0.63
2023-01-17T06:39:38.185Z,-0.62
2023-01-17T06:42:05.340Z,-0.59
2023-01-17T06:44:32.485Z,-0.56
2023-01-17T06:46:59.761Z,-0.55
2023-01-17T06:49:26.859Z,-0.52
2023-01-17T06:51:53.972Z,-0.48
2023-01-17T06:54:21.117Z,-0.44
2023-01-17T06:56:48.165Z,-0.41
2023-01-17T06:59:15.487Z,-0.38
2023-01-17T07:01:42.680Z,-0.35
2023-01-17T07:04:10.094Z,-0.32
2023-01-17T07:06:37.470Z,-0.30
2023-01-17T07:09:04.768Z,-0.26
2023-01-17T07:11:31.994Z,-0.21
2023-01-17T07:13:59.214Z,-0.21
2023-01-17T07:16:26.409Z,-0.20
2023-01-17T07:18:54.939Z,-0.19
2023-01-17T07:21:22.780Z,-0.17
2023-01-17T07:23:50.075Z,-0.15
2023-01-17T07:26:17.516Z,-0.13
2023-01-17T07:28:44.778Z,-0.10
2023-01-17T07:31:12.078Z,-0.07
2023-01-17T07:33:39.380Z,-0.03
2023-01-17T07:36:07.616Z,0.02
2023-01-17T07:38:35.010Z,0.05
2023-01-17T07:41:02.357Z,0.07
2023-01-17T07:43:29.477Z,0.13
2023-01-17T07:45:56.535Z,0.19
2023-01-17T07:48:24.235Z,0.29
2023-01-17T07:50:55.902Z,0.35
2023-01-17T07:53:24.584Z,0.38
2023-01-17T07:55:51.944Z,0.41
2023-01-17T07:58:19.501Z,0.44
2023-01-17T08:00:46.867Z,0.49
2023-01-17T08:03:15.443Z,0.58
2023-01-17T08:05:43.556Z,0.65
2023-01-17T08:08:10.679Z,0.72
2023-01-17T08:10:37.795Z,0.76
2023-01-17T08:13:05.044Z,0.82
2023-01-17T08:15:32.467Z,0.88
2023-01-17T08:18:00.513Z,0.93
2023-01-17T08:20:28.204Z,0.97
2023-01-17T08:22:56.216Z,1.01
2023-01-17T08:25:24.384Z,1.06
2023-01-17T08:27:52.092Z,1.10
2023-01-17T08:30:19.291Z,1.16
2023-01-17T08:32:46.453Z,1.22
2023-01-17T08:35:14.409Z,1.26
2023-01-17T08:37:41.932Z,1.34
2023-01-17T08:40:11.230Z,1.41
2023-01-17T08:42:40.531Z,1.53
2023-01-17T08:45:08.971Z,1.63
2023-01-17T08:47:36.160Z,1.70
2023-01-17T08:50:07.016Z,1.81
2023-01-17T08:52:34.399Z,1.95
2023-01-17T08:55:01.561Z,2.08
2023-01-17T08:57:28.699Z,2.18
2023-01-17T08:59:55.827Z,2.25
2023-01-17T09:02:24.604Z,2.41
2023-01-17T09:04:51.972Z,2.59
2023-01-17T09:07:20.023Z,2.73
2023-01-17T09:09:47.318Z,2.85
2023-01-17T09:12:14.461Z,2.98
2023-01-17T09:14:41.612Z,3.13
2023-01-17T09:17:08.703Z,3.33
2023-01-17T09:19:35.915Z,3.55
2023-01-17T09:22:05.304Z,3.70
2023-01-17T09:24:33.538Z,3.85
2023-01-17T09:27:00.893Z,4.03
2023-01-17T09:29:28.239Z,4.06
2023-01-17T09:31:55.288Z,4.01
2023-01-17T09:34:24.401Z,3.96
2023-01-17T09:36:51.601Z,3.93
2023-01-17T09:39:18.985Z,3.91
2023-01-17T09:41:46.213Z,3.83
2023-01-17T09:44:24.635Z,3.75
2023-01-17T09:46:53.528Z,3.73
2023-01-17T09:49:29.732Z,3.75
2023-01-17T09:51:56.795Z,3.82
2023-01-17T09:54:25.504Z,3.85
2023-01-17T09:57:13.855Z,3.93
2023-01-17T10:00:16.334Z,4.00
2023-01-17T10:02:46.577Z,3.99
2023-01-17T10:05:27.269Z,3.96
2023-01-17T10:08:04.697Z,3.86
2023-01-17T10:10:34.948Z,3.76
2023-01-17T10:13:17.316Z,3.69
2023-01-17T10:16:25.584Z,3.68
2023-01-17T10:18:56.513Z,3.81
2023-01-17T10:21:39.005Z,3.85
2023-01-17T10:24:21.435Z,3.86
2023-01-17T10:26:53.411Z,3.87
2023-01-17T10:29:21.702Z,3.89
2023-01-17T10:31:54.602Z,3.91
2023-01-17T10:34:23.579Z,3.98
2023-01-17T10:36:53.317Z,4.10
2023-01-17T10:39:22.874Z,4.24
2023-01-17T10:42:00.971Z,4.36
2023-01-17T10:44:44.113Z,4.43
2023-01-17T10:47:11.591Z,4.53
2023-01-17T10:49:40.258Z,4.58
2023-01-17T10:52:43.836Z,4.55
2023-01-17T10:55:29.937Z,4.46
2023-01-17T10:57:58.300Z,4.43
2023-01-17T11:00:32.596Z,4.40
2023-01-17T11:03:00.051Z,4.40
2023-01-17T11:05:28.930Z,4.41
2023-01-17T11:08:04.133Z,4.39
2023-01-17T11:10:44.660Z,4.37
2023-01-17T11:13:32.104Z,4.31
2023-01-17T11:16:10.329Z,4.26
2023-01-17T11:18:41.044Z,4.22
2023-01-17T11:21:12.878Z,4.18
2023-01-17T11:23:42.827Z,4.13
2023-01-17T11:26:12.547Z,4.07
2023-01-17T11:28:40.627Z,4.07
2023-01-17T11:31:16.746Z,4.07
2023-01-17T11:33:45.482Z,4.05
2023-01-17T11:36:27.517Z,4.02
2023-01-17T11:38:55.517Z,4.02
2023-01-17T11:41:23.801Z,4.03
2023-01-17T11:43:55.266Z,4.02
2023-01-17T11:46:22.807Z,4.03
2023-01-17T11:48:56.170Z,4.04
2023-01-17T11:51:31.870Z,4.02
2023-01-17T11:54:27.977Z,4.00
2023-01-17T11:56:59.094Z,3.98
2023-01-17T11:59:33.586Z,3.94
2023-01-17T12:02:32.084Z,3.89
2023-01-17T12:05:28.300Z,3.82
2023-01-17T12:07:59.619Z,3.76
2023-01-17T12:10:31.881Z,3.71
2023-01-17T12:13:23.840Z,3.64
2023-01-17T12:16:45.706Z,3.56
2023-01-17T12:19:39.109Z,3.50
2023-01-17T12:22:06.151Z,3.43
2023-01-17T12:25:04.540Z,3.40
2023-01-17T12:27:46.857Z,3.33
2023-01-17T12:30:38.670Z,3.27
2023-01-17T12:33:24.761Z,3.22
2023-01-17T12:35:54.269Z,3.17
2023-01-17T12:38:32.832Z,3.14
2023-01-17T12:41:03.416Z,3.11
2023-01-17T12:43:37.295Z,3.09
2023-01-17T12:46:40.900Z,3.06
2023-01-17T12:49:58.435Z,3.03
2023-01-17T12:53:02.712Z,2.99
2023-01-17T12:56:04.467Z,2.95
2023-01-17T12:58:37.201Z,2.92
2023-01-17T13:01:29.924Z,2.91
2023-01-17T13:04:00.919Z,2.90
2023-01-17T13:06:32.628Z,2.89
2023-01-17T13:09:00.913Z,2.84
2023-01-17T13:11:33.640Z,2.80
2023-01-17T13:14:01.506Z,2.78
2023-01-17T13:16:51.174Z,2.76
2023-01-17T13:19:34.935Z,2.77
2023-01-17T13:22:03.580Z,2.76
2023-01-17T13:25:13.147Z,2.76
2023-01-17T13:28:03.435Z,2.73
2023-01-17T13:30:56.788Z,2.69
2023-01-17T13:33:36.369Z,2.65
2023-01-17T13:36:13.007Z,2.61
2023-01-17T13:38:43.033Z,2.60
2023-01-17T13:41:34.492Z,2.56
2023-01-17T13:44:20.240Z,2.52
2023-01-17T13:47:00.979Z,2.49
2023-01-17T13:49:37.270Z,2.45
2023-01-17T13:52:11.107Z,2.43
2023-01-17T13:54:45.341Z,2.39
2023-01-17T13:57:36.327Z,2.36
2023-01-17T14:00:16.449Z,2.33
2023-01-17T14:02:43.688Z,2.31
2023-01-17T14:05:21.509Z,2.28
2023-01-17T14:07:59.475Z,2.24
2023-01-17T14:10:43.151Z,2.18
2023-01-17T14:13:35.728Z,2.10
2023-01-17T14:16:24.438Z,2.01
2023-01-17T14:18:51.580Z,1.92
2023-01-17T14:21:23.539Z,1.85
2023-01-17T14:24:10.888Z,1.78
2023-01-17T14:26:45.413Z,1.67
2023-01-17T14:29:51.156Z,1.59
2023-01-17T14:32:20.460Z,1.50
2023-01-17T14:34:49.401Z,1.45
2023-01-17T14:37:33.406Z,1.40
2023-01-17T14:40:01.042Z,1.38
2023-01-17T14:42:29.763Z,1.36
2023-01-17T14:45:18.694Z,1.34
2023-01-17T14:47:46.207Z,1.37
2023-01-17T14:50:24.101Z,1.39
2023-01-17T14:53:13.676Z,1.41
2023-01-17T14:56:01.113Z,1.44
2023-01-17T14:58:33.311Z,1.50
2023-01-17T15:01:01.581Z,1.53
2023-01-17T15:03:30.549Z,1.56
2023-01-17T15:05:58.031Z,1.58
2023-01-17T15:08:29.617Z,1.61
2023-01-17T15:10:58.670Z,1.62
2023-01-17T15:13:44.248Z,1.64
2023-01-17T15:16:29.675Z,1.68
2023-01-17T15:18:57.577Z,1.70
2023-01-17T15:21:33.017Z,1.71
2023-01-17T15:24:07.286Z,1.74
2023-01-17T15:26:35.587Z,1.76
2023-01-17T15:29:18.809Z,1.80
2023-01-17T15:31:58.343Z,1.83
2023-01-17T15:34:32.849Z,1.83
2023-01-17T15:37:02.897Z,1.81
2023-01-17T15:39:37.855Z,1.80
2023-01-17T15:42:06.828Z,1.79
2023-01-17T15:44:48.493Z,1.80
2023-01-17T15:47:28.670Z,1.81
2023-01-17T15:49:55.791Z,1.78
2023-01-17T15:52:22.903Z,1.76
2023-01-17T15:54:53.421Z,1.77
2023-01-17T15:57:24.679Z,1.77
2023-01-17T15:59:55.960Z,1.75
2023-01-17T16:02:43.388Z,1.73
2023-01-17T16:05:30.947Z,1.73
2023-01-17T16:08:23.271Z,1.70
2023-01-17T16:10:53.312Z,1.67
2023-01-17T16:13:20.924Z,1.66
2023-01-17T16:15:48.376Z,1.64
2023-01-17T16:18:16.429Z,1.63
2023-01-17T16:20:48.581Z,1.63
2023-01-17T16:23:16.742Z,1.60
2023-01-17T16:25:44.701Z,1.57
2023-01-17T16:28:11.964Z,1.55
2023-01-17T16:30:39.221Z,1.51
2023-01-17T16:33:06.361Z,1.48
2023-01-17T16:35:34.147Z,1.44
2023-01-17T16:38:05.836Z,1.41
2023-01-17T16:40:34.560Z,1.37
2023-01-17T16:43:01.771Z,1.33
2023-01-17T16:45:30.160Z,1.34
2023-01-17T16:47:57.357Z,1.33
2023-01-17T16:50:24.993Z,1.32
2023-01-17T16:52:52.682Z,1.34
2023-01-17T16:55:22.448Z,1.35
2023-01-17T16:57:50.426Z,1.35
2023-01-17T17:00:18.319Z,1.34
2023-01-17T17:02:45.709Z,1.34
2023-01-17T17:05:13.588Z,1.32
2023-01-17T17:07:43.196Z,1.28
2023-01-17T17:10:10.970Z,1.24
2023-01-17T17:12:38.194Z,1.19
2023-01-17T17:15:05.761Z,1.15
2023-01-17T17:17:37.239Z,1.12
2023-01-17T17:20:05.016Z,1.08
2023-01-17T17:22:33.286Z,1.04
2023-01-17T17:25:00.418Z,1.04
2023-01-17T17:27:27.994Z,1.04
2023-01-17T17:29:55.180Z,1.02
2023-01-17T17:32:22.416Z,0.99
2023-01-17T17:34:51.219Z,1.02
2023-01-17T17:37:18.375Z,1.07
2023-01-17T17:39:45.584Z,1.11
2023-01-17T17:42:12.887Z,1.11
2023-01-17T17:44:40.031Z,1.08
2023-01-17T17:47:07.379Z,1.08
2023-01-17T17:49:34.481Z,1.04
2023-01-17T17:52:05.742Z,1.00
2023-01-17T17:54:33.081Z,0.97
2023-01-17T17:57:00.148Z,0.93
2023-01-17T17:59:27.431Z,0.92
2023-01-17T18:01:54.554Z,0.89
2023-01-17T18:04:22.255Z,0.88
2023-01-17T18:06:49.427Z,0.85
2023-01-17T18:09:16.718Z,0.83
2023-01-17T18:11:44.015Z,0.79
2023-01-17T18:14:13.164Z,0.77
2023-01-17T18:16:42.117Z,0.74
2023-01-17T18:19:16.331Z,0.71
2023-01-17T18:21:43.880Z,0.69
2023-01-17T18:24:12.687Z,0.68
2023-01-17T18:26:44.412Z,0.66
2023-01-17T18:29:14.855Z,0.65
2023-01-17T18:31:43.161Z,0.68
2023-01-17T18:34:14.876Z,0.74
2023-01-17T18:36:42.667Z,0.82
2023-01-17T18:39:14.772Z,0.88
2023-01-17T18:41:42.081Z,0.93
2023-01-17T18:44:09.497Z,0.95
2023-01-17T18:46:36.895Z,1.01
2023-01-17T18:49:04.794Z,1.12
2023-01-17T18:51:33.795Z,1.25
2023-01-17T18:54:05.337Z,1.39
2023-01-17T18:56:36.673Z,1.52
2023-01-17T18:59:05.843Z,1.62
2023-01-17T19:01:35.875Z,1.73
2023-01-17T19:04:04.487Z,1.85
2023-01-17T19:06:33.491Z,1.93
2023-01-17T19:09:00.602Z,2.00
2023-01-17T19:11:28.386Z,2.06
2023-01-17T19:13:55.924Z,2.11
2023-01-17T19:16:31.025Z,2.16
2023-01-17T19:19:02.077Z,2.22
2023-01-17T19:21:29.545Z,2.27
2023-01-17T19:23:57.096Z,2.33
2023-01-17T19:26:26.545Z,2.39
2023-01-17T19:28:54.917Z,2.44
2023-01-17T19:31:28.914Z,2.47
2023-01-17T19:33:57.624Z,2.47
2023-01-17T19:36:29.549Z,2.50
2023-01-17T19:39:04.461Z,2.53
2023-01-17T19:41:33.369Z,2.54
2023-01-17T19:44:02.182Z,2.55
2023-01-17T19:46:29.430Z,2.59
2023-01-17T19:48:56.861Z,2.63
2023-01-17T19:51:24.616Z,2.66
2023-01-17T19:53:51.774Z,2.69
2023-01-17T19:56:20.666Z,2.72
2023-01-17T19:58:47.932Z,2.77
2023-01-17T20:01:20.670Z,2.83
2023-01-17T20:03:49.012Z,2.87
2023-01-17T20:06:20.551Z,2.87
2023-01-17T20:08:47.481Z,2.88
2023-01-17T20:11:19.614Z,2.87
2023-01-17T20:13:47.764Z,2.87
2023-01-17T20:16:15.804Z,2.86
2023-01-17T20:18:43.199Z,2.86
2023-01-17T20:21:15.716Z,2.87
2023-01-17T20:23:43.388Z,2.87
2023-01-17T20:26:11.086Z,2.87
2023-01-17T20:28:38.932Z,2.87
2023-01-17T20:31:12.959Z,2.87
2023-01-17T20:33:44.193Z,2.88
2023-01-17T20:36:12.869Z,2.88
2023-01-17T20:38:46.059Z,2.87
2023-01-17T20:41:21.014Z,2.86
2023-01-17T20:43:53.156Z,2.85
2023-01-17T20:46:21.727Z,2.86
2023-01-17T20:48:56.403Z,2.85
2023-01-17T20:51:25.124Z,2.87
2023-01-17T20:53:54.251Z,2.91
2023-01-17T20:56:22.003Z,2.92
2023-01-17T20:58:51.535Z,2.91
2023-01-17T21:01:19.867Z,2.89
2023-01-17T21:03:48.460Z,2.86
2023-01-17T21:06:16.447Z,2.84
2023-01-17T21:08:44.766Z,2.81
2023-01-17T21:11:13.874Z,2.79
2023-01-17T21:13:41.396Z,2.79
2023-01-17T21:16:09.868Z,2.79
2023-01-17T21:18:38.676Z,2.78
2023-01-17T21:21:14.523Z,2.78
2023-01-17T21:23:42.576Z,2.80
2023-01-17T21:26:12.246Z,2.83
2023-01-17T21:28:40.767Z,2.84
2023-01-17T21:31:23.189Z,2.86
2023-01-17T21:34:03.747Z,2.87
2023-01-17T21:36:33.267Z,2.86
2023-01-17T21:39:04.322Z,2.87
2023-01-17T21:41:33.754Z,2.86
2023-01-17T21:44:08.718Z,2.84
2023-01-17T21:46:38.353Z,2.82
2023-01-17T21:49:06.089Z,2.82
2023-01-17T21:51:52.848Z,2.83
2023-01-17T21:54:40.843Z,2.84
2023-01-17T21:57:27.594Z,2.84
2023-01-17T21:59:54.800Z,2.84
2023-01-17T22:02:21.944Z,2.85
2023-01-17T22:04:49.308Z,2.87
2023-01-17T22:07:16.807Z,2.88
2023-01-17T22:09:43.915Z,2.88
2023-01-17T22:12:10.967Z,2.89
2023-01-17T22:14:38.931Z,2.88
2023-01-17T22:17:06.095Z,2.90
2023-01-17T22:19:34.011Z,2.91
2023-01-17T22:22:01.452Z,2.91
2023-01-17T22:24:28.506Z,2.89
2023-01-17T22:26:55.659Z,2.87
2023-01-17T22:29:23.112Z,2.85
2023-01-17T22:31:50.372Z,2.83
2023-01-17T22:34:19.134Z,2.81
2023-01-17T22:36:46.353Z,2.80
2023-01-17T22:39:13.570Z,2.76
2023-01-17T22:41:40.655Z,2.74
2023-01-17T22:44:08.671Z,2.72
2023-01-17T22:46:41.485Z,2.67
2023-01-17T22:49:13.372Z,2.65
2023-01-17T22:51:40.425Z,2.63
2023-01-17T22:54:07.577Z,2.59
2023-01-17T22:56:35.139Z,2.56
2023-01-17T22:59:02.598Z,2.54
2023-01-17T23:01:31.182Z,2.52
2023-01-17T23:03:59.878Z,2.51
2023-01-17T23:06:31.696Z,2.52
2023-01-17T23:09:00.402Z,2.52
2023-01-17T23:11:41.770Z,2.53
2023-01-17T23:14:22.904Z,2.53
2023-01-17T23:17:10.911Z,2.53
2023-01-17T23:19:41.395Z,2.54
2023-01-17T23:22:16.472Z,2.56
2023-01-17T23:24:53.635Z,2.57
2023-01-17T23:27:50.085Z,2.59
2023-01-17T23:30:18.882Z,2.61
2023-01-17T23:33:06.629Z,2.58
2023-01-17T23:35:38.011Z,2.57
2023-01-17T23:38:28.453Z,2.55
2023-01-17T23:41:25.031Z,2.55
2023-01-17T23:43:53.677Z,2.55
2023-01-17T23:46:20.988Z,2.54
2023-01-17T23:48:48.189Z,2.54
2023-01-17T23:51:15.349Z,2.54
2023-01-17T23:53:42.690Z,2.53
2023-01-17T23:56:15.383Z,2.53
2023-01-17T23:58:42.518Z,2.54
