createdAt,value
2022-10-02T00:00:22.272Z,0.00
2022-10-02T00:01:17.566Z,0.00
2022-10-02T00:02:20.578Z,0.00
2022-10-02T00:03:21.734Z,0.00
2022-10-02T00:04:21.140Z,0.00
2022-10-02T00:05:21.393Z,0.00
2022-10-02T00:06:21.115Z,0.00
2022-10-02T00:07:18.812Z,0.00
2022-10-02T00:08:23.892Z,0.00
2022-10-02T00:09:18.904Z,0.00
2022-10-02T00:10:20.611Z,0.00
2022-10-02T00:11:20.700Z,0.00
2022-10-02T00:12:24.191Z,0.00
2022-10-02T00:13:20.231Z,0.00
2022-10-02T00:14:18.544Z,0.00
2022-10-02T00:15:20.769Z,0.00
2022-10-02T00:16:20.962Z,0.00
2022-10-02T00:17:20.197Z,0.00
2022-10-02T00:18:19.954Z,0.00
2022-10-02T00:19:18.195Z,0.00
2022-10-02T00:20:21.635Z,0.00
2022-10-02T00:21:18.121Z,0.00
2022-10-02T00:22:18.914Z,0.00
2022-10-02T00:23:19.824Z,0.00
2022-10-02T00:24:20.870Z,0.00
2022-10-02T00:25:18.481Z,0.00
2022-10-02T00:26:21.930Z,0.00
2022-10-02T00:27:18.411Z,0.00
2022-10-02T00:28:20.383Z,0.00
2022-10-02T00:29:21.480Z,0.00
2022-10-02T00:30:21.195Z,0.00
2022-10-02T00:31:20.222Z,0.00
2022-10-02T00:32:18.958Z,0.00
2022-10-02T00:33:19.193Z,0.00
2022-10-02T00:34:21.277Z,0.00
2022-10-02T00:35:25.475Z,0.00
2022-10-02T00:36:20.972Z,0.00
2022-10-02T00:37:21.496Z,0.00
2022-10-02T00:38:19.698Z,0.00
2022-10-02T00:39:16.341Z,0.00
2022-10-02T00:40:20.077Z,0.00
2022-10-02T00:41:21.761Z,0.00
2022-10-02T00:42:20.037Z,0.00
2022-10-02T00:43:16.013Z,0.00
2022-10-02T00:44:18.640Z,0.00
2022-10-02T00:45:22.975Z,0.00
2022-10-02T00:46:20.571Z,0.00
2022-10-02T00:47:16.881Z,0.00
2022-10-02T00:48:16.001Z,0.00
2022-10-02T00:49:20.408Z,0.00
2022-10-02T00:50:20.088Z,0.00
2022-10-02T00:51:19.871Z,0.00
2022-10-02T00:52:18.438Z,0.00
2022-10-02T00:53:19.768Z,0.00
2022-10-02T00:54:21.393Z,0.00
2022-10-02T00:55:18.937Z,0.00
2022-10-02T00:56:19.771Z,0.00
2022-10-02T00:57:17.833Z,0.00
2022-10-02T00:58:18.285Z,0.00
2022-10-02T00:59:20.828Z,0.00
2022-10-02T01:00:21.345Z,0.00
2022-10-02T01:01:18.757Z,0.00
2022-10-02T01:02:19.054Z,0.00
2022-10-02T01:03:20.958Z,0.00
2022-10-02T01:04:20.781Z,0.00
2022-10-02T01:05:18.331Z,0.00
2022-10-02T01:06:19.635Z,0.00
2022-10-02T01:07:19.938Z,0.00
2022-10-02T01:08:20.608Z,0.00
2022-10-02T01:09:20.466Z,0.00
2022-10-02T01:10:19.604Z,0.00
2022-10-02T01:11:20.605Z,0.00
2022-10-02T01:12:19.996Z,0.00
2022-10-02T01:13:18.998Z,0.00
2022-10-02T01:14:22.375Z,0.00
2022-10-02T01:15:20.132Z,0.00
2022-10-02T01:16:21.776Z,0.00
2022-10-02T01:17:20.750Z,0.00
2022-10-02T01:18:21.651Z,0.00
2022-10-02T01:19:19.800Z,0.00
2022-10-02T01:20:21.162Z,0.00
2022-10-02T01:21:20.678Z,0.00
2022-10-02T01:22:20.971Z,0.00
2022-10-02T01:23:19.351Z,0.00
2022-10-02T01:24:18.748Z,0.00
2022-10-02T01:25:22.574Z,0.00
2022-10-02T01:26:17.768Z,0.00
2022-10-02T01:27:23.241Z,0.00
2022-10-02T01:28:22.169Z,0.00
2022-10-02T01:29:22.466Z,0.00
2022-10-02T01:30:20.570Z,0.00
2022-10-02T01:31:19.682Z,0.00
2022-10-02T01:32:17.835Z,0.00
2022-10-02T01:33:22.584Z,0.00
2022-10-02T01:34:22.124Z,0.00
2022-10-02T01:35:20.483Z,0.00
2022-10-02T01:36:21.756Z,0.00
2022-10-02T01:37:20.143Z,0.00
2022-10-02T01:38:20.958Z,0.00
2022-10-02T01:39:21.402Z,0.00
2022-10-02T01:40:18.450Z,0.00
2022-10-02T01:41:22.121Z,0.00
2022-10-02T01:42:19.802Z,0.00
2022-10-02T01:43:21.401Z,0.00
2022-10-02T01:44:21.895Z,0.00
2022-10-02T01:45:19.392Z,0.00
2022-10-02T01:46:19.628Z,0.00
2022-10-02T01:47:21.938Z,0.00
2022-10-02T01:48:20.379Z,0.00
2022-10-02T01:49:19.188Z,0.00
2022-10-02T01:50:18.488Z,0.00
2022-10-02T01:51:22.247Z,0.00
2022-10-02T01:52:19.329Z,0.00
2022-10-02T01:53:21.831Z,0.00
2022-10-02T01:54:20.950Z,0.00
2022-10-02T01:55:22.204Z,0.00
2022-10-02T01:56:20.946Z,0.00
2022-10-02T01:57:18.868Z,0.00
2022-10-02T01:58:18.462Z,0.00
2022-10-02T01:59:19.962Z,0.00
2022-10-02T02:00:19.301Z,0.00
2022-10-02T02:01:20.326Z,0.00
2022-10-02T02:02:21.666Z,0.00
2022-10-02T02:03:21.327Z,0.00
2022-10-02T02:04:19.430Z,0.00
2022-10-02T02:05:22.148Z,0.00
2022-10-02T02:06:21.788Z,0.00
2022-10-02T02:07:23.063Z,0.00
2022-10-02T02:08:20.646Z,0.00
2022-10-02T02:09:22.555Z,0.00
2022-10-02T02:10:21.747Z,0.00
2022-10-02T02:11:21.329Z,0.00
2022-10-02T02:12:22.766Z,0.00
2022-10-02T02:13:22.028Z,0.00
2022-10-02T02:14:19.612Z,0.00
2022-10-02T02:15:22.576Z,0.00
2022-10-02T02:16:20.529Z,0.00
2022-10-02T02:17:22.264Z,0.00
2022-10-02T02:18:20.877Z,0.00
2022-10-02T02:19:22.115Z,0.00
2022-10-02T02:20:22.568Z,0.00
2022-10-02T02:21:22.166Z,0.00
2022-10-02T02:22:19.586Z,0.00
2022-10-02T02:23:19.541Z,0.00
2022-10-02T02:24:22.752Z,0.00
2022-10-02T02:25:22.943Z,0.00
2022-10-02T02:26:18.209Z,0.00
2022-10-02T02:27:19.719Z,0.00
2022-10-02T02:28:23.346Z,0.00
2022-10-02T02:29:22.016Z,0.00
2022-10-02T02:30:22.068Z,0.00
2022-10-02T02:31:20.139Z,0.00
2022-10-02T02:32:22.125Z,0.00
2022-10-02T02:33:22.187Z,0.00
2022-10-02T02:34:19.543Z,0.00
2022-10-02T02:35:21.776Z,0.00
2022-10-02T02:36:23.579Z,0.00
2022-10-02T02:37:22.165Z,0.00
2022-10-02T02:38:20.472Z,0.00
2022-10-02T02:39:19.913Z,0.00
2022-10-02T02:40:21.579Z,0.00
2022-10-02T02:41:22.115Z,0.00
2022-10-02T02:42:25.158Z,0.00
2022-10-02T02:43:21.785Z,0.00
2022-10-02T02:44:19.380Z,0.00
2022-10-02T02:45:23.367Z,0.00
2022-10-02T02:46:20.565Z,0.00
2022-10-02T02:47:19.040Z,0.00
2022-10-02T02:48:21.994Z,0.00
2022-10-02T02:49:18.653Z,0.00
2022-10-02T02:50:23.232Z,0.00
2022-10-02T02:51:21.938Z,0.00
2022-10-02T02:52:18.616Z,0.00
2022-10-02T02:53:22.291Z,0.00
2022-10-02T02:54:21.482Z,0.00
2022-10-02T02:55:22.061Z,0.00
2022-10-02T02:56:18.736Z,0.00
2022-10-02T02:57:22.071Z,0.00
2022-10-02T02:58:22.154Z,0.00
2022-10-02T02:59:22.300Z,0.00
2022-10-02T03:00:21.629Z,0.00
2022-10-02T03:01:20.447Z,0.00
2022-10-02T03:02:22.537Z,0.00
2022-10-02T03:03:20.914Z,0.00
2022-10-02T03:04:20.473Z,0.00
2022-10-02T03:05:21.275Z,0.00
2022-10-02T03:06:20.942Z,0.00
2022-10-02T03:07:21.064Z,0.00
2022-10-02T03:08:21.165Z,0.00
2022-10-02T03:09:21.217Z,0.00
2022-10-02T03:10:21.838Z,0.00
2022-10-02T03:11:22.340Z,0.00
2022-10-02T03:12:21.106Z,0.00
2022-10-02T03:13:21.542Z,0.00
2022-10-02T03:14:21.677Z,0.00
2022-10-02T03:15:22.030Z,0.00
2022-10-02T03:16:21.792Z,0.00
2022-10-02T03:17:21.870Z,0.00
2022-10-02T03:18:20.998Z,0.00
2022-10-02T03:19:19.516Z,0.00
2022-10-02T03:20:22.484Z,0.00
2022-10-02T03:21:21.196Z,0.00
2022-10-02T03:22:22.107Z,0.00
2022-10-02T03:23:20.934Z,0.00
2022-10-02T03:24:13.926Z,0.00
2022-10-02T03:25:13.176Z,0.00
2022-10-02T03:26:13.387Z,0.00
2022-10-02T03:27:13.324Z,0.00
2022-10-02T03:28:13.601Z,0.00
2022-10-02T03:29:13.468Z,0.00
2022-10-02T03:30:13.357Z,0.00
2022-10-02T03:31:13.615Z,0.00
2022-10-02T03:32:13.508Z,0.00
2022-10-02T03:33:13.341Z,0.00
2022-10-02T03:34:13.248Z,0.00
2022-10-02T03:35:13.206Z,0.00
2022-10-02T03:36:13.182Z,0.00
2022-10-02T03:37:13.060Z,0.00
2022-10-02T03:38:13.366Z,0.00
2022-10-02T03:39:24.822Z,0.00
2022-10-02T03:40:13.776Z,0.00
2022-10-02T03:41:13.811Z,0.00
2022-10-02T03:42:13.783Z,0.00
2022-10-02T03:43:13.698Z,0.00
2022-10-02T03:44:13.541Z,0.00
2022-10-02T03:45:27.254Z,0.00
2022-10-02T03:46:13.159Z,0.00
2022-10-02T03:47:13.099Z,0.00
2022-10-02T03:48:13.018Z,0.00
2022-10-02T03:49:12.976Z,0.00
2022-10-02T03:50:12.850Z,0.00
2022-10-02T03:51:13.820Z,0.00
2022-10-02T03:52:13.734Z,0.00
2022-10-02T03:53:14.004Z,0.00
2022-10-02T03:54:13.012Z,0.00
2022-10-02T03:55:13.100Z,0.00
2022-10-02T03:56:13.138Z,0.00
2022-10-02T03:57:14.213Z,0.00
2022-10-02T03:58:13.453Z,0.00
2022-10-02T03:59:13.864Z,0.00
2022-10-02T04:00:14.057Z,0.00
2022-10-02T04:01:13.098Z,0.00
2022-10-02T04:02:13.112Z,0.00
2022-10-02T04:03:13.164Z,0.00
2022-10-02T04:04:13.183Z,0.00
2022-10-02T04:05:13.119Z,0.00
2022-10-02T04:06:13.016Z,0.00
2022-10-02T04:07:12.935Z,0.00
2022-10-02T04:08:12.979Z,0.00
2022-10-02T04:09:12.996Z,0.00
2022-10-02T04:10:13.205Z,0.00
2022-10-02T04:11:13.285Z,0.00
2022-10-02T04:12:13.447Z,0.00
2022-10-02T04:13:13.570Z,0.00
2022-10-02T04:14:13.622Z,0.00
2022-10-02T04:15:13.734Z,0.00
2022-10-02T04:16:13.899Z,0.00
2022-10-02T04:17:12.946Z,0.00
2022-10-02T04:18:13.071Z,0.00
2022-10-02T04:19:13.237Z,0.00
2022-10-02T04:20:13.257Z,0.00
2022-10-02T04:21:18.403Z,0.00
2022-10-02T04:22:13.473Z,0.00
2022-10-02T04:23:13.427Z,0.00
2022-10-02T04:24:13.308Z,0.00
2022-10-02T04:25:13.200Z,0.00
2022-10-02T04:26:13.353Z,0.00
2022-10-02T04:27:13.244Z,0.00
2022-10-02T04:28:13.624Z,0.00
2022-10-02T04:29:13.622Z,0.00
2022-10-02T04:30:13.649Z,0.00
2022-10-02T04:31:13.981Z,0.00
2022-10-02T04:32:12.873Z,0.00
2022-10-02T04:33:12.776Z,0.00
2022-10-02T04:34:13.831Z,0.00
2022-10-02T04:35:14.000Z,0.00
2022-10-02T04:36:13.064Z,0.00
2022-10-02T04:37:12.990Z,0.00
2022-10-02T04:38:13.089Z,0.00
2022-10-02T04:39:13.092Z,0.00
2022-10-02T04:40:13.036Z,0.00
2022-10-02T04:41:12.981Z,0.00
2022-10-02T04:42:13.318Z,0.00
2022-10-02T04:43:13.195Z,0.00
2022-10-02T04:44:14.126Z,0.00
2022-10-02T04:45:12.976Z,0.00
2022-10-02T04:46:13.247Z,0.00
2022-10-02T04:47:13.564Z,0.00
2022-10-02T04:48:13.695Z,0.00
2022-10-02T04:49:13.611Z,0.00
2022-10-02T04:50:13.845Z,0.00
2022-10-02T04:51:13.776Z,0.00
2022-10-02T04:52:13.849Z,0.00
2022-10-02T04:53:13.807Z,0.00
2022-10-02T04:54:13.802Z,0.00
2022-10-02T04:55:13.983Z,0.00
2022-10-02T04:56:12.908Z,0.77
2022-10-02T04:57:13.255Z,0.77
2022-10-02T04:58:13.190Z,0.77
2022-10-02T04:59:13.198Z,0.77
2022-10-02T05:00:13.142Z,1.53
2022-10-02T05:01:13.499Z,1.53
2022-10-02T05:02:13.526Z,2.29
2022-10-02T05:03:13.750Z,2.29
2022-10-02T05:04:13.777Z,3.06
2022-10-02T05:05:13.780Z,3.82
2022-10-02T05:06:13.587Z,5.35
2022-10-02T05:07:13.481Z,6.88
2022-10-02T05:08:13.898Z,7.65
2022-10-02T05:09:12.928Z,9.95
2022-10-02T05:10:12.889Z,11.47
2022-10-02T05:11:13.313Z,13.77
2022-10-02T05:12:13.592Z,16.83
2022-10-02T05:13:13.629Z,18.36
2022-10-02T05:14:14.468Z,21.42
2022-10-02T05:15:13.495Z,24.48
2022-10-02T05:16:13.532Z,27.54
2022-10-02T05:17:14.093Z,30.60
2022-10-02T05:18:17.751Z,36.72
2022-10-02T05:19:13.052Z,42.84
2022-10-02T05:20:12.904Z,45.90
2022-10-02T05:21:12.891Z,48.96
2022-10-02T05:22:13.876Z,55.08
2022-10-02T05:23:13.754Z,61.20
2022-10-02T05:24:14.085Z,67.32
2022-10-02T05:25:13.389Z,73.44
2022-10-02T05:26:14.512Z,79.56
2022-10-02T05:27:13.835Z,97.92
2022-10-02T05:28:13.981Z,110.16
2022-10-02T05:29:14.045Z,146.88
2022-10-02T05:30:13.231Z,171.36
2022-10-02T05:31:13.314Z,195.84
2022-10-02T05:32:13.245Z,220.32
2022-10-02T05:33:13.508Z,244.80
2022-10-02T05:34:13.294Z,244.80
2022-10-02T05:35:13.537Z,269.28
2022-10-02T05:36:13.389Z,293.76
2022-10-02T05:37:13.307Z,318.24
2022-10-02T05:38:13.716Z,342.72
2022-10-02T05:39:13.651Z,367.20
2022-10-02T05:40:13.544Z,391.68
2022-10-02T05:41:13.549Z,391.68
2022-10-02T05:42:13.629Z,391.68
2022-10-02T05:43:13.907Z,391.68
2022-10-02T05:44:12.782Z,440.64
2022-10-02T05:45:13.847Z,489.60
2022-10-02T05:46:13.741Z,489.60
2022-10-02T05:47:13.755Z,538.56
2022-10-02T05:48:13.754Z,538.56
2022-10-02T05:49:13.757Z,587.52
2022-10-02T05:50:13.754Z,636.48
2022-10-02T05:51:13.704Z,685.44
2022-10-02T05:52:13.572Z,734.40
2022-10-02T05:53:13.422Z,783.36
2022-10-02T05:54:13.328Z,881.28
2022-10-02T05:55:13.341Z,881.28
2022-10-02T05:56:13.286Z,979.20
2022-10-02T05:57:13.321Z,1077.12
2022-10-02T05:58:13.658Z,1175.04
2022-10-02T05:59:13.727Z,1272.96
2022-10-02T06:00:13.921Z,1370.88
2022-10-02T06:01:13.008Z,1370.88
2022-10-02T06:02:13.111Z,1468.80
2022-10-02T06:03:13.184Z,1566.72
2022-10-02T06:04:13.170Z,1566.72
2022-10-02T06:05:13.291Z,1762.56
2022-10-02T06:06:13.318Z,1762.56
2022-10-02T06:07:13.311Z,1958.40
2022-10-02T06:08:13.213Z,1958.40
2022-10-02T06:09:17.678Z,1958.40
2022-10-02T06:10:13.180Z,1958.40
2022-10-02T06:11:13.098Z,1762.56
2022-10-02T06:12:12.934Z,1958.40
2022-10-02T06:13:12.810Z,1958.40
2022-10-02T06:14:13.887Z,1958.40
2022-10-02T06:15:13.930Z,1958.40
2022-10-02T06:16:17.958Z,1958.40
2022-10-02T06:17:12.923Z,1468.80
2022-10-02T06:18:13.140Z,1077.12
2022-10-02T06:19:13.512Z,1175.04
2022-10-02T06:20:13.724Z,1370.88
2022-10-02T06:21:13.895Z,1272.96
2022-10-02T06:22:13.210Z,1468.80
2022-10-02T06:23:13.323Z,1762.56
2022-10-02T06:24:13.350Z,1762.56
2022-10-02T06:25:13.355Z,1958.40
2022-10-02T06:26:13.304Z,1958.40
2022-10-02T06:27:13.194Z,2154.24
2022-10-02T06:28:13.398Z,1958.40
2022-10-02T06:29:17.532Z,1958.40
2022-10-02T06:30:13.099Z,2154.24
2022-10-02T06:31:12.999Z,2545.92
2022-10-02T06:33:44.147Z,2741.76
2022-10-02T06:34:13.231Z,2937.60
2022-10-02T06:35:13.130Z,2937.60
2022-10-02T06:36:13.115Z,2741.76
2022-10-02T06:37:12.985Z,2937.60
2022-10-02T06:38:12.928Z,2937.60
2022-10-02T06:39:13.224Z,2937.60
2022-10-02T06:40:13.246Z,3133.44
2022-10-02T06:41:13.110Z,3133.44
2022-10-02T06:42:13.097Z,3525.12
2022-10-02T06:43:13.163Z,3525.12
2022-10-02T06:44:13.092Z,3916.80
2022-10-02T06:45:13.098Z,4308.48
2022-10-02T06:46:13.169Z,4308.48
2022-10-02T06:47:13.177Z,4700.16
2022-10-02T06:48:13.405Z,5483.52
2022-10-02T06:49:13.287Z,5483.52
2022-10-02T06:50:13.206Z,5483.52
2022-10-02T06:51:13.145Z,5483.52
2022-10-02T06:52:12.943Z,5875.20
2022-10-02T06:53:12.887Z,5875.20
2022-10-02T06:54:13.179Z,6266.88
2022-10-02T06:55:13.309Z,5875.20
2022-10-02T06:56:13.614Z,5091.84
2022-10-02T06:57:13.658Z,4700.16
2022-10-02T06:58:13.948Z,5091.84
2022-10-02T06:59:13.109Z,4700.16
2022-10-02T07:00:13.049Z,4700.16
2022-10-02T07:01:13.440Z,4700.16
2022-10-02T07:02:13.513Z,3916.80
2022-10-02T07:03:13.577Z,3133.44
2022-10-02T07:04:14.132Z,3133.44
2022-10-02T07:05:13.100Z,2350.08
2022-10-02T07:06:13.203Z,2154.24
2022-10-02T07:07:16.051Z,1958.40
2022-10-02T07:08:13.108Z,2154.24
2022-10-02T07:09:13.512Z,2350.08
2022-10-02T07:10:13.852Z,2545.92
2022-10-02T07:11:14.136Z,2154.24
2022-10-02T07:12:13.227Z,2350.08
2022-10-02T07:13:13.432Z,2545.92
2022-10-02T07:14:13.411Z,2545.92
2022-10-02T07:15:13.334Z,2154.24
2022-10-02T07:16:13.463Z,2350.08
2022-10-02T07:17:13.378Z,1958.40
2022-10-02T07:18:13.504Z,2350.08
2022-10-02T07:19:13.663Z,2350.08
2022-10-02T07:20:13.547Z,2154.24
2022-10-02T07:21:13.493Z,2350.08
2022-10-02T07:22:32.733Z,2350.08
2022-10-02T07:23:14.142Z,2154.24
2022-10-02T07:24:13.126Z,2154.24
2022-10-02T07:25:13.061Z,2545.92
2022-10-02T07:26:13.552Z,3133.44
2022-10-02T07:27:13.820Z,3525.12
2022-10-02T07:28:14.192Z,4308.48
2022-10-02T07:29:13.369Z,5483.52
2022-10-02T07:30:14.567Z,5091.84
2022-10-02T07:31:13.637Z,4308.48
2022-10-02T07:32:13.594Z,3133.44
2022-10-02T07:33:13.664Z,2937.60
2022-10-02T07:34:14.287Z,2937.60
2022-10-02T07:35:13.323Z,3916.80
2022-10-02T07:36:13.477Z,3916.80
2022-10-02T07:37:13.503Z,3916.80
2022-10-02T07:38:13.703Z,3916.80
2022-10-02T07:39:13.868Z,3525.12
2022-10-02T07:40:13.741Z,3133.44
2022-10-02T07:41:13.732Z,3133.44
2022-10-02T07:42:13.639Z,3916.80
2022-10-02T07:43:13.478Z,4308.48
2022-10-02T07:44:13.585Z,4308.48
2022-10-02T07:45:13.547Z,3133.44
2022-10-02T07:46:13.745Z,3133.44
2022-10-02T07:47:13.714Z,3916.80
2022-10-02T07:48:13.709Z,3525.12
2022-10-02T07:49:14.174Z,4308.48
2022-10-02T07:50:13.320Z,4308.48
2022-10-02T07:51:16.091Z,4308.48
2022-10-02T07:52:12.935Z,4700.16
2022-10-02T07:53:12.865Z,4700.16
2022-10-02T07:54:13.697Z,4308.48
2022-10-02T07:55:13.880Z,3916.80
2022-10-02T07:56:14.198Z,3133.44
2022-10-02T07:57:13.273Z,3133.44
2022-10-02T07:58:13.269Z,3525.12
2022-10-02T07:59:13.571Z,4700.16
2022-10-02T08:00:13.549Z,4308.48
2022-10-02T08:01:13.760Z,5483.52
2022-10-02T08:02:14.181Z,4308.48
2022-10-02T08:03:13.265Z,3916.80
2022-10-02T08:04:13.560Z,4700.16
2022-10-02T08:05:13.471Z,5483.52
2022-10-02T08:06:13.592Z,5483.52
2022-10-02T08:07:13.583Z,5091.84
2022-10-02T08:08:13.442Z,6266.88
2022-10-02T08:09:13.626Z,6266.88
2022-10-02T08:10:13.703Z,6266.88
2022-10-02T08:11:13.988Z,6266.88
2022-10-02T08:12:13.026Z,3916.80
2022-10-02T08:13:13.113Z,3525.12
2022-10-02T08:14:13.059Z,4308.48
2022-10-02T08:15:13.405Z,4700.16
2022-10-02T08:16:13.694Z,5483.52
2022-10-02T08:17:13.812Z,7050.24
2022-10-02T08:18:33.105Z,7833.60
2022-10-02T08:19:13.187Z,8616.96
2022-10-02T08:20:13.194Z,9400.32
2022-10-02T08:21:13.059Z,8616.96
2022-10-02T08:22:13.333Z,9400.32
2022-10-02T08:23:14.485Z,10183.68
2022-10-02T08:24:13.545Z,10967.04
2022-10-02T08:25:13.601Z,12533.76
2022-10-02T08:26:15.081Z,10183.68
2022-10-02T08:27:13.045Z,11750.40
2022-10-02T08:28:13.064Z,15667.20
2022-10-02T08:29:13.097Z,15667.20
2022-10-02T08:30:18.221Z,15667.20
2022-10-02T08:31:13.611Z,17233.92
2022-10-02T08:32:13.577Z,18800.64
2022-10-02T08:33:13.768Z,15667.20
2022-10-02T08:34:13.841Z,15667.20
2022-10-02T08:35:13.796Z,15667.20
2022-10-02T08:36:13.798Z,14100.48
2022-10-02T08:37:13.736Z,15667.20
2022-10-02T08:38:14.008Z,14100.48
2022-10-02T08:39:13.129Z,15667.20
2022-10-02T08:40:13.130Z,14100.48
2022-10-02T08:41:13.781Z,14100.48
2022-10-02T08:42:25.013Z,14100.48
2022-10-02T08:43:13.527Z,15667.20
2022-10-02T08:44:13.539Z,17233.92
2022-10-02T08:45:13.509Z,17233.92
2022-10-02T08:46:13.596Z,15667.20
2022-10-02T08:47:13.594Z,15667.20
2022-10-02T08:48:13.510Z,14100.48
2022-10-02T08:49:13.499Z,14100.48
2022-10-02T08:50:51.830Z,14100.48
2022-10-02T08:51:14.003Z,12533.76
2022-10-02T08:52:40.225Z,11750.40
2022-10-02T08:53:14.617Z,10967.04
2022-10-02T08:54:29.623Z,10967.04
2022-10-02T08:55:13.880Z,12533.76
2022-10-02T08:56:19.185Z,14100.48
2022-10-02T08:57:13.058Z,14100.48
2022-10-02T08:58:18.285Z,14100.48
2022-10-02T08:59:15.241Z,12533.76
2022-10-02T09:00:13.389Z,11750.40
2022-10-02T09:01:13.623Z,10183.68
2022-10-02T09:02:13.572Z,9400.32
2022-10-02T09:03:13.708Z,7833.60
2022-10-02T09:04:14.071Z,7833.60
2022-10-02T09:05:23.178Z,7050.24
2022-10-02T09:06:13.228Z,5875.20
2022-10-02T09:07:13.471Z,5091.84
2022-10-02T09:08:13.397Z,5091.84
2022-10-02T09:09:13.363Z,6266.88
2022-10-02T09:10:13.393Z,6266.88
2022-10-02T09:11:13.498Z,9400.32
2022-10-02T09:13:13.362Z,10183.68
2022-10-02T09:14:13.334Z,14100.48
2022-10-02T09:15:13.443Z,17233.92
2022-10-02T09:16:13.627Z,17233.92
2022-10-02T09:17:13.495Z,21934.08
2022-10-02T09:18:13.463Z,18800.64
2022-10-02T09:19:13.746Z,18800.64
2022-10-02T09:20:13.908Z,14100.48
2022-10-02T09:21:13.179Z,12533.76
2022-10-02T09:22:18.310Z,10967.04
2022-10-02T09:23:13.415Z,10183.68
2022-10-02T09:24:13.474Z,9400.32
2022-10-02T09:25:13.536Z,11750.40
2022-10-02T09:26:13.390Z,14100.48
2022-10-02T09:27:13.987Z,15667.20
2022-10-02T09:28:51.579Z,18800.64
2022-10-02T09:29:15.209Z,17233.92
2022-10-02T09:30:13.465Z,17233.92
2022-10-02T09:31:13.530Z,17233.92
2022-10-02T09:32:13.862Z,14100.48
2022-10-02T09:33:16.010Z,15667.20
2022-10-02T09:34:13.530Z,12533.76
2022-10-02T09:35:13.506Z,9400.32
2022-10-02T09:36:13.442Z,7833.60
2022-10-02T09:37:13.312Z,7833.60
2022-10-02T09:38:16.788Z,8616.96
2022-10-02T09:39:33.910Z,10183.68
2022-10-02T09:40:17.966Z,10183.68
2022-10-02T09:41:12.855Z,9400.32
2022-10-02T09:42:13.778Z,7833.60
2022-10-02T09:43:13.842Z,7050.24
2022-10-02T09:44:13.711Z,7833.60
2022-10-02T09:45:23.641Z,9400.32
2022-10-02T09:46:29.736Z,10967.04
2022-10-02T09:47:14.020Z,10967.04
2022-10-02T09:48:14.146Z,12533.76
2022-10-02T09:49:13.289Z,17233.92
2022-10-02T09:50:13.672Z,15667.20
2022-10-02T09:51:13.984Z,14100.48
2022-10-02T09:52:13.382Z,11750.40
2022-10-02T09:53:13.605Z,8616.96
2022-10-02T09:54:13.639Z,7833.60
2022-10-02T09:55:13.952Z,6266.88
2022-10-02T09:56:12.927Z,5091.84
2022-10-02T09:57:22.870Z,3916.80
2022-10-02T09:58:12.898Z,3133.44
2022-10-02T09:59:13.338Z,2545.92
2022-10-02T10:00:13.931Z,2154.24
2022-10-02T10:01:13.105Z,2545.92
2022-10-02T10:02:13.043Z,3916.80
2022-10-02T10:03:13.013Z,4308.48
2022-10-02T10:04:17.966Z,5483.52
2022-10-02T10:06:13.133Z,5483.52
2022-10-02T10:07:16.305Z,4700.16
2022-10-02T10:08:13.143Z,3525.12
2022-10-02T10:09:13.774Z,6266.88
2022-10-02T10:10:15.851Z,5875.20
2022-10-02T10:11:13.320Z,6266.88
2022-10-02T10:12:13.303Z,8616.96
2022-10-02T10:13:13.513Z,12533.76
2022-10-02T10:14:13.502Z,23500.80
2022-10-02T10:15:13.506Z,20367.36
2022-10-02T10:16:13.995Z,20367.36
2022-10-02T10:17:17.998Z,34467.84
2022-10-02T10:18:14.467Z,15667.20
2022-10-02T10:19:13.837Z,14100.48
2022-10-02T10:20:13.854Z,14100.48
2022-10-02T10:21:13.924Z,12533.76
2022-10-02T10:22:13.245Z,10183.68
2022-10-02T10:23:13.112Z,11750.40
2022-10-02T10:24:13.046Z,10967.04
2022-10-02T10:25:12.888Z,10967.04
2022-10-02T10:26:13.891Z,8616.96
2022-10-02T10:27:13.224Z,7050.24
2022-10-02T10:28:13.224Z,8616.96
2022-10-02T10:29:13.530Z,10183.68
2022-10-02T10:30:13.494Z,9400.32
2022-10-02T10:31:13.452Z,8616.96
2022-10-02T10:32:13.709Z,10183.68
2022-10-02T10:33:19.001Z,11750.40
2022-10-02T10:34:13.023Z,11750.40
2022-10-02T10:35:12.925Z,14100.48
2022-10-02T10:36:12.794Z,15667.20
2022-10-02T10:37:13.840Z,17233.92
2022-10-02T10:38:13.677Z,18800.64
2022-10-02T10:39:14.080Z,18800.64
2022-10-02T10:40:13.025Z,18800.64
2022-10-02T10:41:12.953Z,18800.64
2022-10-02T10:42:13.229Z,15667.20
2022-10-02T10:43:16.566Z,14100.48
2022-10-02T10:44:12.942Z,14100.48
2022-10-02T10:45:12.976Z,12533.76
2022-10-02T10:46:12.990Z,15667.20
2022-10-02T10:47:13.020Z,21934.08
2022-10-02T10:48:13.067Z,21934.08
2022-10-02T10:49:13.108Z,17233.92
2022-10-02T10:50:13.068Z,18800.64
2022-10-02T10:51:13.057Z,25067.52
2022-10-02T10:52:13.145Z,28200.96
2022-10-02T10:53:13.214Z,21934.08
2022-10-02T10:54:13.291Z,17233.92
2022-10-02T10:55:18.236Z,23500.80
2022-10-02T10:56:27.070Z,14100.48
2022-10-02T10:57:13.031Z,18800.64
2022-10-02T10:58:13.060Z,17233.92
2022-10-02T10:59:13.173Z,18800.64
2022-10-02T11:00:13.478Z,11750.40
2022-10-02T11:01:27.095Z,37601.28
2022-10-02T11:02:13.320Z,10183.68
2022-10-02T11:03:18.770Z,9400.32
2022-10-02T11:04:14.410Z,8616.96
2022-10-02T11:05:13.556Z,8616.96
2022-10-02T11:06:13.700Z,7833.60
2022-10-02T11:07:13.832Z,7833.60
2022-10-02T11:08:14.131Z,8616.96
2022-10-02T11:09:13.071Z,8616.96
2022-10-02T11:10:12.974Z,8616.96
2022-10-02T11:11:12.967Z,18800.64
2022-10-02T11:12:13.150Z,9400.32
2022-10-02T11:13:13.378Z,11750.40
2022-10-02T11:14:13.268Z,40734.72
2022-10-02T11:15:13.491Z,10967.04
2022-10-02T11:16:15.269Z,10183.68
2022-10-02T11:17:13.661Z,9400.32
2022-10-02T11:18:13.637Z,8616.96
2022-10-02T11:19:16.760Z,8616.96
2022-10-02T11:20:13.253Z,9400.32
2022-10-02T11:21:13.134Z,11750.40
2022-10-02T11:22:13.368Z,37601.28
2022-10-02T11:23:13.503Z,20367.36
2022-10-02T11:24:13.587Z,37601.28
2022-10-02T11:25:13.447Z,28200.96
2022-10-02T11:26:13.541Z,31334.40
2022-10-02T11:27:23.107Z,34467.84
2022-10-02T11:28:13.095Z,28200.96
2022-10-02T11:29:13.188Z,31334.40
2022-10-02T11:30:13.229Z,15667.20
2022-10-02T11:31:13.460Z,15667.20
2022-10-02T11:32:13.643Z,10967.04
2022-10-02T11:33:13.689Z,10967.04
2022-10-02T11:34:13.659Z,11750.40
2022-10-02T11:35:13.556Z,12533.76
2022-10-02T11:36:25.049Z,12533.76
2022-10-02T11:37:24.775Z,11750.40
2022-10-02T11:38:14.041Z,40734.72
2022-10-02T11:39:13.125Z,25067.52
2022-10-02T11:40:18.971Z,14100.48
2022-10-02T11:41:13.192Z,43868.16
2022-10-02T11:42:13.086Z,37601.28
2022-10-02T11:43:13.286Z,18800.64
2022-10-02T11:44:13.179Z,15667.20
2022-10-02T11:45:18.221Z,18800.64
2022-10-02T11:46:13.177Z,14100.48
2022-10-02T11:47:13.060Z,14100.48
2022-10-02T11:48:13.032Z,17233.92
2022-10-02T11:49:13.251Z,20367.36
2022-10-02T11:50:13.362Z,15667.20
2022-10-02T11:51:13.257Z,15667.20
2022-10-02T11:52:13.168Z,10967.04
2022-10-02T11:53:13.392Z,9400.32
2022-10-02T11:54:13.280Z,7833.60
2022-10-02T11:55:13.277Z,7050.24
2022-10-02T11:56:13.279Z,6266.88
2022-10-02T11:57:13.264Z,6266.88
2022-10-02T11:58:13.271Z,6266.88
2022-10-02T11:59:13.180Z,7050.24
2022-10-02T12:00:13.158Z,10183.68
2022-10-02T12:01:13.150Z,11750.40
2022-10-02T12:02:16.381Z,7833.60
2022-10-02T12:03:14.136Z,7833.60
2022-10-02T12:04:13.256Z,10183.68
2022-10-02T12:05:22.913Z,15667.20
2022-10-02T12:06:18.007Z,18800.64
2022-10-02T12:07:16.891Z,25067.52
2022-10-02T12:08:14.197Z,25067.52
2022-10-02T12:09:13.320Z,28200.96
2022-10-02T12:10:14.379Z,28200.96
2022-10-02T12:11:13.433Z,18800.64
2022-10-02T12:12:44.363Z,25067.52
2022-10-02T12:13:13.697Z,18800.64
2022-10-02T12:14:14.080Z,21934.08
2022-10-02T12:15:13.598Z,23500.80
2022-10-02T12:16:13.649Z,20367.36
2022-10-02T12:17:13.814Z,17233.92
2022-10-02T12:18:18.243Z,17233.92
2022-10-02T12:19:12.954Z,17233.92
2022-10-02T12:20:12.872Z,17233.92
2022-10-02T12:21:14.046Z,17233.92
2022-10-02T12:22:13.152Z,15667.20
2022-10-02T12:23:12.981Z,14100.48
2022-10-02T12:24:12.973Z,12533.76
2022-10-02T12:25:13.117Z,11750.40
2022-10-02T12:26:13.243Z,12533.76
2022-10-02T12:27:13.879Z,14100.48
2022-10-02T12:28:13.773Z,14100.48
2022-10-02T12:29:13.765Z,12533.76
2022-10-02T12:30:13.657Z,12533.76
2022-10-02T12:31:13.650Z,11750.40
2022-10-02T12:32:15.083Z,10183.68
2022-10-02T12:33:13.162Z,9400.32