createdAt,value
2019-03-19T00:00:36.180Z,3.80
2019-03-19T00:03:05.718Z,3.90
2019-03-19T00:05:34.774Z,3.80
2019-03-19T00:08:03.866Z,3.70
2019-03-19T00:10:32.939Z,3.60
2019-03-19T00:13:02.068Z,3.50
2019-03-19T00:15:31.152Z,3.30
2019-03-19T00:18:00.252Z,3.30
2019-03-19T00:20:29.443Z,3.30
2019-03-19T00:22:58.696Z,3.30
2019-03-19T00:25:30.283Z,3.30
2019-03-19T00:27:58.524Z,3.30
2019-03-19T00:30:27.768Z,3.30
2019-03-19T00:32:56.872Z,3.30
2019-03-19T00:35:25.864Z,3.30
2019-03-19T00:37:55.325Z,3.30
2019-03-19T00:40:24.225Z,3.40
2019-03-19T00:42:53.300Z,3.30
2019-03-19T00:45:22.425Z,3.30
2019-03-19T00:47:51.635Z,3.30
2019-03-19T00:50:20.638Z,3.30
2019-03-19T00:52:49.828Z,3.20
2019-03-19T00:55:18.924Z,3.30
2019-03-19T00:57:48.017Z,3.30
2019-03-19T01:00:18.428Z,3.40
2019-03-19T01:02:47.448Z,3.40
2019-03-19T01:05:16.730Z,3.40
2019-03-19T01:07:45.828Z,3.30
2019-03-19T01:10:17.453Z,3.20
2019-03-19T01:12:46.174Z,3.20
2019-03-19T01:15:15.775Z,3.20
2019-03-19T01:17:45.082Z,3.30
2019-03-19T01:20:18.062Z,3.40
2019-03-19T01:22:47.196Z,3.30
2019-03-19T01:25:16.358Z,3.30
2019-03-19T01:27:45.550Z,3.20
2019-03-19T01:30:15.888Z,3.10
2019-03-19T01:32:44.973Z,3.00
2019-03-19T01:35:14.083Z,2.80
2019-03-19T01:37:43.360Z,2.70
2019-03-19T01:40:13.078Z,2.60
2019-03-19T01:42:42.215Z,2.60
2019-03-19T01:45:14.537Z,2.60
2019-03-19T01:47:43.739Z,2.70
2019-03-19T01:50:16.223Z,2.70
2019-03-19T01:52:45.506Z,2.60
2019-03-19T01:55:15.422Z,2.40
2019-03-19T01:57:44.719Z,2.40
2019-03-19T02:00:20.274Z,2.40
2019-03-19T02:02:49.501Z,2.40
2019-03-19T02:05:18.558Z,2.40
2019-03-19T02:07:47.698Z,2.30
2019-03-19T02:10:16.952Z,2.30
2019-03-19T02:12:46.048Z,2.40
2019-03-19T02:15:17.201Z,2.40
2019-03-19T02:17:46.291Z,2.30
2019-03-19T02:20:16.370Z,2.30
2019-03-19T02:22:46.115Z,2.30
2019-03-19T02:25:15.215Z,2.50
2019-03-19T02:27:44.302Z,2.60
2019-03-19T02:30:17.128Z,2.50
2019-03-19T02:32:46.403Z,2.50
2019-03-19T02:35:15.293Z,2.40
2019-03-19T02:37:44.375Z,2.40
2019-03-19T02:40:17.370Z,2.30
2019-03-19T02:42:46.689Z,2.30
2019-03-19T02:45:16.590Z,2.30
2019-03-19T02:47:45.669Z,2.40
2019-03-19T02:50:16.228Z,2.30
2019-03-19T02:52:45.498Z,2.30
2019-03-19T02:55:14.486Z,2.40
2019-03-19T02:57:43.688Z,2.40
2019-03-19T03:00:17.078Z,2.30
2019-03-19T03:02:46.613Z,2.20
2019-03-19T03:05:17.025Z,2.20
2019-03-19T03:07:46.208Z,2.20
2019-03-19T03:10:16.124Z,2.20
2019-03-19T03:12:45.417Z,2.30
2019-03-19T03:15:15.042Z,2.40
2019-03-19T03:17:44.435Z,2.30
2019-03-19T03:20:15.528Z,2.30
2019-03-19T03:22:44.869Z,2.40
2019-03-19T03:25:14.988Z,2.50
2019-03-19T03:27:44.096Z,2.50
2019-03-19T03:30:20.754Z,2.50
2019-03-19T03:32:50.139Z,2.50
2019-03-19T03:35:19.591Z,2.40
2019-03-19T03:37:48.663Z,2.50
2019-03-19T03:40:18.707Z,2.60
2019-03-19T03:42:47.885Z,2.60
2019-03-19T03:45:20.860Z,2.60
2019-03-19T03:47:49.969Z,2.70
2019-03-19T03:50:19.860Z,2.70
2019-03-19T03:52:48.865Z,2.70
2019-03-19T03:55:18.857Z,2.70
2019-03-19T03:57:47.984Z,2.80
2019-03-19T04:00:19.116Z,2.80
2019-03-19T04:02:48.208Z,2.70
2019-03-19T04:05:17.499Z,2.70
2019-03-19T04:07:46.491Z,2.80
2019-03-19T04:10:17.563Z,2.90
2019-03-19T04:12:46.835Z,3.00
2019-03-19T04:15:18.740Z,3.00
2019-03-19T04:17:47.895Z,3.10
2019-03-19T04:20:17.749Z,3.10
2019-03-19T04:22:46.928Z,3.00
2019-03-19T04:25:16.196Z,3.00
2019-03-19T04:27:45.704Z,2.90
2019-03-19T04:30:19.114Z,2.90
2019-03-19T04:32:48.108Z,2.90
2019-03-19T04:35:17.291Z,2.90
2019-03-19T04:37:46.383Z,3.00
2019-03-19T04:40:16.283Z,3.00
2019-03-19T04:42:45.609Z,2.90
2019-03-19T04:45:15.847Z,2.80
2019-03-19T04:47:45.015Z,2.80
2019-03-19T04:50:15.438Z,2.70
2019-03-19T04:52:44.634Z,2.80
2019-03-19T04:55:15.478Z,2.80
2019-03-19T04:57:44.673Z,2.80
2019-03-19T05:00:20.655Z,2.80
2019-03-19T05:02:49.636Z,2.90
2019-03-19T05:05:18.715Z,2.90
2019-03-19T05:07:47.805Z,2.80
2019-03-19T05:10:17.728Z,2.70
2019-03-19T05:12:47.016Z,2.70
2019-03-19T05:15:16.126Z,2.70
2019-03-19T05:17:45.413Z,2.70
2019-03-19T05:20:16.352Z,2.70
2019-03-19T05:22:45.857Z,2.70
2019-03-19T05:25:14.952Z,2.70
2019-03-19T05:27:44.047Z,2.70
2019-03-19T05:30:15.400Z,2.70
2019-03-19T05:32:44.592Z,2.80
2019-03-19T05:35:15.650Z,2.70
2019-03-19T05:37:44.936Z,2.80
2019-03-19T05:40:15.672Z,2.80
2019-03-19T05:42:45.136Z,2.80
2019-03-19T05:45:14.823Z,2.90
2019-03-19T05:47:44.391Z,2.90
2019-03-19T05:50:23.842Z,3.00
2019-03-19T05:52:53.117Z,3.00
2019-03-19T05:55:22.120Z,3.00
2019-03-19T05:57:52.442Z,3.10
2019-03-19T06:00:23.170Z,3.10
2019-03-19T06:02:52.262Z,3.20
2019-03-19T06:05:21.640Z,3.30
2019-03-19T06:07:50.858Z,3.30
2019-03-19T06:10:19.955Z,3.30
2019-03-19T06:12:49.151Z,3.30
2019-03-19T06:15:18.148Z,3.30
2019-03-19T06:17:47.241Z,3.40
2019-03-19T06:20:17.563Z,3.40
2019-03-19T06:22:46.661Z,3.40
2019-03-19T06:25:15.973Z,3.40
2019-03-19T06:27:45.257Z,3.30
2019-03-19T06:30:22.543Z,3.40
2019-03-19T06:32:51.640Z,3.40
2019-03-19T06:35:21.191Z,3.40
2019-03-19T06:37:50.284Z,3.40
2019-03-19T06:40:21.495Z,3.40
2019-03-19T06:42:50.686Z,3.50
2019-03-19T06:45:22.929Z,3.50
2019-03-19T06:47:51.120Z,3.50
2019-03-19T06:50:21.355Z,3.50
2019-03-19T06:52:50.372Z,3.50
2019-03-19T06:55:21.161Z,3.50
2019-03-19T06:57:50.206Z,3.60
2019-03-19T07:00:20.596Z,3.60
2019-03-19T07:02:49.796Z,3.60
2019-03-19T07:05:31.087Z,3.70
2019-03-19T07:08:00.270Z,3.80
2019-03-19T07:10:29.628Z,3.90
2019-03-19T07:13:00.014Z,4.00
2019-03-19T07:15:29.390Z,4.00
2019-03-19T07:17:58.485Z,4.00
2019-03-19T07:20:28.077Z,4.10
2019-03-19T07:22:57.088Z,4.20
2019-03-19T07:25:26.184Z,4.10
2019-03-19T07:27:55.478Z,4.10
2019-03-19T07:30:25.807Z,4.20
2019-03-19T07:32:54.895Z,4.20
2019-03-19T07:35:24.202Z,4.30
2019-03-19T07:37:53.203Z,4.40
2019-03-19T07:40:22.385Z,4.30
2019-03-19T07:42:51.283Z,4.30
2019-03-19T07:45:24.574Z,4.30
2019-03-19T07:47:53.764Z,4.40
2019-03-19T07:50:23.864Z,4.40
2019-03-19T07:52:54.059Z,4.60
2019-03-19T07:55:23.212Z,4.60
2019-03-19T07:57:52.201Z,4.60
2019-03-19T08:00:23.145Z,4.70
2019-03-19T08:02:52.124Z,4.70
2019-03-19T08:05:32.304Z,4.70
2019-03-19T08:07:52.266Z,4.70
2019-03-19T08:10:21.561Z,4.80
2019-03-19T08:12:50.887Z,4.80
2019-03-19T08:15:20.982Z,4.90
2019-03-19T08:17:50.284Z,5.00
2019-03-19T08:20:19.765Z,5.10
2019-03-19T08:22:48.882Z,5.10
2019-03-19T08:25:18.176Z,5.10
2019-03-19T08:27:47.272Z,5.20
2019-03-19T08:30:20.262Z,5.30
2019-03-19T08:32:49.694Z,5.30
2019-03-19T08:35:19.008Z,5.40
2019-03-19T08:37:48.158Z,5.50
2019-03-19T08:40:18.290Z,5.60
2019-03-19T08:42:47.372Z,5.50
2019-03-19T08:45:19.334Z,5.60
2019-03-19T08:47:48.633Z,5.60
2019-03-19T08:50:19.365Z,5.70
2019-03-19T08:52:48.664Z,5.70
2019-03-19T08:55:17.760Z,5.80
2019-03-19T08:57:46.720Z,5.90
2019-03-19T09:00:17.890Z,6.00
2019-03-19T09:02:46.883Z,6.10
2019-03-19T09:05:16.185Z,6.20
2019-03-19T09:07:45.481Z,6.20
2019-03-19T09:10:15.946Z,6.30
2019-03-19T09:12:45.107Z,6.40
2019-03-19T09:15:19.525Z,6.50
2019-03-19T09:17:48.929Z,6.60
2019-03-19T09:20:18.740Z,6.60
2019-03-19T09:22:47.834Z,6.60
2019-03-19T09:25:16.931Z,6.50
2019-03-19T09:27:46.400Z,6.40
2019-03-19T09:30:22.968Z,6.40
2019-03-19T09:32:52.831Z,6.30
2019-03-19T09:35:22.320Z,6.30
2019-03-19T09:37:58.155Z,6.30
2019-03-19T09:40:22.966Z,6.30
2019-03-19T09:42:51.969Z,6.30
2019-03-19T09:45:21.161Z,6.30
2019-03-19T09:47:50.524Z,6.40
2019-03-19T09:50:20.797Z,6.50
2019-03-19T09:52:49.878Z,6.50
2019-03-19T09:55:18.966Z,6.60
2019-03-19T09:57:48.275Z,6.60
2019-03-19T10:00:21.356Z,6.70
2019-03-19T10:02:50.453Z,6.80
2019-03-19T10:05:20.044Z,6.90
2019-03-19T10:07:49.359Z,7.00
2019-03-19T10:10:23.590Z,7.10
2019-03-19T10:12:52.666Z,7.20
2019-03-19T10:15:22.169Z,7.40
2019-03-19T10:17:51.571Z,7.50
2019-03-19T10:20:21.997Z,7.60
2019-03-19T10:22:51.102Z,7.70
2019-03-19T10:25:20.194Z,7.70
2019-03-19T10:27:49.490Z,7.70
2019-03-19T10:30:25.142Z,7.80
2019-03-19T10:32:54.238Z,7.80
2019-03-19T10:35:23.738Z,7.90
2019-03-19T10:37:53.034Z,7.90
2019-03-19T10:40:22.748Z,7.90
2019-03-19T10:42:51.836Z,8.00
2019-03-19T10:45:22.290Z,8.00
2019-03-19T10:47:51.271Z,8.00
2019-03-19T10:50:21.752Z,8.10
2019-03-19T10:52:50.883Z,8.20
2019-03-19T10:55:19.993Z,8.20
2019-03-19T10:57:48.956Z,8.20
2019-03-19T11:00:20.474Z,8.30
2019-03-19T11:02:49.517Z,8.40
2019-03-19T11:05:18.913Z,8.40
2019-03-19T11:07:47.937Z,8.40
2019-03-19T11:10:18.002Z,8.50
2019-03-19T11:12:47.437Z,8.50
2019-03-19T11:15:24.204Z,8.60
2019-03-19T11:17:53.412Z,8.70
2019-03-19T11:20:22.711Z,8.80
2019-03-19T11:22:51.897Z,8.90
2019-03-19T11:25:25.808Z,8.90
2019-03-19T11:27:54.997Z,9.00
2019-03-19T11:30:25.042Z,9.00
2019-03-19T11:32:54.215Z,9.10
2019-03-19T11:35:23.923Z,9.20
2019-03-19T11:37:52.949Z,9.30
2019-03-19T11:40:25.469Z,9.30
2019-03-19T11:42:53.459Z,9.30
2019-03-19T11:45:43.245Z,9.40
2019-03-19T11:48:12.447Z,9.50
2019-03-19T11:50:41.437Z,9.60
2019-03-19T11:53:15.759Z,9.90
2019-03-19T11:55:44.747Z,10.20
2019-03-19T11:58:13.729Z,10.50
2019-03-19T12:00:50.504Z,11.10
2019-03-19T12:03:19.606Z,11.90
2019-03-19T12:05:48.900Z,12.40
2019-03-19T12:08:17.996Z,12.70
2019-03-19T12:10:47.090Z,13.50
2019-03-19T12:13:16.389Z,14.10
2019-03-19T12:15:45.689Z,14.40
2019-03-19T12:18:15.618Z,14.70
2019-03-19T12:20:44.705Z,15.20
2019-03-19T12:23:13.792Z,15.30
2019-03-19T12:25:42.890Z,14.40
2019-03-19T12:28:11.887Z,13.80
2019-03-19T12:30:40.882Z,13.40
2019-03-19T12:33:09.970Z,13.10
2019-03-19T12:35:39.346Z,12.90
2019-03-19T12:38:08.571Z,12.80
2019-03-19T12:40:37.885Z,12.70
2019-03-19T12:43:08.492Z,12.70
2019-03-19T12:45:37.708Z,13.60
2019-03-19T12:48:06.791Z,14.10
2019-03-19T12:50:35.883Z,14.70
2019-03-19T12:53:04.866Z,15.30
2019-03-19T12:55:35.136Z,15.90
2019-03-19T12:58:06.384Z,16.50
2019-03-19T13:00:35.340Z,16.60
2019-03-19T13:03:04.836Z,16.50
2019-03-19T13:05:34.147Z,16.00
2019-03-19T13:08:05.245Z,16.00
2019-03-19T13:10:34.810Z,16.00
2019-03-19T13:13:04.842Z,16.30
2019-03-19T13:15:34.223Z,16.60
2019-03-19T13:18:03.307Z,17.00
2019-03-19T13:20:32.391Z,17.10
2019-03-19T13:23:01.488Z,17.40
2019-03-19T13:25:31.198Z,17.60
2019-03-19T13:28:00.469Z,17.60
2019-03-19T13:30:44.094Z,17.90
2019-03-19T13:33:04.216Z,17.90
2019-03-19T13:35:33.311Z,17.30
2019-03-19T13:38:02.606Z,17.10
2019-03-19T13:40:31.906Z,16.70
2019-03-19T13:43:01.001Z,16.30
2019-03-19T13:45:30.206Z,16.40
2019-03-19T13:47:59.396Z,16.50
2019-03-19T13:50:28.635Z,16.70
2019-03-19T13:52:57.700Z,16.90
2019-03-19T13:55:27.295Z,17.00
2019-03-19T13:57:56.394Z,17.10
2019-03-19T14:00:25.688Z,17.10
2019-03-19T14:02:54.782Z,17.10
2019-03-19T14:05:24.097Z,17.10
2019-03-19T14:07:53.295Z,16.90
2019-03-19T14:10:22.705Z,16.50
2019-03-19T14:12:51.779Z,16.30
2019-03-19T14:15:22.151Z,16.20
2019-03-19T14:17:51.205Z,16.00
2019-03-19T14:20:20.307Z,15.90
2019-03-19T14:22:49.413Z,15.70
2019-03-19T14:25:18.891Z,15.60
2019-03-19T14:27:48.193Z,15.50
2019-03-19T14:30:18.736Z,15.30
2019-03-19T14:32:48.230Z,15.30
2019-03-19T14:35:17.521Z,15.10
2019-03-19T14:37:46.522Z,15.10
2019-03-19T14:40:21.037Z,15.00
2019-03-19T14:42:50.221Z,14.90
2019-03-19T14:45:19.435Z,14.90
2019-03-19T14:47:48.728Z,14.80
2019-03-19T14:50:19.260Z,14.80
2019-03-19T14:52:48.352Z,14.80
2019-03-19T14:55:17.651Z,14.70
2019-03-19T14:57:46.747Z,14.70
2019-03-19T15:00:22.293Z,14.60
2019-03-19T15:02:51.519Z,14.60
2019-03-19T15:05:20.764Z,14.60
2019-03-19T15:07:49.883Z,14.50
2019-03-19T15:10:20.412Z,14.50
2019-03-19T15:12:49.507Z,14.50
2019-03-19T15:15:19.627Z,14.40
2019-03-19T15:17:49.317Z,14.20
2019-03-19T15:20:26.528Z,14.10
2019-03-19T15:22:55.520Z,14.10
2019-03-19T15:25:24.920Z,14.10
2019-03-19T15:27:54.322Z,14.10
2019-03-19T15:30:23.617Z,14.10
2019-03-19T15:32:52.717Z,14.10
2019-03-19T15:35:21.806Z,14.00
2019-03-19T15:37:50.904Z,14.10
2019-03-19T15:40:20.639Z,14.00
2019-03-19T15:42:49.720Z,13.90
2019-03-19T15:45:31.912Z,13.90
2019-03-19T15:48:00.912Z,13.90
2019-03-19T15:50:29.888Z,13.90
2019-03-19T15:52:59.393Z,13.90
2019-03-19T15:55:28.539Z,13.80
2019-03-19T15:57:58.207Z,13.80
2019-03-19T16:00:27.498Z,13.80
2019-03-19T16:02:56.607Z,13.70
2019-03-19T16:05:25.690Z,13.70
2019-03-19T16:07:54.792Z,13.50
2019-03-19T16:10:23.877Z,13.50
2019-03-19T16:12:52.975Z,13.50
2019-03-19T16:15:23.102Z,13.50
2019-03-19T16:17:52.389Z,13.40
2019-03-19T16:20:22.207Z,13.40
2019-03-19T16:22:51.403Z,13.40
2019-03-19T16:25:20.300Z,13.30
2019-03-19T16:27:49.589Z,13.30
2019-03-19T16:30:22.375Z,13.30
2019-03-19T16:32:51.378Z,13.20
2019-03-19T16:35:20.356Z,13.20
2019-03-19T16:37:49.448Z,13.20
2019-03-19T16:40:19.568Z,13.20
2019-03-19T16:42:49.118Z,13.20
2019-03-19T16:45:18.665Z,13.10
2019-03-19T16:47:48.136Z,13.00
2019-03-19T16:50:21.077Z,13.00
2019-03-19T16:53:05.405Z,12.90
2019-03-19T16:55:34.618Z,12.90
2019-03-19T16:58:03.716Z,12.90
2019-03-19T17:00:32.806Z,12.90
2019-03-19T17:03:01.900Z,12.90
2019-03-19T17:05:31.206Z,12.90
2019-03-19T17:08:00.303Z,12.80
2019-03-19T17:10:31.648Z,12.80
2019-03-19T17:13:00.652Z,12.70
2019-03-19T17:15:29.831Z,12.70
2019-03-19T17:17:58.931Z,12.70
2019-03-19T17:20:28.024Z,12.70
2019-03-19T17:22:57.022Z,12.60
2019-03-19T17:25:27.250Z,12.60
2019-03-19T17:27:56.784Z,12.60
2019-03-19T17:30:33.828Z,12.60
2019-03-19T17:33:02.917Z,12.60
2019-03-19T17:35:32.016Z,12.60
2019-03-19T17:38:01.314Z,12.60
2019-03-19T17:40:40.617Z,12.50
2019-03-19T17:43:01.145Z,12.50
2019-03-19T17:45:30.241Z,12.50
2019-03-19T17:47:59.340Z,12.40
2019-03-19T17:50:33.750Z,12.40
2019-03-19T17:53:03.264Z,12.40
2019-03-19T17:55:32.454Z,12.40
2019-03-19T17:58:01.654Z,12.40
2019-03-19T18:00:37.913Z,12.40
2019-03-19T18:03:07.015Z,12.40
2019-03-19T18:05:36.103Z,12.40
2019-03-19T18:08:05.303Z,12.30
2019-03-19T18:10:34.298Z,12.20
2019-03-19T18:13:03.798Z,12.30
2019-03-19T18:15:33.916Z,12.20
2019-03-19T18:18:03.218Z,12.20
2019-03-19T18:20:32.314Z,12.20
2019-03-19T18:23:01.609Z,12.30
2019-03-19T18:25:30.615Z,12.20
2019-03-19T18:28:00.002Z,12.20
2019-03-19T18:30:29.308Z,12.10
2019-03-19T18:32:58.639Z,12.00
2019-03-19T18:35:28.358Z,12.10
2019-03-19T18:37:58.031Z,12.10
2019-03-19T18:40:27.290Z,12.10
2019-03-19T18:42:56.627Z,12.10
2019-03-19T18:45:26.129Z,12.10
2019-03-19T18:47:58.700Z,12.10
2019-03-19T18:50:28.460Z,12.10
2019-03-19T18:53:00.185Z,12.10
2019-03-19T18:55:30.083Z,12.00
2019-03-19T18:57:59.515Z,11.90
2019-03-19T19:00:28.794Z,11.90
2019-03-19T19:02:57.795Z,11.80
2019-03-19T19:05:26.867Z,11.80
2019-03-19T19:07:55.962Z,11.70
2019-03-19T19:10:25.060Z,11.70
2019-03-19T19:12:54.151Z,11.80
2019-03-19T19:15:26.729Z,11.70
2019-03-19T19:17:56.047Z,11.60
2019-03-19T19:20:25.129Z,11.60
2019-03-19T19:22:54.218Z,11.50
2019-03-19T19:25:24.746Z,11.40
2019-03-19T19:27:53.766Z,11.40
2019-03-19T19:30:30.464Z,11.40
2019-03-19T19:33:02.181Z,11.30
2019-03-19T19:35:30.547Z,11.30
2019-03-19T19:37:59.649Z,11.30
2019-03-19T19:40:28.755Z,11.20
2019-03-19T19:42:57.854Z,11.20
2019-03-19T19:45:27.134Z,11.20
2019-03-19T19:47:56.332Z,11.30
2019-03-19T19:50:25.780Z,11.30
2019-03-19T19:52:54.827Z,11.30
2019-03-19T19:55:23.928Z,11.20
2019-03-19T19:57:55.235Z,11.30
2019-03-19T20:00:24.798Z,11.20
2019-03-19T20:02:54.287Z,11.20
2019-03-19T20:05:23.578Z,11.20
2019-03-19T20:07:52.858Z,11.20
2019-03-19T20:10:26.885Z,11.10
2019-03-19T20:12:56.184Z,11.10
2019-03-19T20:15:25.284Z,11.00
2019-03-19T20:17:54.379Z,11.00
2019-03-19T20:20:29.615Z,11.00
2019-03-19T20:22:58.608Z,10.90
2019-03-19T20:25:27.830Z,11.00
2019-03-19T20:27:56.899Z,10.90
2019-03-19T20:30:27.130Z,10.80
2019-03-19T20:32:56.327Z,10.80
2019-03-19T20:35:25.894Z,10.70
2019-03-19T20:37:55.239Z,10.60
2019-03-19T20:40:24.426Z,10.70
2019-03-19T20:42:53.627Z,10.70
2019-03-19T20:45:28.345Z,10.60
2019-03-19T20:47:57.445Z,10.50
2019-03-19T20:50:29.201Z,10.40
2019-03-19T20:52:58.289Z,10.40
2019-03-19T20:55:27.826Z,10.40
2019-03-19T20:57:56.890Z,10.40
2019-03-19T21:00:25.998Z,10.30
2019-03-19T21:02:54.897Z,10.40
2019-03-19T21:05:23.869Z,10.40
2019-03-19T21:07:53.063Z,10.30
2019-03-19T21:10:23.393Z,10.30
2019-03-19T21:12:52.481Z,10.30
2019-03-19T21:15:29.160Z,10.30
2019-03-19T21:17:58.147Z,10.30
2019-03-19T21:20:27.242Z,10.30
2019-03-19T21:22:56.244Z,10.30
2019-03-19T21:25:25.327Z,10.30
2019-03-19T21:27:54.430Z,10.30
2019-03-19T21:30:24.315Z,10.30
2019-03-19T21:32:53.489Z,10.30
2019-03-19T21:35:23.551Z,10.20
2019-03-19T21:37:52.446Z,10.30
2019-03-19T21:40:21.738Z,10.30
2019-03-19T21:42:51.041Z,10.30
2019-03-19T21:45:22.147Z,10.30
2019-03-19T21:47:51.690Z,10.30
2019-03-19T21:50:25.792Z,10.30
2019-03-19T21:52:55.006Z,10.20
2019-03-19T21:55:24.090Z,10.20
2019-03-19T21:57:53.047Z,10.10
2019-03-19T22:00:26.796Z,10.10
2019-03-19T22:02:56.095Z,10.00
2019-03-19T22:05:25.184Z,10.00
2019-03-19T22:07:54.273Z,10.00
2019-03-19T22:10:23.991Z,10.00
2019-03-19T22:12:53.077Z,10.00
2019-03-19T22:15:23.609Z,10.00
2019-03-19T22:17:52.909Z,9.90
2019-03-19T22:20:22.008Z,10.00
2019-03-19T22:22:51.208Z,9.90
2019-03-19T22:25:20.406Z,9.90
2019-03-19T22:27:49.498Z,9.90
2019-03-19T22:30:22.628Z,9.80
2019-03-19T22:32:51.839Z,9.80
2019-03-19T22:35:21.075Z,9.70
2019-03-19T22:37:50.174Z,9.70
2019-03-19T22:40:19.474Z,9.70
2019-03-19T22:42:48.564Z,9.80
2019-03-19T22:45:20.935Z,9.80
2019-03-19T22:47:50.036Z,9.80
2019-03-19T22:50:19.431Z,9.70
2019-03-19T22:52:48.637Z,9.70
2019-03-19T22:55:28.705Z,9.70
2019-03-19T22:57:48.867Z,9.70
2019-03-19T23:00:29.634Z,9.80
2019-03-19T23:02:58.935Z,9.80
2019-03-19T23:05:28.281Z,9.70
2019-03-19T23:07:57.331Z,9.70
2019-03-19T23:10:26.323Z,9.70
2019-03-19T23:12:55.522Z,9.70
2019-03-19T23:15:27.685Z,9.70
2019-03-19T23:17:56.780Z,9.60
2019-03-19T23:20:25.875Z,9.60
2019-03-19T23:22:54.972Z,9.60
2019-03-19T23:25:24.065Z,9.50
2019-03-19T23:27:53.057Z,9.50
2019-03-19T23:30:25.925Z,9.50
2019-03-19T23:32:55.241Z,9.40
2019-03-19T23:35:24.677Z,9.40
2019-03-19T23:37:53.677Z,9.30
2019-03-19T23:40:23.550Z,9.40
2019-03-19T23:42:52.852Z,9.30
2019-03-19T23:45:21.942Z,9.30
2019-03-19T23:47:50.937Z,9.30
2019-03-19T23:50:20.954Z,9.30
2019-03-19T23:52:50.049Z,9.30
2019-03-19T23:55:19.141Z,9.20
2019-03-19T23:57:48.235Z,9.20
