createdAt,value
2023-02-14T00:03:40.555Z,99.90
2023-02-14T00:07:42.299Z,99.90
2023-02-14T00:11:44.856Z,99.90
2023-02-14T00:15:46.553Z,99.90
2023-02-14T00:19:48.604Z,99.90
2023-02-14T00:23:50.291Z,99.90
2023-02-14T00:27:54.271Z,99.90
2023-02-14T00:31:56.549Z,99.90
2023-02-14T00:35:58.301Z,99.90
2023-02-14T00:39:59.978Z,99.90
2023-02-14T00:44:02.003Z,99.90
2023-02-14T00:48:03.915Z,99.90
2023-02-14T00:52:05.666Z,99.90
2023-02-14T00:56:08.082Z,99.90
2023-02-14T01:00:10.365Z,99.90
2023-02-14T01:04:12.091Z,99.90
2023-02-14T01:08:13.969Z,99.90
2023-02-14T01:12:15.705Z,99.90
2023-02-14T01:16:19.697Z,99.90
2023-02-14T01:20:21.819Z,99.90
2023-02-14T01:24:25.021Z,99.90
2023-02-14T01:28:26.686Z,99.90
2023-02-14T01:32:31.904Z,99.90
2023-02-14T01:36:37.010Z,99.90
2023-02-14T01:40:45.757Z,99.90
2023-02-14T01:44:50.409Z,99.90
2023-02-14T01:48:56.648Z,99.90
2023-02-14T01:53:11.358Z,99.90
2023-02-14T01:57:17.546Z,99.90
2023-02-14T02:01:19.510Z,99.90
2023-02-14T02:05:23.694Z,99.90
2023-02-14T02:09:34.171Z,99.90
2023-02-14T02:13:35.860Z,99.90
2023-02-14T02:17:46.668Z,99.90
2023-02-14T02:22:24.170Z,99.90
2023-02-14T02:26:44.011Z,99.90
2023-02-14T02:31:14.497Z,99.90
2023-02-14T02:35:25.308Z,99.90
2023-02-14T02:40:01.226Z,99.90
2023-02-14T02:44:21.471Z,99.90
2023-02-14T02:48:26.191Z,99.90
2023-02-14T02:52:59.415Z,99.90
2023-02-14T02:57:05.296Z,99.90
2023-02-14T03:01:14.936Z,99.90
2023-02-14T03:05:17.014Z,99.90
2023-02-14T03:09:27.847Z,99.90
2023-02-14T03:13:53.830Z,99.90
2023-02-14T03:18:17.427Z,99.90
2023-02-14T03:22:48.341Z,99.90
2023-02-14T03:26:58.570Z,99.90
2023-02-14T03:31:20.278Z,99.90
2023-02-14T03:35:28.505Z,99.90
2023-02-14T03:39:48.797Z,99.90
2023-02-14T03:43:57.580Z,99.90
2023-02-14T03:48:05.183Z,99.90
2023-02-14T03:52:09.510Z,99.90
2023-02-14T03:56:29.155Z,99.90
2023-02-14T04:00:35.701Z,99.90
2023-02-14T04:04:42.176Z,99.90
2023-02-14T04:08:43.872Z,99.90
2023-02-14T04:12:45.929Z,99.90
2023-02-14T04:17:06.372Z,99.90
2023-02-14T04:21:08.124Z,99.90
2023-02-14T04:25:09.835Z,99.90
2023-02-14T04:29:11.940Z,99.90
2023-02-14T04:33:13.796Z,99.90
2023-02-14T04:37:17.931Z,99.90
2023-02-14T04:41:19.619Z,99.90
2023-02-14T04:45:21.405Z,99.90
2023-02-14T04:49:23.344Z,99.90
2023-02-14T04:53:25.022Z,99.90
2023-02-14T04:57:26.792Z,99.90
2023-02-14T05:01:28.575Z,99.90
2023-02-14T05:05:30.275Z,99.90
2023-02-14T05:09:32.233Z,99.90
2023-02-14T05:13:33.890Z,99.90
2023-02-14T05:17:36.134Z,99.90
2023-02-14T05:21:38.583Z,99.90
2023-02-14T05:25:41.043Z,99.90
2023-02-14T05:29:42.762Z,99.90
2023-02-14T05:33:44.433Z,99.90
2023-02-14T05:37:46.167Z,99.90
2023-02-14T05:41:47.859Z,99.90
2023-02-14T05:50:53.385Z,99.90
2023-02-14T05:54:55.098Z,99.90
2023-02-14T05:58:56.776Z,99.90
2023-02-14T06:02:58.542Z,99.90
2023-02-14T06:07:00.394Z,99.90
2023-02-14T06:11:02.331Z,99.90
2023-02-14T06:15:04.683Z,99.90
2023-02-14T06:19:06.426Z,99.90
2023-02-14T06:23:08.112Z,99.90
2023-02-14T06:27:09.972Z,99.90
2023-02-14T06:31:17.992Z,99.90
2023-02-14T06:35:19.913Z,99.90
2023-02-14T06:39:21.734Z,99.90
2023-02-14T06:43:23.407Z,99.90
2023-02-14T06:47:25.166Z,99.90
2023-02-14T06:51:26.905Z,99.90
2023-02-14T06:55:28.664Z,99.90
2023-02-14T06:59:30.372Z,99.90
2023-02-14T07:03:32.041Z,99.90
2023-02-14T07:07:33.733Z,99.90
2023-02-14T07:11:35.460Z,99.90
2023-02-14T07:15:37.221Z,99.90
2023-02-14T07:19:38.960Z,99.90
2023-02-14T07:23:40.894Z,99.90
2023-02-14T07:27:43.410Z,99.90
2023-02-14T07:31:45.164Z,99.90
2023-02-14T07:35:46.886Z,99.90
2023-02-14T07:39:48.587Z,99.90
2023-02-14T07:43:50.272Z,99.90
2023-02-14T07:47:54.506Z,99.90
2023-02-14T07:51:56.198Z,99.90
2023-02-14T07:55:57.890Z,99.90
2023-02-14T07:59:59.571Z,99.90
2023-02-14T08:04:01.213Z,99.90
2023-02-14T08:08:02.948Z,99.90
2023-02-14T08:12:23.449Z,99.90
2023-02-14T08:16:25.179Z,99.90
2023-02-14T08:20:26.985Z,99.90
2023-02-14T08:24:28.788Z,99.90
2023-02-14T08:28:32.327Z,99.90
2023-02-14T08:32:34.158Z,99.90
2023-02-14T08:36:36.006Z,99.90
2023-02-14T08:40:37.773Z,99.90
2023-02-14T08:44:39.462Z,99.90
2023-02-14T08:48:41.097Z,99.90
2023-02-14T08:52:43.779Z,99.90
2023-02-14T08:56:45.589Z,99.90
2023-02-14T09:00:47.359Z,99.90
2023-02-14T09:04:49.091Z,99.90
2023-02-14T09:08:53.401Z,99.90
2023-02-14T09:12:55.105Z,99.90
2023-02-14T09:16:56.896Z,99.90
2023-02-14T09:20:59.303Z,99.90
2023-02-14T09:25:01.518Z,99.90
2023-02-14T09:29:03.507Z,99.90
2023-02-14T09:33:05.375Z,99.90
2023-02-14T09:37:07.134Z,99.90
2023-02-14T09:41:10.329Z,99.90
2023-02-14T09:45:25.180Z,99.90
2023-02-14T09:49:35.809Z,99.90
2023-02-14T09:53:45.245Z,99.90
2023-02-14T09:58:03.853Z,99.90
2023-02-14T10:02:39.095Z,99.90
2023-02-14T10:06:49.313Z,99.90
2023-02-14T10:11:12.145Z,99.90
2023-02-14T10:15:32.044Z,99.90
2023-02-14T10:19:44.194Z,99.90
2023-02-14T10:23:51.335Z,99.90
2023-02-14T10:27:53.487Z,99.90
2023-02-14T10:32:01.207Z,99.90
2023-02-14T10:36:19.199Z,99.90
2023-02-14T10:40:35.833Z,99.90
2023-02-14T10:44:46.229Z,99.90
2023-02-14T10:49:19.001Z,99.90
2023-02-14T10:53:33.781Z,99.90
2023-02-14T10:57:40.733Z,99.90
2023-02-14T11:01:43.358Z,99.90
2023-02-14T11:05:48.431Z,99.90
2023-02-14T11:09:50.173Z,99.90
2023-02-14T11:13:52.165Z,99.90
2023-02-14T11:18:13.592Z,99.90
2023-02-14T11:22:29.998Z,99.90
2023-02-14T11:26:34.389Z,99.90
2023-02-14T11:30:41.508Z,99.90
2023-02-14T11:34:52.476Z,99.90
2023-02-14T11:39:40.154Z,99.90
2023-02-14T11:43:43.780Z,99.90
2023-02-14T11:47:45.587Z,99.90
2023-02-14T11:51:47.917Z,99.90
2023-02-14T11:55:57.089Z,99.90
2023-02-14T12:00:00.516Z,99.90
2023-02-14T12:04:07.259Z,99.90
2023-02-14T12:08:09.735Z,99.90
2023-02-14T12:12:21.410Z,99.90
2023-02-14T12:16:56.291Z,99.90
2023-02-14T12:21:21.397Z,99.90
2023-02-14T12:25:27.189Z,99.90
2023-02-14T12:29:34.556Z,99.90
2023-02-14T12:33:36.317Z,99.90
2023-02-14T12:38:04.908Z,99.90
2023-02-14T12:42:06.788Z,99.90
2023-02-14T12:46:23.471Z,99.90
2023-02-14T12:50:35.185Z,99.90
2023-02-14T12:55:24.808Z,99.90
2023-02-14T12:59:41.250Z,99.90
2023-02-14T13:03:48.929Z,99.90
2023-02-14T13:07:56.675Z,99.90
2023-02-14T13:12:04.466Z,99.90
2023-02-14T13:16:17.840Z,99.90
2023-02-14T13:20:36.087Z,99.90
2023-02-14T13:24:48.039Z,99.90
2023-02-14T13:29:10.247Z,99.90
2023-02-14T13:33:24.405Z,99.90
2023-02-14T13:37:27.442Z,99.90
2023-02-14T13:41:29.413Z,99.90
2023-02-14T13:45:39.955Z,99.70
2023-02-14T13:50:02.090Z,97.00
2023-02-14T13:54:32.606Z,94.10
2023-02-14T13:58:35.370Z,91.10
2023-02-14T14:03:07.463Z,87.40
2023-02-14T14:07:18.077Z,87.10
2023-02-14T14:11:22.447Z,84.90
2023-02-14T14:15:24.240Z,84.70
2023-02-14T14:19:25.976Z,85.00
2023-02-14T14:23:37.123Z,84.40
2023-02-14T14:27:44.909Z,83.80
2023-02-14T14:31:51.214Z,82.30
2023-02-14T14:35:58.991Z,82.90
2023-02-14T14:40:06.509Z,83.90
2023-02-14T14:44:08.211Z,81.90
2023-02-14T14:48:14.622Z,86.80
2023-02-14T14:52:27.516Z,90.00
2023-02-14T14:56:41.077Z,91.10
2023-02-14T15:00:51.485Z,93.00
2023-02-14T15:04:53.638Z,95.30
2023-02-14T15:08:56.496Z,99.40
2023-02-14T15:13:17.859Z,99.90
2023-02-14T15:17:22.380Z,99.90
2023-02-14T15:21:24.954Z,99.90
2023-02-14T15:25:33.602Z,99.90
2023-02-14T15:29:35.334Z,99.90
2023-02-14T15:33:37.468Z,99.90
2023-02-14T15:37:39.724Z,99.90
2023-02-14T15:41:45.293Z,99.90
2023-02-14T15:45:49.380Z,99.90
2023-02-14T15:49:51.393Z,99.90
2023-02-14T15:53:58.113Z,99.90
2023-02-14T15:58:13.874Z,99.90
2023-02-14T16:02:32.070Z,99.90
2023-02-14T16:06:47.046Z,99.90
2023-02-14T16:11:04.420Z,99.90
2023-02-14T16:15:15.490Z,99.90
2023-02-14T16:19:32.844Z,99.90
2023-02-14T16:23:36.958Z,99.90
2023-02-14T16:27:38.745Z,99.90
2023-02-14T16:32:14.092Z,99.90
2023-02-14T16:36:22.583Z,99.90
2023-02-14T16:40:27.459Z,99.90
2023-02-14T16:44:29.250Z,99.90
2023-02-14T16:48:30.937Z,99.90
2023-02-14T16:52:32.618Z,99.90
2023-02-14T16:56:54.154Z,99.90
2023-02-14T17:00:58.309Z,99.90
2023-02-14T17:05:00.415Z,99.90
2023-02-14T17:09:09.172Z,99.90
2023-02-14T17:13:11.498Z,99.90
2023-02-14T17:17:13.714Z,99.90
2023-02-14T17:21:16.984Z,99.90
2023-02-14T17:25:18.804Z,99.90
2023-02-14T17:29:20.523Z,99.90
2023-02-14T17:33:22.848Z,99.90
2023-02-14T17:37:24.638Z,99.90
2023-02-14T17:41:26.581Z,99.90
2023-02-14T17:45:28.282Z,99.90
2023-02-14T17:49:29.983Z,99.90
2023-02-14T17:53:33.145Z,99.90
2023-02-14T17:57:35.733Z,99.90
2023-02-14T18:01:37.756Z,99.90
2023-02-14T18:05:39.507Z,99.90
2023-02-14T18:09:41.279Z,99.90
2023-02-14T18:13:43.103Z,99.90
2023-02-14T18:17:48.297Z,99.90
2023-02-14T18:21:49.967Z,99.90
2023-02-14T18:25:58.102Z,99.90
2023-02-14T18:29:59.900Z,99.90
2023-02-14T18:34:01.816Z,99.90
2023-02-14T18:38:03.833Z,99.90
2023-02-14T18:42:05.552Z,99.90
2023-02-14T18:46:11.243Z,99.90
2023-02-14T18:50:12.988Z,99.90
2023-02-14T18:54:14.907Z,99.90
2023-02-14T18:58:16.591Z,99.90
2023-02-14T19:02:18.407Z,99.90
2023-02-14T19:06:20.836Z,99.90
2023-02-14T19:10:22.506Z,99.90
2023-02-14T19:14:24.175Z,99.90
2023-02-14T19:18:26.187Z,99.90
2023-02-14T19:22:27.900Z,99.90
2023-02-14T19:26:34.645Z,99.90
2023-02-14T19:30:37.544Z,99.90
2023-02-14T19:34:39.836Z,99.90
2023-02-14T19:38:47.824Z,99.90
2023-02-14T19:42:50.245Z,99.90
2023-02-14T19:46:54.603Z,99.90
2023-02-14T19:51:00.320Z,99.90
2023-02-14T19:55:03.650Z,99.90
2023-02-14T19:59:09.215Z,99.90
2023-02-14T20:03:10.957Z,99.90
2023-02-14T20:07:12.940Z,99.90
2023-02-14T20:11:25.092Z,99.90
2023-02-14T20:15:28.930Z,99.90
2023-02-14T20:19:33.255Z,99.90
2023-02-14T20:23:34.986Z,99.90
2023-02-14T20:27:36.969Z,99.90
2023-02-14T20:31:43.059Z,99.90
2023-02-14T20:35:45.146Z,99.90
2023-02-14T20:39:46.827Z,99.90
2023-02-14T20:43:48.535Z,99.90
2023-02-14T20:47:50.219Z,99.90
2023-02-14T20:51:52.755Z,99.90
2023-02-14T20:55:54.413Z,99.90
2023-02-14T20:59:56.274Z,99.90
2023-02-14T21:03:58.136Z,99.90
2023-02-14T21:07:59.964Z,99.90
2023-02-14T21:12:01.651Z,99.90
2023-02-14T21:16:05.624Z,99.90
2023-02-14T21:20:09.226Z,99.90
2023-02-14T21:24:14.502Z,99.90
2023-02-14T21:28:16.278Z,99.90
2023-02-14T21:32:18.100Z,99.90
2023-02-14T21:36:21.985Z,99.90
2023-02-14T21:40:24.646Z,99.90
2023-02-14T21:44:45.246Z,99.90
2023-02-14T21:49:05.771Z,99.90
2023-02-14T21:53:07.701Z,99.90
2023-02-14T21:57:09.430Z,99.90
2023-02-14T22:01:16.561Z,99.90
2023-02-14T22:05:18.446Z,99.90
2023-02-14T22:09:20.130Z,99.90
2023-02-14T22:13:22.076Z,99.90
2023-02-14T22:17:23.765Z,99.90
2023-02-14T22:21:26.899Z,99.90
2023-02-14T22:25:28.794Z,99.90
2023-02-14T22:29:30.456Z,99.90
2023-02-14T22:33:32.353Z,99.90
2023-02-14T22:37:34.020Z,99.90
2023-02-14T22:41:38.786Z,99.90
2023-02-14T22:45:43.312Z,99.90
2023-02-14T22:49:45.131Z,99.90
2023-02-14T22:53:47.349Z,99.90
2023-02-14T22:57:49.036Z,99.90
2023-02-14T23:01:52.324Z,99.90
2023-02-14T23:05:57.752Z,99.90
2023-02-14T23:09:59.465Z,99.90
2023-02-14T23:14:19.936Z,99.90
2023-02-14T23:18:44.817Z,99.90
2023-02-14T23:22:46.540Z,99.90
2023-02-14T23:26:48.270Z,99.90
2023-02-14T23:30:50.006Z,99.90
2023-02-14T23:34:51.981Z,99.90
2023-02-14T23:38:53.682Z,99.90
2023-02-14T23:42:55.424Z,99.90
2023-02-14T23:46:59.892Z,99.90
2023-02-14T23:51:01.641Z,99.90
2023-02-14T23:55:03.386Z,99.90
2023-02-14T23:59:06.252Z,99.90
