createdAt,value
2023-04-20T04:37:52.817Z,7.40
2023-04-20T04:40:23.220Z,7.50
2023-04-20T04:42:53.356Z,7.80
2023-04-20T04:45:25.422Z,7.90
2023-04-20T04:47:57.456Z,7.90
2023-04-20T04:50:28.021Z,7.70
2023-04-20T04:53:00.769Z,7.70
2023-04-20T04:55:31.029Z,7.60
2023-04-20T04:58:01.855Z,7.40
2023-04-20T05:00:32.605Z,7.30
2023-04-20T05:03:04.194Z,7.40
2023-04-20T05:05:34.958Z,7.50
2023-04-20T05:08:08.348Z,7.30
2023-04-20T05:10:38.657Z,7.40
2023-04-20T05:13:08.892Z,7.30
2023-04-20T05:15:39.249Z,7.20
2023-04-20T05:18:09.625Z,7.20
2023-04-20T05:20:40.193Z,7.40
2023-04-20T05:23:12.989Z,7.40
2023-04-20T05:25:43.590Z,7.50
2023-04-20T05:28:16.053Z,7.50
2023-04-20T05:30:46.534Z,7.40
2023-04-20T05:33:16.850Z,7.30
2023-04-20T05:35:47.147Z,7.10
2023-04-20T05:38:20.181Z,7.10
2023-04-20T05:40:51.154Z,7.20
2023-04-20T05:43:21.540Z,7.10
2023-04-20T05:45:54.980Z,7.20
2023-04-20T05:48:29.518Z,7.00
2023-04-20T05:51:00.489Z,7.00
2023-04-20T05:53:33.303Z,7.00
2023-04-20T05:56:03.644Z,6.90
2023-04-20T05:58:37.670Z,6.90
2023-04-20T06:01:09.018Z,6.90
2023-04-20T06:03:43.231Z,7.00
2023-04-20T06:06:14.909Z,6.90
2023-04-20T06:08:52.460Z,7.00
2023-04-20T06:11:22.696Z,7.00
2023-04-20T06:13:52.953Z,7.10
2023-04-20T06:16:23.210Z,7.10
2023-04-20T06:18:53.623Z,7.10
2023-04-20T06:21:25.115Z,7.10
2023-04-20T06:23:58.088Z,7.30
2023-04-20T06:26:31.494Z,7.30
2023-04-20T06:29:01.675Z,7.40
2023-04-20T06:31:32.006Z,7.30
2023-04-20T06:34:02.228Z,7.20
2023-04-20T06:36:32.744Z,7.00
2023-04-20T06:39:05.558Z,7.10
2023-04-20T06:41:35.778Z,7.10
2023-04-20T06:44:06.088Z,7.00
2023-04-20T06:46:36.465Z,7.00
2023-04-20T06:49:07.082Z,7.00
2023-04-20T06:51:37.268Z,7.30
2023-04-20T06:54:10.435Z,7.40
2023-04-20T06:56:43.321Z,7.40
2023-04-20T16:45:59.115Z,10.20
2023-04-20T16:48:29.348Z,9.50
2023-04-20T16:50:59.778Z,9.10
2023-04-20T16:53:31.078Z,8.90
2023-04-20T16:56:04.577Z,8.90
2023-04-20T16:58:34.797Z,8.80
2023-04-20T17:01:08.040Z,8.90
2023-04-20T17:03:38.381Z,8.90
2023-04-20T17:06:09.991Z,8.80
2023-04-20T17:08:42.135Z,8.80
2023-04-20T17:11:12.412Z,8.80
2023-04-20T17:13:42.693Z,8.70
2023-04-20T17:16:15.577Z,8.70
2023-04-20T17:18:48.302Z,8.80
2023-04-20T17:21:18.452Z,8.70
2023-04-20T17:23:49.921Z,8.70
2023-04-20T17:26:20.173Z,8.70
2023-04-20T17:28:50.708Z,8.70
2023-04-20T17:31:23.709Z,8.60
2023-04-20T17:33:53.910Z,8.70
2023-04-20T17:36:24.124Z,8.60
2023-04-20T17:38:54.419Z,8.60
2023-04-20T17:41:24.586Z,8.60
2023-04-20T17:43:54.911Z,8.70
2023-04-20T17:46:27.888Z,8.90
2023-04-20T17:48:59.243Z,8.80
2023-04-20T17:51:29.441Z,8.80
2023-04-20T17:53:59.605Z,8.80
2023-04-20T17:56:30.259Z,8.80
2023-04-20T17:59:02.284Z,8.80
2023-04-20T18:01:36.038Z,8.80
2023-04-20T18:04:06.757Z,8.70
2023-04-20T18:06:37.329Z,8.70
2023-04-20T18:09:08.524Z,8.70
2023-04-20T18:11:38.779Z,8.80
2023-04-20T18:14:08.956Z,8.70
2023-04-20T18:16:41.749Z,8.80
2023-04-20T18:19:11.904Z,8.80
2023-04-20T18:21:42.080Z,8.70
2023-04-20T18:24:12.249Z,8.70
2023-04-20T18:26:42.425Z,8.80
2023-04-20T18:29:12.620Z,8.90
2023-04-20T18:31:46.627Z,9.00
2023-04-20T18:34:18.853Z,9.00
2023-04-20T18:36:49.340Z,9.00
2023-04-20T18:39:19.631Z,8.90
2023-04-20T18:41:49.909Z,8.90
2023-04-20T18:44:20.475Z,8.90
2023-04-20T18:46:53.965Z,8.90
2023-04-20T18:49:24.475Z,8.90
2023-04-20T18:51:58.652Z,8.90
2023-04-20T18:54:28.994Z,8.90
2023-04-20T18:56:59.389Z,8.90
2023-04-20T18:59:29.605Z,8.90
2023-04-20T19:02:02.675Z,8.90
2023-04-20T19:04:35.401Z,8.90
2023-04-20T19:07:05.784Z,8.90
2023-04-20T19:09:35.960Z,8.90
2023-04-20T19:12:06.342Z,8.80
2023-04-20T19:14:36.628Z,8.80
2023-04-20T19:17:10.875Z,8.70
2023-04-20T19:19:41.238Z,8.80
2023-04-20T19:22:11.585Z,8.80
2023-04-20T19:24:41.756Z,8.90
2023-04-20T19:27:11.936Z,8.90
2023-04-20T19:29:44.670Z,8.80
2023-04-20T19:32:19.884Z,8.70
2023-04-20T19:34:50.146Z,8.70
2023-04-20T19:37:20.343Z,8.70
2023-04-20T19:39:50.520Z,8.70
2023-04-20T19:42:22.946Z,8.70
2023-04-20T19:44:53.709Z,8.60
2023-04-20T19:47:27.585Z,8.60
2023-04-20T19:50:02.201Z,8.70
2023-04-20T19:52:35.467Z,8.70
