createdAt,value
2022-11-25T00:00:00.408Z,8.07
2022-11-25T00:04:03.417Z,6.83
2022-11-25T00:08:05.115Z,12.33
2022-11-25T00:12:06.866Z,7.90
2022-11-25T00:16:12.259Z,8.07
2022-11-25T00:20:14.451Z,8.17
2022-11-25T00:24:16.660Z,7.00
2022-11-25T00:28:18.752Z,6.90
2022-11-25T00:32:20.591Z,6.90
2022-11-25T00:36:23.294Z,6.43
2022-11-25T00:40:25.028Z,7.47
2022-11-25T00:44:35.900Z,8.07
2022-11-25T00:48:38.333Z,6.70
2022-11-25T00:52:40.065Z,11.07
2022-11-25T00:56:41.894Z,11.37
2022-11-25T01:00:43.935Z,9.63
2022-11-25T01:04:46.841Z,11.23
2022-11-25T01:08:48.592Z,9.30
2022-11-25T01:12:50.253Z,6.83
2022-11-25T01:16:52.536Z,5.87
2022-11-25T01:20:54.322Z,7.23
2022-11-25T01:24:56.036Z,6.97
2022-11-25T01:29:06.471Z,7.30
2022-11-25T01:33:08.143Z,7.40
2022-11-25T01:37:09.880Z,6.70
2022-11-25T01:41:15.027Z,5.90
2022-11-25T01:45:26.602Z,6.17
2022-11-25T01:49:42.913Z,5.43
2022-11-25T01:53:44.854Z,5.77
2022-11-25T01:58:04.178Z,6.67
2022-11-25T02:02:06.081Z,5.53
2022-11-25T02:06:21.269Z,5.93
2022-11-25T02:10:28.853Z,6.60
2022-11-25T02:14:30.609Z,5.87
2022-11-25T02:18:32.441Z,6.63
2022-11-25T02:22:55.242Z,7.60
2022-11-25T02:26:57.557Z,7.00
2022-11-25T02:30:59.520Z,6.50
2022-11-25T02:35:01.349Z,6.83
2022-11-25T02:39:04.440Z,7.40
2022-11-25T02:43:07.017Z,7.30
2022-11-25T02:47:08.742Z,7.10
2022-11-25T02:51:12.639Z,7.80
2022-11-25T02:55:14.604Z,7.53
2022-11-25T02:59:16.692Z,7.07
2022-11-25T03:03:22.356Z,7.40
2022-11-25T03:07:24.235Z,7.30
2022-11-25T03:11:46.180Z,7.93
2022-11-25T03:15:48.388Z,7.93
2022-11-25T03:19:50.539Z,8.07
2022-11-25T03:23:52.216Z,7.63
2022-11-25T03:27:53.966Z,7.30
2022-11-25T03:31:56.811Z,8.03
2022-11-25T03:35:58.596Z,9.10
2022-11-25T03:40:00.297Z,7.30
2022-11-25T03:44:02.070Z,7.83
2022-11-25T03:48:05.126Z,8.43
2022-11-25T03:52:07.161Z,8.30
2022-11-25T03:56:09.806Z,7.70
2022-11-25T04:00:12.030Z,7.20
2022-11-25T04:04:13.905Z,7.67
2022-11-25T04:08:15.574Z,7.50
2022-11-25T04:12:35.670Z,7.33
2022-11-25T04:16:37.523Z,7.37
2022-11-25T04:20:40.455Z,7.77
2022-11-25T04:24:42.306Z,7.97
2022-11-25T04:28:44.028Z,8.57
2022-11-25T04:32:45.755Z,10.77
2022-11-25T04:36:47.463Z,8.20
2022-11-25T04:40:49.130Z,8.27
2022-11-25T04:45:14.136Z,9.77
2022-11-25T04:49:12.486Z,9.30
2022-11-25T04:53:14.687Z,9.43
2022-11-25T04:57:16.946Z,9.10
2022-11-25T05:01:18.875Z,9.07
2022-11-25T05:05:20.893Z,11.30
2022-11-25T05:09:23.520Z,9.60
2022-11-25T05:13:25.342Z,10.57
2022-11-25T05:17:30.083Z,9.93
2022-11-25T05:21:33.392Z,9.93
2022-11-25T05:25:35.171Z,10.27
2022-11-25T05:29:38.329Z,9.37
2022-11-25T05:33:40.049Z,8.70
2022-11-25T05:37:41.727Z,9.23
2022-11-25T05:41:43.456Z,10.43
2022-11-25T05:45:47.544Z,9.60
2022-11-25T05:49:49.303Z,9.13
2022-11-25T05:53:51.370Z,9.03
2022-11-25T05:57:53.066Z,11.80
2022-11-25T06:01:55.000Z,11.33
2022-11-25T06:05:57.853Z,10.10
2022-11-25T06:10:03.023Z,11.57
2022-11-25T06:14:05.449Z,12.17
2022-11-25T06:18:07.584Z,12.37
2022-11-25T06:22:09.356Z,11.60
2022-11-25T06:26:15.269Z,10.67
2022-11-25T06:30:17.733Z,11.00
2022-11-25T06:34:19.427Z,10.13
2022-11-25T06:38:21.124Z,13.63
2022-11-25T06:42:22.793Z,12.90
2022-11-25T06:46:25.568Z,12.63
2022-11-25T06:50:27.457Z,12.03
2022-11-25T06:54:29.466Z,12.60
2022-11-25T06:58:36.247Z,10.83
2022-11-25T07:02:44.085Z,14.10
2022-11-25T07:06:49.285Z,11.50
2022-11-25T07:10:52.508Z,11.23
2022-11-25T07:14:54.443Z,12.20
2022-11-25T07:18:56.233Z,13.13
2022-11-25T07:22:57.912Z,10.63
2022-11-25T07:26:59.641Z,10.80
2022-11-25T07:31:32.761Z,10.73
2022-11-25T07:35:35.467Z,10.13
2022-11-25T07:39:37.599Z,8.93
2022-11-25T07:43:39.713Z,11.30
2022-11-25T07:47:41.475Z,14.37
2022-11-25T07:51:53.848Z,11.90
2022-11-25T07:55:55.672Z,12.17
2022-11-25T07:59:57.409Z,12.17
2022-11-25T08:03:59.652Z,11.17
2022-11-25T08:08:01.620Z,30.17
2022-11-25T08:12:03.434Z,11.47
2022-11-25T08:16:05.586Z,11.50
2022-11-25T08:20:08.000Z,10.77
2022-11-25T08:24:17.862Z,11.30
2022-11-25T08:28:19.748Z,9.87
2022-11-25T08:32:21.611Z,20.07
2022-11-25T08:36:24.613Z,10.20
2022-11-25T08:40:26.321Z,29.23
2022-11-25T08:44:29.999Z,16.50
2022-11-25T08:48:31.767Z,11.73
2022-11-25T08:52:33.669Z,13.33
2022-11-25T08:56:35.683Z,12.00
2022-11-25T09:00:41.648Z,13.30
2022-11-25T09:04:43.878Z,14.93
2022-11-25T09:08:46.394Z,14.70
2022-11-25T09:12:48.157Z,16.93
2022-11-25T09:16:50.079Z,15.53
2022-11-25T09:20:52.947Z,14.13
2022-11-25T09:24:54.671Z,13.47
2022-11-25T09:28:57.094Z,13.83
2022-11-25T09:32:58.979Z,12.77
2022-11-25T09:37:00.677Z,12.43
2022-11-25T09:41:15.555Z,13.53
2022-11-25T09:46:09.260Z,13.17
2022-11-25T09:50:23.533Z,12.33
2022-11-25T09:54:33.843Z,13.03
2022-11-25T09:58:50.670Z,12.27
2022-11-25T10:03:14.235Z,12.97
2022-11-25T10:07:28.671Z,13.90
2022-11-25T10:11:54.565Z,13.57
2022-11-25T10:16:01.780Z,14.07
2022-11-25T10:20:22.162Z,13.63
2022-11-25T10:24:25.223Z,13.57
2022-11-25T10:28:32.358Z,13.27
2022-11-25T10:32:43.140Z,13.03
2022-11-25T10:36:45.595Z,11.90
2022-11-25T10:40:49.667Z,12.30
2022-11-25T10:44:52.134Z,11.47
2022-11-25T10:49:07.759Z,13.67
2022-11-25T10:53:17.200Z,31.60
2022-11-25T10:57:20.626Z,15.50
2022-11-25T11:01:25.601Z,15.07
2022-11-25T11:05:29.989Z,17.20
2022-11-25T11:09:38.129Z,20.73
2022-11-25T11:13:39.971Z,16.80
2022-11-25T11:17:41.865Z,15.87
2022-11-25T11:21:44.804Z,17.67
2022-11-25T11:26:03.019Z,20.20
2022-11-25T11:30:20.362Z,18.37
2022-11-25T11:34:44.994Z,18.10
2022-11-25T11:38:55.564Z,18.73
2022-11-25T11:43:06.358Z,16.17
2022-11-25T11:47:58.760Z,16.20
2022-11-25T11:52:21.675Z,14.87
2022-11-25T11:56:38.790Z,17.53
2022-11-25T12:00:50.071Z,18.07
2022-11-25T12:05:09.904Z,16.23
2022-11-25T12:09:20.417Z,16.13
2022-11-25T12:13:47.063Z,17.27
2022-11-25T12:18:03.169Z,17.73
2022-11-25T12:22:19.866Z,17.43
2022-11-25T12:26:35.388Z,20.40
2022-11-25T12:30:50.480Z,22.37
2022-11-25T12:35:02.011Z,19.33
2022-11-25T12:39:15.305Z,19.03
2022-11-25T12:43:42.866Z,19.13
2022-11-25T12:47:45.336Z,18.30
2022-11-25T12:52:11.544Z,19.77
2022-11-25T12:56:41.578Z,21.17
2022-11-25T13:01:09.496Z,21.33
2022-11-25T13:05:48.471Z,20.87
2022-11-25T13:10:12.088Z,22.83
2022-11-25T13:14:51.489Z,21.10
2022-11-25T13:18:56.031Z,22.60
2022-11-25T13:23:25.487Z,22.87
2022-11-25T13:27:55.046Z,20.60
2022-11-25T13:32:24.087Z,24.43
2022-11-25T13:36:43.231Z,23.83
2022-11-25T13:41:01.073Z,24.40
2022-11-25T13:45:02.875Z,21.93
2022-11-25T13:49:13.430Z,23.33
2022-11-25T13:53:35.010Z,22.13
2022-11-25T13:57:40.524Z,13.10
2022-11-25T14:02:20.980Z,8.07
2022-11-25T14:06:30.355Z,5.13
2022-11-25T14:11:15.911Z,4.43
2022-11-25T14:15:51.249Z,4.07
2022-11-25T14:20:17.308Z,3.70
2022-11-25T14:24:52.444Z,3.93
2022-11-25T14:29:40.264Z,3.40
2022-11-25T14:34:06.902Z,4.87
2022-11-25T14:38:28.005Z,4.90
2022-11-25T14:42:37.331Z,4.70
2022-11-25T14:46:55.533Z,4.73
2022-11-25T14:51:15.656Z,6.13
2022-11-25T14:55:31.371Z,4.43
2022-11-25T14:59:34.321Z,6.00
2022-11-25T15:03:36.335Z,5.23
2022-11-25T15:07:41.905Z,5.60
2022-11-25T15:11:44.003Z,4.93
2022-11-25T15:15:47.076Z,6.07
2022-11-25T15:19:49.014Z,6.43
2022-11-25T15:23:51.418Z,6.30
2022-11-25T15:27:53.537Z,5.63
2022-11-25T15:31:56.628Z,3.77
2022-11-25T15:35:58.612Z,3.40
2022-11-25T15:40:29.550Z,3.50
2022-11-25T15:44:34.465Z,3.20
2022-11-25T15:48:45.276Z,4.10
2022-11-25T15:52:51.483Z,3.50
2022-11-25T15:56:57.106Z,3.73
2022-11-25T16:01:20.763Z,5.33
2022-11-25T16:05:31.878Z,5.07
2022-11-25T16:09:33.569Z,5.27
2022-11-25T16:13:37.385Z,11.93
2022-11-25T16:17:39.383Z,16.63
2022-11-25T16:22:02.902Z,14.63
2022-11-25T16:26:05.038Z,16.27
2022-11-25T16:30:06.826Z,19.87
2022-11-25T16:34:22.038Z,17.63
2022-11-25T16:38:23.768Z,12.13
2022-11-25T16:42:25.534Z,10.03
2022-11-25T16:46:28.113Z,12.93
2022-11-25T16:50:29.874Z,9.30
2022-11-25T16:54:33.814Z,16.50
2022-11-25T16:58:35.701Z,19.63
2022-11-25T17:02:38.282Z,33.20
2022-11-25T17:06:41.422Z,35.00
2022-11-25T17:10:44.754Z,29.70
2022-11-25T17:14:48.720Z,21.10
2022-11-25T17:18:53.243Z,17.87
2022-11-25T17:22:55.626Z,19.67
2022-11-25T17:27:04.248Z,18.13
2022-11-25T17:31:07.350Z,17.23
2022-11-25T17:35:19.479Z,17.67
2022-11-25T17:39:21.214Z,17.33
2022-11-25T17:43:22.865Z,16.40
2022-11-25T17:47:24.639Z,19.60
2022-11-25T17:51:26.350Z,21.57
2022-11-25T17:55:28.091Z,19.97
2022-11-25T17:59:32.609Z,21.37
2022-11-25T18:03:34.397Z,14.90
2022-11-25T18:07:38.186Z,14.83
2022-11-25T18:11:46.632Z,13.27
2022-11-25T18:15:48.892Z,12.27
2022-11-25T18:19:55.535Z,10.37
2022-11-25T18:23:59.150Z,8.97
2022-11-25T18:28:02.055Z,10.60
2022-11-25T18:32:03.915Z,11.10
2022-11-25T18:36:06.249Z,11.10
2022-11-25T18:40:08.885Z,11.10
2022-11-25T18:44:28.146Z,10.63
2022-11-25T18:48:29.934Z,12.50
2022-11-25T18:52:31.620Z,16.73
2022-11-25T18:56:34.733Z,15.33
2022-11-25T19:00:36.592Z,25.47
2022-11-25T19:04:38.643Z,17.63
2022-11-25T19:08:41.103Z,17.63
2022-11-25T19:12:48.164Z,17.60
2022-11-25T19:16:50.078Z,19.80
2022-11-25T19:20:52.414Z,19.60
2022-11-25T19:24:54.182Z,18.30
2022-11-25T19:29:03.733Z,22.87
2022-11-25T19:33:13.567Z,16.30
2022-11-25T19:37:20.893Z,11.70
2022-11-25T19:41:27.306Z,12.77
2022-11-25T19:45:29.487Z,10.90
2022-11-25T19:49:31.494Z,7.60
2022-11-25T19:53:34.261Z,8.30
2022-11-25T19:57:36.215Z,9.10
2022-11-25T20:01:44.379Z,9.23
2022-11-25T20:05:47.581Z,11.37
2022-11-25T20:09:51.693Z,11.87
2022-11-25T20:13:55.459Z,10.10
2022-11-25T20:18:00.882Z,10.27
2022-11-25T20:22:02.672Z,11.10
2022-11-25T20:26:04.764Z,11.40
2022-11-25T20:30:22.254Z,12.40
2022-11-25T20:34:24.737Z,12.33
2022-11-25T20:38:29.151Z,13.30
2022-11-25T20:42:31.201Z,16.50
2022-11-25T20:46:32.931Z,14.13
2022-11-25T20:50:34.663Z,16.27
2022-11-25T20:54:37.562Z,15.20
2022-11-25T20:58:39.444Z,11.10
2022-11-25T21:02:41.795Z,20.97
2022-11-25T21:06:44.308Z,15.40
2022-11-25T21:10:47.596Z,16.70
2022-11-25T21:14:50.273Z,15.97
2022-11-25T21:18:52.224Z,30.47
2022-11-25T21:22:57.769Z,36.77
2022-11-25T21:27:02.666Z,31.13
2022-11-25T21:31:09.823Z,23.27
2022-11-25T21:35:14.299Z,19.43
2022-11-25T21:39:29.778Z,17.20
2022-11-25T21:43:33.931Z,14.80
2022-11-25T21:47:35.686Z,14.53
2022-11-25T21:51:37.436Z,12.07
2022-11-25T21:55:39.280Z,8.57
2022-11-25T21:59:41.054Z,11.87
2022-11-25T22:03:42.787Z,13.90
2022-11-25T22:07:44.987Z,17.03
2022-11-25T22:11:50.271Z,15.47
2022-11-25T22:15:57.872Z,15.57
2022-11-25T22:19:59.670Z,17.17
2022-11-25T22:24:01.371Z,16.87
2022-11-25T22:28:03.105Z,19.27
2022-11-25T22:32:11.165Z,14.03
2022-11-25T22:36:36.692Z,14.50
2022-11-25T22:40:38.672Z,15.00
2022-11-25T22:44:45.218Z,14.83
2022-11-25T22:48:47.044Z,15.80
2022-11-25T22:52:49.450Z,11.97
2022-11-25T22:56:53.233Z,11.67
2022-11-25T23:00:56.865Z,12.37
2022-11-25T23:04:58.838Z,11.70
2022-11-25T23:09:02.868Z,8.73
2022-11-25T23:13:04.664Z,9.30
2022-11-25T23:17:18.940Z,13.97
2022-11-25T23:21:23.538Z,14.50
2022-11-25T23:25:25.249Z,14.73
2022-11-25T23:29:26.947Z,15.47
2022-11-25T23:33:37.082Z,12.27
2022-11-25T23:37:38.809Z,10.30
2022-11-25T23:41:40.512Z,7.57
2022-11-25T23:45:49.926Z,9.60
2022-11-25T23:49:56.691Z,6.43
2022-11-25T23:53:59.070Z,7.20
2022-11-25T23:58:02.717Z,7.07
